id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
333756,100.0,2010-09-02 06:00:00+00:00,2010-09-14 16:52:17.470004+00:00,,,,,,J.T.,Skip,Prichard DVM,,,PO Box 1209,Mesilla Park,NM,88047,United States,,,,,51296,1,99,16482,2,1,J.T. Skip Prichard DVM,'1209':7 '88047':11 'box':6 'dvm':4 'j.t':1 'mesilla':8 'nm':10 'park':9 'po':5 'prichard':3 'skip':2,Monetary contribution,8762,John L Zimmerman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333755,25.0,2010-09-02 06:00:00+00:00,2010-09-14 16:51:46.316998+00:00,,,,,,Jesse,W.,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,United States,,,,,51295,1,99,16482,2,1,Jesse  W. Thompson,'1915':4 '88005':10 'cruce':8 'jess':1 'jolla':6 'la':5 'las':7 'nm':9 'thompson':3 'w':2,Monetary contribution,8762,John L Zimmerman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333757,500.0,2010-09-02 06:00:00+00:00,2010-09-14 16:53:00.283001+00:00,,,,,,,,,,Dona Ana Republican Party,212 Wyatt Drive Suite 16,Las Cruces,NM,88005,United States,,,Republican Party of Dona Ana County,,51297,6,99,16482,2,1,Dona Ana Republican Party,'16':9 '212':5 '88005':13 'ana':2 'cruce':11 'dona':1 'drive':7 'las':10 'nm':12 'parti':4 'republican':3 'suit':8 'wyatt':6,Monetary contribution,8762,John L Zimmerman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
335513,100.0,2010-09-07 06:00:00+00:00,2010-10-01 19:35:11.729999+00:00,,,,,,Jimmy & Barbara,,Hall,,,PO Box 992,Mesilla Park,NM,88047,United States,,,,,51302,1,99,17381,2,1,Jimmy & Barbara Hall,'88047':10 '992':6 'barbara':2 'box':5 'hall':3 'jimmi':1 'mesilla':7 'nm':9 'park':8 'po':4,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335510,500.0,2010-09-07 06:00:00+00:00,2010-10-01 19:33:10.953003+00:00,11460,,,,,Francis,,Horton,,,HCR Box 400,Hatch,NM,87937,United States,,,Dairy Farmer,,51301,1,99,17381,2,1,Francis Horton,'400':5 '87937':8 'box':4 'franci':1 'hatch':6 'hcr':3 'horton':2 'nm':7,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335508,500.0,2010-09-07 06:00:00+00:00,2010-10-01 19:32:15.460003+00:00,11459,,,,,Dean,,Horton,,,HCR Box 400,Hatch,NM,87937,United States,,,Dairy Farmer,,51300,1,99,17381,2,1,Dean Horton,'400':5 '87937':8 'box':4 'dean':1 'hatch':6 'hcr':3 'horton':2 'nm':7,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335516,500.0,2010-09-07 06:00:00+00:00,2010-10-01 19:36:48.342997+00:00,1040,,,,,Leslie S. & Renai H.,,Fletcher,,,6135 Shalem Colony,Las Cruces,NM,88007,United States,,,Pecan Farmer,,51304,1,99,17381,2,1,Leslie S. & Renai H. Fletcher,'6135':6 '88007':12 'coloni':8 'cruce':10 'fletcher':5 'h':4 'las':9 'lesli':1 'nm':11 'renai':3 'shalem':7,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335517,250.0,2010-09-08 06:00:00+00:00,2010-10-01 19:37:50.566999+00:00,30030,,,,,,,,,Biad Chili LTD Co.,2240-A Pepper Road,Las Cruces,NM,88007,United States,,,Chili Processing,,51305,2,99,17381,2,1,Biad Chili LTD Co.,'2240':5 '88007':12 'biad':1 'chili':2 'co':4 'cruce':10 'las':9 'ltd':3 'nm':11 'pepper':7 'road':8,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335514,50.0,2010-09-08 06:00:00+00:00,2010-10-01 19:36:13.487000+00:00,4800,,,,,Gary J. & Gay M.,,Lenzo,,,6718 Pueblo Vista,Las Cruces,NM,88007,United States,,,,,51303,1,99,17381,2,1,Gary J. & Gay M. Lenzo,'6718':6 '88007':12 'cruce':10 'gari':1 'gay':3 'j':2 'las':9 'lenzo':5 'm':4 'nm':11 'pueblo':7 'vista':8,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335518,100.0,2010-09-09 06:00:00+00:00,2010-10-01 19:38:41.529995+00:00,11582,,,,,,,,,Valley Leasing & Development Inc.,2245 Thomas Drive,Las Cruces,NM,88001,United States,,,Leasing & Development,,51306,2,99,17381,2,1,Valley Leasing & Development Inc.,'2245':5 '88001':11 'cruce':9 'develop':3 'drive':7 'inc':4 'las':8 'leas':2 'nm':10 'thoma':6 'valley':1,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335521,500.0,2010-09-10 06:00:00+00:00,2010-10-01 19:40:41.290003+00:00,169118,,,,,,,,,MVT Services LLC,3590 W. Picacho Avenue,Las Cruces,NM,88007,United States,,,Trucking,,51308,2,99,17381,2,1,MVT Services LLC,'3590':4 '88007':11 'avenu':7 'cruce':9 'las':8 'llc':3 'mvt':1 'nm':10 'picacho':6 'servic':2 'w':5,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335520,100.0,2010-09-10 06:00:00+00:00,2010-10-01 19:39:29.486998+00:00,5665,,,,,David G & Anne,,Ikard,,,4480 Lonesome Pine Road,Las Cruces,NM,88007,United States,,,,,51307,1,99,17381,2,1,David G & Anne  Ikard,'4480':5 '88007':12 'ann':3 'cruce':10 'david':1 'g':2 'ikard':4 'las':9 'lonesom':6 'nm':11 'pine':7 'road':8,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335533,50.0,2010-09-16 06:00:00+00:00,2010-10-01 19:51:25.140004+00:00,28415,,,,,,,,,Current Electric,P.O. Box 755,Dona Ana,NM,88032,United States,,,,,52238,2,8,17381,2,1,Current Electric,'755':5 '88032':9 'ana':7 'box':4 'current':1 'dona':6 'electr':2 'nm':8 'p.o':3,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335525,100.0,2010-09-16 06:00:00+00:00,2010-10-01 19:42:32.630002+00:00,10418,,,,,Juan or Lori An,,Colquitt,,,P.O. Box 205,Radium Springs,NM,88054,United States,,,,,52234,1,8,17381,2,1,Juan or Lori An Colquitt,'205':8 '88054':12 'box':7 'colquitt':5 'juan':1 'lori':3 'nm':11 'p.o':6 'radium':9 'spring':10,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335526,50.0,2010-09-17 06:00:00+00:00,2010-10-01 19:43:10.322996+00:00,2619,,,,,Marthe,,Wygant,,,4235 Southwind Rd,Las Cruces,NM,88007,United States,,,,,52235,1,8,17381,2,1,Marthe Wygant,'4235':3 '88007':9 'cruce':7 'las':6 'marth':1 'nm':8 'rd':5 'southwind':4 'wygant':2,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335534,100.0,2010-09-19 06:00:00+00:00,2010-10-01 19:52:01.307000+00:00,2193,,,,,Ira,L.,Hardin,,,1715 Shalem Colony Trail,Las Cruces,NM,88007,United States,,,,,52239,1,8,17381,2,1,Ira L. Hardin,'1715':4 '88007':11 'coloni':6 'cruce':9 'hardin':3 'ira':1 'l':2 'las':8 'nm':10 'shalem':5 'trail':7,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335531,200.0,2010-09-20 06:00:00+00:00,2010-10-01 19:49:31.806998+00:00,22246,,,,,,,,,Jurado Inc.,300 S. Motel Blvd,Las Cruces,NM,88007,United States,,,,,52237,2,8,17381,2,1,Jurado Inc.,'300':3 '88007':10 'blvd':6 'cruce':8 'inc':2 'jurado':1 'las':7 'motel':5 'nm':9,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335532,503.73,2010-09-21 06:00:00+00:00,2010-10-01 19:50:27.090004+00:00,1028,,,,,,,,,JOBS For Las Cruces,PO Box 2608,Las Cruces,NM,88004,United States,,,Political Action Committee,,51263,4,99,17381,2,1,JOBS For Las Cruces,"'2608':7 '88004':11 'box':6 'cruce':4,9 'job':1 'las':3,8 'nm':10 'po':5",Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335535,100.0,2010-09-22 06:00:00+00:00,2010-10-01 19:52:45.689998+00:00,2606,,,,,Wendy & B.,,French,,,10102 Catolonia Ct,Las Cruces,NM,88007,United States,,,,,52240,1,8,17381,2,1,Wendy & B. French,'10102':4 '88007':10 'b':2 'catolonia':5 'cruce':8 'ct':6 'french':3 'las':7 'nm':9 'wendi':1,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335539,200.0,2010-09-23 06:00:00+00:00,2010-10-01 20:01:29.230003+00:00,14959,,,,,,,,,Desert Land Dairy,P.O. Drawer A,Mesquite,NM,88048,United States,,,,,52241,2,8,17381,2,1,Desert Land Dairy,'88048':9 'dairi':3 'desert':1 'drawer':5 'land':2 'mesquit':7 'nm':8 'p.o':4,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335546,250.0,2010-09-24 06:00:00+00:00,2010-10-01 20:14:07.822997+00:00,9595,,,,,Bill and Debbie,,Porter,,,HC 31 Box 10,Salem,NM,87941,United States,,,Farmer,,52247,1,8,17381,2,1,Bill and Debbie Porter,'10':8 '31':6 '87941':11 'bill':1 'box':7 'debbi':3 'hc':5 'nm':10 'porter':4 'salem':9,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335540,100.0,2010-09-24 06:00:00+00:00,2010-10-01 20:04:05.426999+00:00,,,,,,Donna,,Hoekenga,,,6710 Pueblo Vista,Las Cruces,NM,88007,United States,,,,,52242,1,8,17381,2,1,Donna Hoekenga,'6710':3 '88007':9 'cruce':7 'donna':1 'hoekenga':2 'las':6 'nm':8 'pueblo':4 'vista':5,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335543,500.0,2010-09-24 06:00:00+00:00,2010-10-01 20:07:40.306996+00:00,4248,,,,,Jeff & Amy,,Elmore,,,P.O. Box 299,Mesquite,NM,88048,United States,,,Business Manager,,52527,1,8,17381,2,1,Jeff & Amy Elmore,'299':6 '88048':9 'ami':2 'box':5 'elmor':3 'jeff':1 'mesquit':7 'nm':8 'p.o':4,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335541,100.0,2010-09-24 06:00:00+00:00,2010-10-01 20:04:32.910001+00:00,,,,,,Eugene,,Cassidy,,,P.O. Box 91,Radium Springs,NM,88054,United States,,,,,52244,1,8,17381,2,1,Eugene Cassidy,'88054':9 '91':5 'box':4 'cassidi':2 'eugen':1 'nm':8 'p.o':3 'radium':6 'spring':7,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335544,500.0,2010-09-26 06:00:00+00:00,2010-10-01 20:08:47.590002+00:00,,,,,Mrs,John,,Ikard,,,1600 Via Rubi,Las Cruces,NM,88007,United States,,,Retired Housewife,,33042,1,99,17381,2,1,Mrs John Ikard,'1600':4 '88007':10 'cruce':8 'ikard':3 'john':2 'las':7 'mrs':1 'nm':9 'rubi':6 'via':5,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335547,200.0,2010-09-27 06:00:00+00:00,2010-10-01 20:15:00.403004+00:00,2337,,,,,,,,,Two Bit Trucking,P.O. Box 1831,Las Cruces,NM,88004,United States,,,,,52248,2,8,17381,2,1,Two Bit Trucking,'1831':6 '88004':10 'bit':2 'box':5 'cruce':8 'las':7 'nm':9 'p.o':4 'truck':3 'two':1,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335545,100.0,2010-09-27 06:00:00+00:00,2010-10-01 20:13:24.722996+00:00,,,,,,Nolan,,Gray,,,962 Aliyah Road,Las Cruces,NM,88007,United States,,,,,52245,1,8,17381,2,1,Nolan Gray,'88007':9 '962':3 'aliyah':4 'cruce':7 'gray':2 'las':6 'nm':8 'nolan':1 'road':5,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335613,100.0,2010-09-30 06:00:00+00:00,2010-10-02 03:48:38.452999+00:00,3745,,,,,Leonard,Lee,Rawson,,,2501 Clearview Drive,Las Cruces,NM,88011,United States,,,,,52557,1,8,17381,2,1,Leonard Lee Rawson,'2501':4 '88011':10 'clearview':5 'cruce':8 'drive':6 'las':7 'lee':2 'leonard':1 'nm':9 'rawson':3,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335499,346.24,2010-09-30 06:00:00+00:00,2010-10-01 06:00:00+00:00,,,Beef Briskets,,,,,,,MAC's Meats,1761 W. Hadley,Las Cruces,NM,88005,United States,,,Wholesale Meats,,52513,2,8,17381,2,2,MAC's Meats,'1761':4 '88005':10 'cruce':8 'hadley':6 'las':7 'mac':1 'meat':3 'nm':9 'w':5,In Kind contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338047,500.0,2010-09-30 06:00:00+00:00,2010-10-07 14:29:07.230002+00:00,3138,,,,,Joan,M,Rawson,,,PO Box 147,Las Cruces,NM,88004,United States,,,Storage Units Owner,,54055,1,8,17381,2,1,Joan  M Rawson,'147':6 '88004':10 'box':5 'cruce':8 'joan':1 'las':7 'm':2 'nm':9 'po':4 'rawson':3,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338048,200.0,2010-09-30 06:00:00+00:00,2010-10-07 14:29:42.586999+00:00,1051,,,,,K J & C E,,McGinley,,,PO Box 668,Mesilla,NM,88046,United States,,,,,54056,1,99,17381,2,1,K J & C E McGinley,'668':8 '88046':11 'box':7 'c':3 'e':4 'j':2 'k':1 'mcginley':5 'mesilla':9 'nm':10 'po':6,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337035,500.0,2010-09-30 06:00:00+00:00,2010-10-05 18:28:23.502999+00:00,2138,,,,,Ralph,,Dimauro,,,435 Ithaca Court,Las Cruces,NM,88011,United States,,,Property Manager,,53478,1,8,17381,2,1,Ralph Dimauro,'435':3 '88011':9 'court':5 'cruce':7 'dimauro':2 'ithaca':4 'las':6 'nm':8 'ralph':1,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335548,250.0,2010-10-01 06:00:00+00:00,2010-10-01 20:15:42.469998+00:00,15081,,,,,,,,,Jack Key Nissan,1801 S. Main Street,Las Cruces,NM,88005,United States,,,Automobile Dealership,,52514,2,8,17381,2,1,Jack Key Nissan,'1801':4 '88005':11 'cruce':9 'jack':1 'key':2 'las':8 'main':6 'nissan':3 'nm':10 'street':7,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336572,50.0,2010-10-04 06:00:00+00:00,2010-10-04 23:41:26.263003+00:00,12040,,,,,,,,,Go Burger,1008 E. Lohman,Las Cruces,NM,88001,United States,,,,,53232,2,8,17381,2,1,Go Burger,'1008':3 '88001':9 'burger':2 'cruce':7 'e':4 'go':1 'las':6 'lohman':5 'nm':8,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357193,100.0,2010-10-06 06:00:00+00:00,2010-10-18 16:43:51.972998+00:00,,,,,,Leslie,,Lane,,,PO Box 443,La Mesa,NM,88044,United States,,,,,58230,1,8,19029,2,1,Leslie Lane,'443':5 '88044':9 'box':4 'la':6 'lane':2 'lesli':1 'mesa':7 'nm':8 'po':3,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357205,50.0,2010-10-06 06:00:00+00:00,2010-10-18 16:49:59.947003+00:00,,,,,,Greg,,Cooper,,,1824 Imperial Ridge,Las Cruces,NM,88011,United States,,,,,58245,1,8,19029,2,1,Greg Cooper,'1824':3 '88011':9 'cooper':2 'cruce':7 'greg':1 'imperi':4 'las':6 'nm':8 'ridg':5,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357194,40.0,2010-10-06 06:00:00+00:00,2010-10-18 16:44:30.890003+00:00,,,,,,Kelly,,Milligan,,,PO Box 386,Radium Springs,NM,88054,United States,,,,,58232,1,8,19029,2,1,Kelly Milligan,'386':5 '88054':9 'box':4 'kelli':1 'milligan':2 'nm':8 'po':3 'radium':6 'spring':7,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357196,20.0,2010-10-06 06:00:00+00:00,2010-10-18 16:45:37.986998+00:00,,,,,,C.,,Huestis,,,5440 Amarillo Del Sol,Las Cruces,NM,88005,United States,,,,,58234,1,8,19029,2,1,C. Huestis,'5440':3 '88005':10 'amarillo':4 'c':1 'cruce':8 'del':5 'huesti':2 'las':7 'nm':9 'sol':6,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357213,100.0,2010-10-06 06:00:00+00:00,2010-10-18 16:53:32.672996+00:00,,,,,,S.,L.,Wilmeth,,,PO Box 579,Mesilla,NM,88046,United States,,,,,58251,1,8,19029,2,1,S. L. Wilmeth,'579':6 '88046':9 'box':5 'l':2 'mesilla':7 'nm':8 'po':4 'wilmeth':3,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357199,40.0,2010-10-06 06:00:00+00:00,2010-10-18 16:47:09.736999+00:00,,,,,,Virginia,,Kennon,,,503 E. Olive,Deming,NM,88030,United States,,,,,58238,1,8,19029,2,1,Virginia Kennon,'503':3 '88030':8 'deme':6 'e':4 'kennon':2 'nm':7 'oliv':5 'virginia':1,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357226,4000.0,2010-10-06 06:00:00+00:00,2010-10-18 17:05:01.042999+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Realty,,58261,4,27,19029,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357195,50.0,2010-10-06 06:00:00+00:00,2010-10-18 16:45:09.932996+00:00,,,,,,Fred & Linda,,Huff,,,1807 Brown Road,Las Cruces,NM,88005,United States,,,,,51274,1,99,19029,2,1,Fred & Linda Huff,'1807':4 '88005':10 'brown':5 'cruce':8 'fred':1 'huff':3 'las':7 'linda':2 'nm':9 'road':6,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357216,50.0,2010-10-06 06:00:00+00:00,2010-10-18 16:54:57.657004+00:00,,,,,,Scott,,Lafon,,,803 Martingale LA S.E.,Albuquerque,NM,87127,United States,,,,,58254,1,8,19029,2,1,Scott Lafon,'803':3 '87127':9 'albuquerqu':7 'la':5 'lafon':2 'martingal':4 'nm':8 's.e':6 'scott':1,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357207,50.0,2010-10-06 06:00:00+00:00,2010-10-18 16:51:04.477003+00:00,,,,,,Eric & Kathy,,Fuller,,,4011 Old River Rd,Las Cruces,NM,88007,United States,,,,,58247,1,8,19029,2,1,Eric & Kathy Fuller,'4011':4 '88007':11 'cruce':9 'eric':1 'fuller':3 'kathi':2 'las':8 'nm':10 'old':5 'rd':7 'river':6,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357204,50.0,2010-10-06 06:00:00+00:00,2010-10-18 16:49:34.027003+00:00,,,,,,Carol & Bobby,,Richardson,,,3871 Turtle Creek Ave,Las Cruces,NM,88005,United States,,,,,58242,1,8,19029,2,1,Carol & Bobby Richardson,'3871':4 '88005':11 'ave':7 'bobbi':2 'carol':1 'creek':6 'cruce':9 'las':8 'nm':10 'richardson':3 'turtl':5,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357209,50.0,2010-10-06 06:00:00+00:00,2010-10-18 16:51:36.297000+00:00,,,,,,Roy D. & Geneva B.,,Mitchell,,,6700 Pueblo Vista,Las Cruces,NM,88007,United States,,,,,51278,1,99,19029,2,1,Roy D. & Geneva B. Mitchell,'6700':6 '88007':12 'b':4 'cruce':10 'd':2 'geneva':3 'las':9 'mitchel':5 'nm':11 'pueblo':7 'roy':1 'vista':8,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357212,200.0,2010-10-06 06:00:00+00:00,2010-10-18 16:53:09.449998+00:00,,,,,,Frank & Rosa,,Holguin,,,PO Box 517,Radium Spring,NM,88054,United States,,,,,58250,1,8,19029,2,1,Frank & Rosa Holguin,'517':6 '88054':10 'box':5 'frank':1 'holguin':3 'nm':9 'po':4 'radium':7 'rosa':2 'spring':8,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357214,50.0,2010-10-06 06:00:00+00:00,2010-10-18 16:53:56.792999+00:00,,,,,,Jim,,Morgan,,,20805 N. Valley,Las Cruces,NM,88007,United States,,,,,58253,1,8,19029,2,1,Jim Morgan,'20805':3 '88007':9 'cruce':7 'jim':1 'las':6 'morgan':2 'n':4 'nm':8 'valley':5,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357215,100.0,2010-10-06 06:00:00+00:00,2010-10-18 16:54:24.099995+00:00,,,,,,Robert S. & Cheryl A.,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,51291,1,99,19029,2,1,Robert S. & Cheryl A. Jeska,'3541':6 '88011':13 'cave':7 'cheryl':3 'creek':8 'cruce':11 'jeska':5 'las':10 'manor':9 'nm':12 'robert':1,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357197,100.0,2010-10-06 06:00:00+00:00,2010-10-18 16:45:59.582998+00:00,,,,,,Robert,,Waller,,,4959 Spur Ridge Road,Las Cruces,NM,88011,United States,,,,,58235,1,8,19029,2,1,Robert Waller,'4959':3 '88011':10 'cruce':8 'las':7 'nm':9 'ridg':5 'road':6 'robert':1 'spur':4 'waller':2,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357217,135.0,2010-10-06 06:00:00+00:00,2010-10-18 16:55:30.409999+00:00,,,,,,Carolyn,,Standridge,,,PO Box 255,Radium Springs,NM,88054,United States,,,,,58255,1,8,19029,2,1,Carolyn Standridge,'255':5 '88054':9 'box':4 'carolyn':1 'nm':8 'po':3 'radium':6 'spring':7 'standridg':2,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357210,100.0,2010-10-06 06:00:00+00:00,2010-10-18 16:52:16.540003+00:00,,,,,,,,,,Schlothawer Cattle,331 W. Las Cruces,Las Cruces,NM,88005,United States,,,Cattle Sales,,58249,2,8,19029,2,1,Schlothawer Cattle,"'331':3 '88005':10 'cattl':2 'cruce':6,8 'las':5,7 'nm':9 'schlothaw':1 'w':4",Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357200,500.0,2010-10-06 06:00:00+00:00,2010-10-18 16:47:56.167002+00:00,,,,,,,,,,William Family Ranches LLC,PO Box 145,Las Cruces,NM,88004,United States,,,Ranching,,58239,11,8,19029,2,1,William Family Ranches LLC,'145':7 '88004':11 'box':6 'cruce':9 'famili':2 'las':8 'llc':4 'nm':10 'po':5 'ranch':3 'william':1,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357218,200.0,2010-10-06 06:00:00+00:00,2010-10-18 16:55:53.623001+00:00,,,,,,,,,,Coronado Finance,1475 N. Main STE C,Las Cruces,NM,88001,United States,,,Lending Company,,58256,10,8,19029,2,1,Coronado Finance,'1475':3 '88001':11 'c':7 'coronado':1 'cruce':9 'financ':2 'las':8 'main':5 'n':4 'nm':10 'ste':6,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357203,100.0,2010-10-06 06:00:00+00:00,2010-10-18 16:49:03.379999+00:00,,,,,,Richard,,Phelps,,,PO Box 2115,Bloomfield,NM,87413,United States,,,,,58243,1,99,19029,2,1,Richard Phelps,'2115':5 '87413':8 'bloomfield':6 'box':4 'nm':7 'phelp':2 'po':3 'richard':1,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357206,500.0,2010-10-06 06:00:00+00:00,2010-10-18 16:50:25.882996+00:00,,,,,,,,,,Cooper Cattle Company,585 S. Valley Drive,Las Cruces,NM,88005,United States,,,Ranching,,58246,2,8,19029,2,1,Cooper Cattle Company,'585':4 '88005':11 'cattl':2 'compani':3 'cooper':1 'cruce':9 'drive':7 'las':8 'nm':10 'valley':6,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357211,100.0,2010-10-06 06:00:00+00:00,2010-10-18 16:52:37.973000+00:00,,,,,,Isaac,E.,Chavez,,,2840 Ancho Ave,Las Cruces,NM,88007,United States,,,,,58248,1,8,19029,2,1,Isaac E. Chavez,'2840':4 '88007':10 'ancho':5 'ave':6 'chavez':3 'cruce':8 'e':2 'isaac':1 'las':7 'nm':9,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357198,60.0,2010-10-06 06:00:00+00:00,2010-10-18 16:46:29.913001+00:00,,,,,,Dolores,,Ruiz,,,6709 Pueblo Vista,Las Cruces,NM,88007,United States,,,,,58237,1,8,19029,2,1,Dolores Ruiz,'6709':3 '88007':9 'cruce':7 'dolor':1 'las':6 'nm':8 'pueblo':4 'ruiz':2 'vista':5,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357201,100.0,2010-10-06 06:00:00+00:00,2010-10-18 16:48:27.909999+00:00,,,,,,Kevin,,Taylor,,,1892 Tejean Trl,Las Cruces,NM,88007,United States,,,,,58240,1,8,19029,2,1,Kevin Taylor,'1892':3 '88007':9 'cruce':7 'kevin':1 'las':6 'nm':8 'taylor':2 'tejean':4 'trl':5,Monetary contribution,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
