id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
40055,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70613,,Stephanie,,Maestas,,,"528 Airport Road_x000D_
#5",Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Stephanie  Maestas,'5':7 '528':3 '87507':11 'airport':4 'fe':9 'maesta':2 'nm':10 'road':5 'santa':8 'stephani':1 'x000d':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40074,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70639,,Robert,,Martinez,,,"528 Airport Road_x000D_
#5",Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Robert  Martinez,'5':7 '528':3 '87507':11 'airport':4 'fe':9 'martinez':2 'nm':10 'road':5 'robert':1 'santa':8 'x000d':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40073,20.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70637,,Orlando,,Martinez,,,"1500 Pacheco Street_x000D_
#505",Santa Fe,NM,87505,,,,,,,1,,10252,2,1,Orlando  Martinez,'1500':3 '505':7 '87505':11 'fe':9 'martinez':2 'nm':10 'orlando':1 'pacheco':4 'santa':8 'street':5 'x000d':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40023,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70570,,Grace,E,Gutierrez,,,"3471 Cerrillos Road_x000D_
#64",Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Grace E Gutierrez,'3471':4 '64':8 '87507':12 'cerrillo':5 'e':2 'fe':10 'grace':1 'gutierrez':3 'nm':11 'road':6 'santa':9 'x000d':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40208,35.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70921,,Kathy,,Wooters,,,PO Box 6862,Santa Fe,NM,87502,,,,,,,1,,10252,2,1,Kathy  Wooters,'6862':5 '87502':9 'box':4 'fe':7 'kathi':1 'nm':8 'po':3 'santa':6 'wooter':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40172,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70873,,Maxine,,Sandoval,,,801 W. San Mateo,Santa Fe,NM,87505,,,,,,,1,,10252,2,1,Maxine  Sandoval,'801':3 '87505':10 'fe':8 'mateo':6 'maxin':1 'nm':9 'san':5 'sandov':2 'santa':7 'w':4,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40022,20.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70569,,DiAna,,Gutierrez,,,9 Moya Loop,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,DiAna  Gutierrez,'87507':9 '9':3 'diana':1 'fe':7 'gutierrez':2 'loop':5 'moya':4 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
39978,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70521,,Sharon,,Barela,,,221 1/2 Ephriam Street,Santa Fe,NM,87501,,,,,,,1,,10252,2,1,Sharon  Barela,'1/2':4 '221':3 '87501':10 'barela':2 'ephriam':5 'fe':8 'nm':9 'santa':7 'sharon':1 'street':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40067,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70629,,David,C,Martinez,,,20018 US Hwy 84N,Chili,NM,87537,,,,,,,1,,10252,2,1,David C Martinez,'20018':4 '84n':7 '87537':10 'c':2 'chili':8 'david':1 'hwi':6 'martinez':3 'nm':9 'us':5,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40030,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70578,,Lorine,,Herrera,,,1819 Camino de la Canada,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Lorine  Herrera,'1819':3 '87507':11 'camino':4 'canada':7 'de':5 'fe':9 'herrera':2 'la':6 'lorin':1 'nm':10 'santa':8,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40037,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70588,,Goldie,,Ledbetter,,,813 Mountain View St.,Espanola,NM,87532,,,,,,,1,,10252,2,1,Goldie  Ledbetter,'813':3 '87532':9 'espanola':7 'goldi':1 'ledbett':2 'mountain':4 'nm':8 'st':6 'view':5,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40094,25.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70671,,James,,Plummer,,,PO Box 336,Cerrillos,NM,87010,,,,,,,1,,10252,2,1,James  Plummer,'336':5 '87010':8 'box':4 'cerrillo':6 'jame':1 'nm':7 'plummer':2 'po':3,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40071,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70635,,Louise,,Martinez,,,PO Box 22727,Santa Fe,NM,87502,,,,,,,1,,10252,2,1,Louise  Martinez,'22727':5 '87502':9 'box':4 'fe':7 'louis':1 'martinez':2 'nm':8 'po':3 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40002,15.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70549,,Ila,,Friday,,,1512 Agua Fria,Santa Fe,NM,87505,,,,,,,1,,10252,2,1,Ila  Friday,'1512':3 '87505':9 'agua':4 'fe':7 'fria':5 'friday':2 'ila':1 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40017,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70564,,Melanie,,Guillen,,,1037 Valerie Circle,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Melanie  Guillen,'1037':3 '87507':9 'circl':5 'fe':7 'guillen':2 'melani':1 'nm':8 'santa':6 'valeri':4,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40097,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70680,,Pete,,Rael,,,1313 Camino Carlos Rael,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Pete  Rael,"'1313':3 '87507':10 'camino':4 'carlo':5 'fe':8 'nm':9 'pete':1 'rael':2,6 'santa':7",Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40005,25.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70552,,Eddie,,Garcia,,,1936 Thomas,Santa Fe,NM,87505,,,,,,,1,,10252,2,1,Eddie  Garcia,'1936':3 '87505':8 'eddi':1 'fe':6 'garcia':2 'nm':7 'santa':5 'thoma':4,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40082,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70651,,Gary,,Moquino,,,PO Box 697,Santa Fe,NM,87574,,,,,,,1,,10252,2,1,Gary  Moquino,'697':5 '87574':9 'box':4 'fe':7 'gari':1 'moquino':2 'nm':8 'po':3 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40210,20.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70924,,Tim,,Benavidez,,,PO Box 6361,Santa Fe,NM,87502,,,,,,,1,,10252,2,1,Tim  Benavidez,'6361':5 '87502':9 'benavidez':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'tim':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40001,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70548,,Lupita,,Espinoza,,,PO Box 826,Questa,NM,87556,,,,,,,1,,10252,2,1,Lupita  Espinoza,'826':5 '87556':8 'box':4 'espinoza':2 'lupita':1 'nm':7 'po':3 'questa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
39998,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70545,,Gus,,Espinoza,,,PO Box 16062,Questa,NM,87556,,,,,,,1,,10252,2,1,Gus  Espinoza,'16062':5 '87556':8 'box':4 'espinoza':2 'gus':1 'nm':7 'po':3 'questa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40191,25.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70894,,George,,Tapia,,,21 B Los Tapias Lane,Santa Fe,NM,87508,,,,,,,1,,10252,2,1,George  Tapia,"'21':3 '87508':11 'b':4 'fe':9 'georg':1 'lane':7 'los':5 'nm':10 'santa':8 'tapia':2,6",Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40008,20.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70555,,Alez &,Jami,Gavurnik,,,115 Crazy Rabbit,Santa Fe,NM,87508,,,,,,,1,,10252,2,1,Alez & Jami Gavurnik,'115':4 '87508':10 'alez':1 'crazi':5 'fe':8 'gavurnik':3 'jami':2 'nm':9 'rabbit':6 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40184,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70885,,Regina,,Sena,,,525 Airport Road,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Regina  Sena,'525':3 '87507':9 'airport':4 'fe':7 'nm':8 'regina':1 'road':5 'santa':6 'sena':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
39996,25.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70543,,Natasha,,Dunn,,,1308 Camino Carlos Rael,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Natasha  Dunn,'1308':3 '87507':10 'camino':4 'carlo':5 'dunn':2 'fe':8 'natasha':1 'nm':9 'rael':6 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40081,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70649,,Ernie,,Montoya,,,1060 Aeby Lane,Espanola,NM,87532,,,,,,,1,,10252,2,1,Ernie  Montoya,'1060':3 '87532':8 'aebi':4 'erni':1 'espanola':6 'lane':5 'montoya':2 'nm':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
39984,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70527,,Imelda,,Carmack,,,2070 Calle Lorca,Santa Fe,NM,87505,,,,,,,1,,10252,2,1,Imelda  Carmack,'2070':3 '87505':9 'call':4 'carmack':2 'fe':7 'imelda':1 'lorca':5 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40024,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70571,,Natasha,,Gutierrez,,,101 Calle Corazon,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Natasha  Gutierrez,'101':3 '87507':9 'call':4 'corazon':5 'fe':7 'gutierrez':2 'natasha':1 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40025,20.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70572,,Robert,,Gutierrez,,,101 Calle Corazon,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Robert  Gutierrez,'101':3 '87507':9 'call':4 'corazon':5 'fe':7 'gutierrez':2 'nm':8 'robert':1 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40076,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70641,,Steve,,Mascarenas,,,1 East Hondo Vista,Santa Fe,NM,87508,,,,,,,1,,10252,2,1,Steve  Mascarenas,'1':3 '87508':10 'east':4 'fe':8 'hondo':5 'mascarena':2 'nm':9 'santa':7 'steve':1 'vista':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40175,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70876,,Patsy,,Sandoval,,,2540 Camino Estrella,Santa Fe,NM,87505,,,,,,,1,,10252,2,1,Patsy  Sandoval,'2540':3 '87505':9 'camino':4 'estrella':5 'fe':7 'nm':8 'patsi':1 'sandov':2 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40091,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70664,,Al,,Otero,,,36 Sobradora,Santa Fe,NM,87508,,,,,,,1,,10252,2,1,Al  Otero,'36':3 '87508':8 'al':1 'fe':6 'nm':7 'otero':2 'santa':5 'sobradora':4,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
39990,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70534,,Curtis,,Dean,,,2 Wheat Street,Espanola,NM,87532,,,,,,,1,,10252,2,1,Curtis  Dean,'2':3 '87532':8 'curti':1 'dean':2 'espanola':6 'nm':7 'street':5 'wheat':4,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
39976,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70519,,Victor,,Baca,,,PO Box 4692,Santa Fe,NM,87502,,,,,,,1,,10252,2,1,Victor  Baca,'4692':5 '87502':9 'baca':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'victor':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40078,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70644,,Delia,,Mendoza,,,7 Prince Road E,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Delia  Mendoza,'7':3 '87507':10 'delia':1 'e':6 'fe':8 'mendoza':2 'nm':9 'princ':4 'road':5 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
161263,51.48,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78083,,Michelle,,Gutierrez,,,101 Calle Corazon,Santa Fe,NM,87507,,,,,,,1,,10252,2,2,Michelle  Gutierrez,'101':3 '87507':9 'call':4 'corazon':5 'fe':7 'gutierrez':2 'michell':1 'nm':8 'santa':6,In Kind contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40193,15.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70898,,John,,Tapia,,,21 A Los Tapias Lane,Santa Fe,NM,87508,,,,,,,1,,10252,2,1,John  Tapia,"'21':3 '87508':11 'fe':9 'john':1 'lane':7 'los':5 'nm':10 'santa':8 'tapia':2,6",Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
39989,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70533,,Fabian,,C de Vaca,,,37 Camino Largo,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Fabian  C de Vaca,'37':5 '87507':11 'c':2 'camino':6 'de':3 'fabian':1 'fe':9 'largo':7 'nm':10 'santa':8 'vaca':4,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
39993,20.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70538,,Yvonne,,Delgado,,,PO Box 8560,Santa Fe,NM,87504,,,,,,,1,,10252,2,1,Yvonne  Delgado,'8560':5 '87504':9 'box':4 'delgado':2 'fe':7 'nm':8 'po':3 'santa':6 'yvonn':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40096,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70678,,Juanita,,Rael,,,1711 Agua Fria,Santa Fe,NM,87505,,,,,,,1,,10252,2,1,Juanita  Rael,'1711':3 '87505':9 'agua':4 'fe':7 'fria':5 'juanita':1 'nm':8 'rael':2 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
161265,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70977,,Debbie,,Corazzi,,,1187 Calle Corazzi,Santa Fe,NM,87507,,,,,,,1,,10252,2,2,Debbie  Corazzi,"'1187':3 '87507':9 'call':4 'corazzi':2,5 'debbi':1 'fe':7 'nm':8 'santa':6",In Kind contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40060,20.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70619,,Joseph,,Malone,,,3001 Camino del Bosque,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Joseph  Malone,'3001':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'joseph':1 'malon':2 'nm':9 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40044,20.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70598,,Sean,M,Lopez,,,3029 Governor Lindsay,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Sean M Lopez,'3029':4 '87507':10 'fe':8 'governor':5 'lindsay':6 'lopez':3 'm':2 'nm':9 'santa':7 'sean':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40164,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70864,,Peter,,Sanchez,,,4233 Calle Cazuela,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Peter  Sanchez,'4233':3 '87507':9 'call':4 'cazuela':5 'fe':7 'nm':8 'peter':1 'sanchez':2 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40205,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70915,,Demi,,Von Amelunxer,,,3 Housta Court,Santa Fe,NM,87508,,,,,,,1,,10252,2,1,Demi  Von Amelunxer,'3':4 '87508':10 'amelunx':3 'court':6 'demi':1 'fe':8 'housta':5 'nm':9 'santa':7 'von':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
39992,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70537,,Nancy,,Dean,,,PO Box 304,Santa Cruz,NM,87567,,,,,,,1,,10252,2,1,Nancy  Dean,'304':5 '87567':9 'box':4 'cruz':7 'dean':2 'nanci':1 'nm':8 'po':3 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40214,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70932,,David,D,Yount,,,1611-A Calle Lorca,Santa Fe,NM,87505,,,,,,,1,,10252,2,1,David D Yount,'1611':4 '87505':11 'call':6 'd':2 'david':1 'fe':9 'lorca':7 'nm':10 'santa':8 'yount':3,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
42634,15.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78006,,Daniel,,Gutierrez,,,2401 North Court,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Daniel  Gutierrez,'2401':3 '87507':9 'court':5 'daniel':1 'fe':7 'gutierrez':2 'nm':8 'north':4 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
39982,20.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70525,,Jacob,"""Jackie""",Block,,,2330 Camino Pintores,Santa Fe,NM,87505,,,,,,,1,,10252,2,1,"Jacob ""Jackie"" Block",'2330':4 '87505':10 'block':3 'camino':5 'fe':8 'jacki':2 'jacob':1 'nm':9 'pintor':6 'santa':7,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40188,25.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70889,,Sharon,,Sloan,,,3001 Camino del Bosque,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Sharon  Sloan,'3001':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'nm':9 'santa':7 'sharon':1 'sloan':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40178,20.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70879,,Barbara,,Segura,,,3732 Platte Road,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Barbara  Segura,'3732':3 '87507':9 'barbara':1 'fe':7 'nm':8 'platt':4 'road':5 'santa':6 'segura':2,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40162,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70862,,Rozella,,Salazar,,,507 Calle del Sur,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Rozella  Salazar,'507':3 '87507':10 'call':4 'del':5 'fe':8 'nm':9 'rozella':1 'salazar':2 'santa':7 'sur':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40213,110.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70930,,Debbie,,Corazzi,,,1187 Calle Corazzi,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Debbie  Corazzi,"'1187':3 '87507':9 'call':4 'corazzi':2,5 'debbi':1 'fe':7 'nm':8 'santa':6",Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40026,25.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70573,,Stephanie,,Gutierrez,,,50 Corral Blanco,Santa Fe,NM,87508,,,,,,,1,,10252,2,1,Stephanie  Gutierrez,'50':3 '87508':9 'blanco':5 'corral':4 'fe':7 'gutierrez':2 'nm':8 'santa':6 'stephani':1,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40198,30.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70906,,Ronald,S,Trujillo,,,3117 Siringo Rondo S,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Ronald S Trujillo,'3117':4 '87507':11 'fe':9 'nm':10 'ronald':1 'rondo':6 'santa':8 'siringo':5 'trujillo':3,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40072,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70636,,Mark,,Martinez,,,905 Don Juan Street,Santa Fe,NM,87501,,,,,,,1,,10252,2,1,Mark  Martinez,'87501':10 '905':3 'fe':8 'juan':5 'mark':1 'martinez':2 'nm':9 'santa':7 'street':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
39972,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70515,,Angie,,Alire,,,3320 James Street,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Angie  Alire,'3320':3 '87507':9 'alir':2 'angi':1 'fe':7 'jame':4 'nm':8 'santa':6 'street':5,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40020,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70567,,Ashley,,Gutierrez,,,101 Calle Corazon,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Ashley  Gutierrez,'101':3 '87507':9 'ashley':1 'call':4 'corazon':5 'fe':7 'gutierrez':2 'nm':8 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40089,20.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70660,,Steve,,Ortiz,,,816 Baca Street,Santa Fe,NM,87505,,,,,,,1,,10252,2,1,Steve  Ortiz,'816':3 '87505':9 'baca':4 'fe':7 'nm':8 'ortiz':2 'santa':6 'steve':1 'street':5,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40187,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70888,,Eli,,Senna,,,2070 Calle Sombra,Santa Fe,NM,87505,,,,,,,1,,10252,2,1,Eli  Senna,'2070':3 '87505':9 'call':4 'eli':1 'fe':7 'nm':8 'santa':6 'senna':2 'sombra':5,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
39999,20.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70546,,Jeff,,Espinoza,,,2365 Avenida de las Companas,Santa Fe,NM,87505,,,,,,,1,,10252,2,1,Jeff  Espinoza,'2365':3 '87505':11 'avenida':4 'compana':7 'de':5 'espinoza':2 'fe':9 'jeff':1 'las':6 'nm':10 'santa':8,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40167,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70868,,Cathy,,Sandoval,,,PO Box 484,Santa Fe,NM,87504,,,,,,,1,,10252,2,1,Cathy  Sandoval,'484':5 '87504':9 'box':4 'cathi':1 'fe':7 'nm':8 'po':3 'sandov':2 'santa':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
40028,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70576,,Dennis,,Hernandez,,,2227 Rombo al Sur,Santa Fe,NM,87507,,,,,,,1,,10252,2,1,Dennis  Hernandez,'2227':3 '87507':10 'al':5 'denni':1 'fe':8 'hernandez':2 'nm':9 'rombo':4 'santa':7 'sur':6,Monetary contribution,1413,Linda M Ortiz,candidate,2006-06-01 06:00:00+00:00,Second Primary
