id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
926323,25.0,2016-04-23 06:00:00+00:00,2016-04-25 01:52:06.360001+00:00,,,,,,Manny & Cathy,,Vigil,,,H 55 CR 544,Espanola,NM,87532,United States,,,,,219752,1,22,43593,2,1,Manny & Cathy Vigil,'544':7 '55':5 '87532':10 'cathi':2 'cr':6 'espanola':8 'h':4 'manni':1 'nm':9 'vigil':3,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926321,184.0,2016-04-23 06:00:00+00:00,2016-04-25 01:34:28.457000+00:00,6432,,,,,Annabelle,X.,Gutierrz Sisneros,,,Box 1845,Espanola,NM,87532,United States,,,,,219750,1,22,43593,2,1,Annabelle X. Gutierrz Sisneros,'1845':6 '87532':9 'annabell':1 'box':5 'espanola':7 'gutierrz':3 'nm':8 'sisnero':4 'x':2,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932215,15.0,2016-04-23 06:00:00+00:00,2016-05-09 13:35:49.747002+00:00,,,,,,Ernest,,Vigil,,,PO Box 26,Chama,NM,87520,United States,,,,,222636,1,22,43593,2,1,Ernest Vigil,'26':5 '87520':8 'box':4 'chama':6 'ernest':1 'nm':7 'po':3 'vigil':2,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932205,15.0,2016-04-23 06:00:00+00:00,2016-05-09 13:24:15.223003+00:00,,,,,,Brian,,Hoffman,,,910 Calle Sierra Vista,Espanola,NM,87532,United States,,,,,222626,1,22,43593,2,1,Brian Hoffman,'87532':9 '910':3 'brian':1 'call':4 'espanola':7 'hoffman':2 'nm':8 'sierra':5 'vista':6,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926273,25.0,2016-04-23 06:00:00+00:00,2016-04-24 22:56:34.792999+00:00,1747,,,,,Arthur & Donna,,Espinoza,,,H 75 Box 126,Tierra Amarilla,NM,87575,United States,,,,,219701,1,22,43593,2,1,Arthur & Donna Espinoza,'126':7 '75':5 '87575':11 'amarilla':9 'arthur':1 'box':6 'donna':2 'espinoza':3 'h':4 'nm':10 'tierra':8,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926252,150.0,2016-04-23 06:00:00+00:00,2016-04-24 21:35:05.913004+00:00,,,Music,,,,,,,The Carl Atencio Band,ff,fff,NM,ff,United States,,,Musicians,,219677,11,22,43593,2,2,The Carl Atencio Band,"'atencio':3 'band':4 'carl':2 'ff':5,8 'fff':6 'nm':7",In Kind contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932199,15.0,2016-04-23 06:00:00+00:00,2016-05-09 13:19:58.889997+00:00,,,,,,Ross,,Varela,,,PO Box 3504,Fairview,NM,87533,United States,,,,,222621,1,22,43593,2,1,Ross Varela,'3504':5 '87533':8 'box':4 'fairview':6 'nm':7 'po':3 'ross':1 'varela':2,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926330,25.0,2016-04-23 06:00:00+00:00,2016-04-25 02:04:29.620001+00:00,,,,,,Rico,,Barrera,,,42 PD 1141,Espanol,NM,87532,United States,,,,,219759,1,22,43593,2,1,Rico Barrera,'1141':5 '42':3 '87532':8 'barrera':2 'espanol':6 'nm':7 'pd':4 'rico':1,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926327,25.0,2016-04-23 06:00:00+00:00,2016-04-24 06:00:00+00:00,,,,,,Jerry & Nora,,Mscarenas,,,PO Box 24,San Juan Pueblo,NM,87566,United States,,,,,219756,1,22,43593,2,1,Jerry & Nora  Mscarenas,'24':6 '87566':11 'box':5 'jerri':1 'juan':8 'mscarena':3 'nm':10 'nora':2 'po':4 'pueblo':9 'san':7,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926251,100.0,2016-04-23 06:00:00+00:00,2016-04-24 06:00:00+00:00,,Singing for Fundraiser,Singing,,,Gary,,Vigil,,,905 Bellas Lane,Espanola,NM,87532,United States,,,Singer,,222334,1,,43593,2,2,Gary  Vigil,'87532':8 '905':3 'bella':4 'espanola':6 'gari':1 'lane':5 'nm':7 'vigil':2,In Kind contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931575,100.0,2016-04-23 06:00:00+00:00,2016-05-08 06:00:00+00:00,,,Singing and Music,,Dr.,Annabelle,X.,Gutierrez Sisneros,,,Box 1845,Espanola,NM,87532,United States,,,,,222288,1,22,43593,2,2,Dr. Annabelle X. Gutierrez Sisneros,'1845':7 '87532':10 'annabell':2 'box':6 'dr':1 'espanola':8 'gutierrez':4 'nm':9 'sisnero':5 'x':3,In Kind contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926318,15.0,2016-04-23 06:00:00+00:00,2016-04-25 00:50:29.567003+00:00,5535,,,,,April,,Barela,,,PO Box 109,Cordova,NM,87523,United States,,,,,219747,1,22,43593,2,1,April Barela,'109':5 '87523':8 'april':1 'barela':2 'box':4 'cordova':6 'nm':7 'po':3,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926329,15.0,2016-04-23 06:00:00+00:00,2016-04-25 02:03:14.340001+00:00,,,,,,Daniel,,Velarde,,,PO Box 75,Ojo Sarco,NM,87521,United States,,,,,219758,1,22,43593,2,1,Daniel Velarde,'75':5 '87521':9 'box':4 'daniel':1 'nm':8 'ojo':6 'po':3 'sarco':7 'velard':2,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926268,300.0,2016-04-23 06:00:00+00:00,2016-04-24 22:47:28.069999+00:00,235,,,,,Richard,C.,Martinez,,,PO Box 762,"Espanola, NM 87532",NM,87532,United States,,,New Mexico State Senator,,219695,1,,43593,2,1,Richard C. Martinez,"'762':6 '87532':9,11 'box':5 'c':2 'espanola':7 'martinez':3 'nm':8,10 'po':4 'richard':1",Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926311,25.0,2016-04-27 06:00:00+00:00,2016-04-24 06:00:00+00:00,1081,,,,,Donald & Nina,,Gallegos,,,1671 Graham Road,Meadowbrook,PA,19046,United States,,,,,219740,1,202,43593,2,1,Donald & Nina  Gallegos,'1671':4 '19046':9 'donald':1 'gallego':3 'graham':5 'meadowbrook':7 'nina':2 'pa':8 'road':6,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940622,150.0,2016-05-06 06:00:00+00:00,2016-05-31 19:10:55.036998+00:00,2089,,,,Mr.,Pablo,E.,Lujan,,,PO Box 2558,Espanol,NM,87532,United States,,,,,225614,1,22,44637,2,1,Mr. Pablo E. Lujan,'2558':7 '87532':10 'box':6 'e':3 'espanol':8 'lujan':4 'mr':1 'nm':9 'pablo':2 'po':5,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940964,100.0,2016-05-07 06:00:00+00:00,2016-06-01 00:37:37.256998+00:00,,,Singing and played guitar,,,Irene,,Adams,,,PO Box 1182,Chama,NM,87520,United States,,,,,225804,1,22,44637,2,2,Irene Adams,'1182':5 '87520':8 'adam':2 'box':4 'chama':6 'iren':1 'nm':7 'po':3,In Kind contribution,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940958,100.0,2016-05-07 06:00:00+00:00,2016-05-31 06:00:00+00:00,,,Use of Pub,,,,,,,The Brew House,587 Terrace Ave.,Chama,NM,87520,United States,,,,,225799,2,22,44637,2,2,The Brew House,'587':4 '87520':9 'ave':6 'brew':2 'chama':7 'hous':3 'nm':8 'terrac':5,In Kind contribution,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940951,40.0,2016-05-13 06:00:00+00:00,2016-06-01 00:31:59.686997+00:00,3245,,,,,Angela,V.,Trujillo,,,PO Box 159,El Rito,NM,87530,United States,,,,,225793,1,22,44637,2,1,Angela V. Trujillo,'159':6 '87530':10 'angela':1 'box':5 'el':7 'nm':9 'po':4 'rito':8 'trujillo':3 'v':2,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940566,200.0,2016-05-25 06:00:00+00:00,2016-05-31 17:58:23.367000+00:00,2047,,,,Mr.,William,S.,Montoya,,,PO Box 4083,Fairview,NM,87533,United States,,,Retired,,225582,1,22,44637,2,1,Mr. William S. Montoya,'4083':7 '87533':10 'box':6 'fairview':8 'montoya':4 'mr':1 'nm':9 'po':5 'william':2,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973451,103.91,2016-06-07 06:00:00+00:00,2016-07-07 23:17:57.989996+00:00,9623,Liva Olguin and I split the cost to feed volunteers that assisted us at the polls on election day.,,,,Livia,,Olguin,,,PO Box 587,Canjilon,NM,87515,United States,,,,,232750,1,22,45896,2,1,Livia Olguin,'587':5 '87515':8 'box':4 'canjilon':6 'livia':1 'nm':7 'olguin':2 'po':3,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
