id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
17656,20.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13113,,M.,,deHerrera,,,PO Box 123,Tres Piedras,NM,87577,,,,,,,1,,2651,2,1,M.  deHerrera,'123':5 '87577':9 'box':4 'deherrera':2 'm':1 'nm':8 'piedra':7 'po':3 'tres':6,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-12 06:00:00+00:00,First General Report
17663,30.0,2004-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13120,,Roger,,Radloff,,,1408 Mesilla NE,Albuquerque,NM,87110,,,,,,,1,,2651,2,1,Roger   Radloff,'1408':3 '87110':8 'albuquerqu':6 'mesilla':4 'ne':5 'nm':7 'radloff':2 'roger':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-12 06:00:00+00:00,First General Report
17662,60.0,2004-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13119,,Nara,,Thacher,,,7212 Avenida La Costa NW,Albuquerque,NM,87109,,,,,,,1,,2651,2,1,Nara  Thacher,'7212':3 '87109':10 'albuquerqu':8 'avenida':4 'costa':6 'la':5 'nara':1 'nm':9 'nw':7 'thacher':2,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-12 06:00:00+00:00,First General Report
17664,100.0,2004-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13121,,John,,Buchser,,,606 Alto,Santa Fe,NM,87501,,,,,,,1,,2651,2,1,John  Buchser,'606':3 '87501':8 'alto':4 'buchser':2 'fe':6 'john':1 'nm':7 'santa':5,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-12 06:00:00+00:00,First General Report
19229,100.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16700,,William,,Baker,,,9013 Natalie NE,Albuquerque,NM,87111,,,,,,,1,,214,2,1,William  Baker,'87111':8 '9013':3 'albuquerqu':6 'baker':2 'natali':4 'ne':5 'nm':7 'william':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-28 06:00:00+00:00,Second General Report
20672,39.0,2004-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21642,,Mervin,,Moore,,,519 E. Hague Road,El Paso,TX,79902,,,,,,,1,,1696,2,1,Mervin  Moore,'519':3 '79902':10 'e':4 'el':7 'hagu':5 'mervin':1 'moor':2 'paso':8 'road':6 'tx':9,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20678,10.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21648,,Robert,,Bell,,,200 E. Pine Ave.,Gallup,NM,87301,,,,,,,1,,1696,2,1,Robert  Bell,'200':3 '87301':9 'ave':6 'bell':2 'e':4 'gallup':7 'nm':8 'pine':5 'robert':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20692,20.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21665,,Cynthia,,Lynch,,,9208 Ridgefield Ave. NE,Albuquerque,NM,87109,,,,,,,1,,1696,2,1,Cynthia  Lynch,'87109':9 '9208':3 'albuquerqu':7 'ave':5 'cynthia':1 'lynch':2 'ne':6 'nm':8 'ridgefield':4,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20693,10.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21666,,Rosemarie,,DeLeo,,,676 Renaissance Loop NE,Rio Rancho,NM,87124,,,,,,,1,,1696,2,1,Rosemarie  DeLeo,'676':3 '87124':10 'deleo':2 'loop':5 'ne':6 'nm':9 'rancho':8 'renaiss':4 'rio':7 'rosemari':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20681,100.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21651,,Pat,,Jahoda,,,819 Bishops Lodge Road,Santa Fe,NM,87501,,,,,,,1,,1696,2,1,Pat  Jahoda,'819':3 '87501':10 'bishop':4 'fe':8 'jahoda':2 'lodg':5 'nm':9 'pat':1 'road':6 'santa':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20680,25.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21650,,A. M.,,Young,,,PO Box 6162,Santa Fe,NM,87502,,,,,,,1,,1696,2,1,A. M.  Young,'6162':6 '87502':10 'box':5 'fe':8 'm':2 'nm':9 'po':4 'santa':7 'young':3,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20677,10.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21647,,Susan,,Ressler,,,PO Box 276,Arroyo Seco,NM,87514,,,,,,,1,,1696,2,1,Susan  Ressler,'276':5 '87514':9 'arroyo':6 'box':4 'nm':8 'po':3 'ressler':2 'seco':7 'susan':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20686,40.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21656,,Susan,,Rossmann,,,3425 Robert H. Bradley Dr.,Almogordo,NM,88310,,,,,,,1,,1696,2,1,Susan  Rossmann,'3425':3 '88310':10 'almogordo':8 'bradley':6 'dr':7 'h':5 'nm':9 'robert':4 'rossmann':2 'susan':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20685,35.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21655,,Gail,,Ryba,,,145 W. Zia Road,Santa Fe,NM,87505,,,,,,,1,,1696,2,1,Gail  Ryba,'145':3 '87505':10 'fe':8 'gail':1 'nm':9 'road':6 'ryba':2 'santa':7 'w':4 'zia':5,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20674,200.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21644,,Susan,,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,,,,,,,1,,1696,2,1,Susan  Martin,'31':3 '87506':9 'fe':7 'lane':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20683,25.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21653,,Mary,,Sweet,,,PO Box 280,Tijeras,NM,87059,,,,,,,1,,1696,2,1,Mary  Sweet,'280':5 '87059':8 'box':4 'mari':1 'nm':7 'po':3 'sweet':2 'tijera':6,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20691,30.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21664,,Siste,,O'Malia,,,37 CR 1490,LaPlata,NM,87418,,,,,,,1,,1696,2,1,Siste  O'Malia,'1490':6 '37':4 '87418':9 'cr':5 'laplata':7 'malia':3 'nm':8 'o':2 'sist':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20684,25.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21654,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,,,,,,,1,,1696,2,1,Alston  Lundgren,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20675,25.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21645,,Mary,,Utsinger,,,815 Lauren Circle SE,Albuquerque,NM,87108,,,,,,,1,,1696,2,1,Mary  Utsinger,'815':3 '87108':9 'albuquerqu':7 'circl':5 'lauren':4 'mari':1 'nm':8 'se':6 'utsing':2,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20679,20.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21649,,Dustin,,Johnson,,,PO Box 697,Los Alamos,NM,87544,,,,,,,1,,1696,2,1,Dustin  Johnson,'697':5 '87544':9 'alamo':7 'box':4 'dustin':1 'johnson':2 'los':6 'nm':8 'po':3,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20676,5.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21646,,Steve,,Ruppert,,,5413 Eakes Road NW,Albuquerque,NM,87107,,,,,,,1,,1696,2,1,Steve  Ruppert,'5413':3 '87107':9 'albuquerqu':7 'eak':4 'nm':8 'nw':6 'road':5 'ruppert':2 'steve':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20694,25.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21667,,Carolyn,,Ives,,,1000 Riverview Dr. SE,Rio Rancho,NM,87124,,,,,,,1,,1696,2,1,Carolyn  Ives,'1000':3 '87124':10 'carolyn':1 'dr':5 'ive':2 'nm':9 'rancho':8 'rio':7 'riverview':4 'se':6,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20673,25.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21643,,Christopher,,King,,,2299 Campbell Road NW,Albuquerque,NM,87104,,,,,,,1,,1696,2,1,Christopher  King,'2299':3 '87104':9 'albuquerqu':7 'campbel':4 'christoph':1 'king':2 'nm':8 'nw':6 'road':5,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20682,20.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21652,,Andrew,,Metal,,,6105 Hoochaneetsa Pl N.,Cochiti Lake,NM,87083,,,,,,,1,,1696,2,1,Andrew  Metal,'6105':3 '87083':10 'andrew':1 'cochiti':7 'hoochaneetsa':4 'lake':8 'metal':2 'n':6 'nm':9 'pl':5,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20705,50.0,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21699,,Naomi,,Quenk,,,1824 Lafayette Dr NE,Albuquerque,NM,87106,,,,,,,1,,1696,2,1,Naomi  Quenk,'1824':3 '87106':9 'albuquerqu':7 'dr':5 'lafayett':4 'naomi':1 'ne':6 'nm':8 'quenk':2,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20698,25.0,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21681,,Ron,,Manginell,,,13604 North Rim NE,Albuquerque,NM,87112,,,,,,,1,,1696,2,1,Ron  Manginell,'13604':3 '87112':9 'albuquerqu':7 'manginel':2 'ne':6 'nm':8 'north':4 'rim':5 'ron':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20702,100.0,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21694,,Stephen,,Hanes,,,3013 San Rafael SE,Albuquerque,NM,87106,,,,,,,1,,1696,2,1,Stephen  Hanes,'3013':3 '87106':9 'albuquerqu':7 'hane':2 'nm':8 'rafael':5 'san':4 'se':6 'stephen':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20699,15.0,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21682,,Charles,,Ewing,,,822 Mound St.,Valparaiso,IN,46383,,,,,,,1,,1696,2,1,Charles  Ewing,'46383':8 '822':3 'charl':1 'ewe':2 'mound':4 'st':5 'valparaiso':6,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20697,25.0,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21680,,Elizabeth,,Roorbach,,,109 N Armijo Lane,Santa Fe,NM,87501,,,,,,,1,,1696,2,1,Elizabeth   Roorbach,'109':3 '87501':10 'armijo':5 'elizabeth':1 'fe':8 'lane':6 'n':4 'nm':9 'roorbach':2 'santa':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20696,10.0,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21669,,Sandra,,Koenig,,,4918 Quail Ridge Dr NW,Albuquerque,NM,87114,,,,,,,1,,1696,2,1,Sandra   Koenig,'4918':3 '87114':10 'albuquerqu':8 'dr':6 'koenig':2 'nm':9 'nw':7 'quail':4 'ridg':5 'sandra':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20695,50.0,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21668,,Stanley,,Noyes,,,634 Garcia St,Santa Fe,NM,87505,,,,,,,1,,1696,2,1,Stanley  Noyes,'634':3 '87505':9 'fe':7 'garcia':4 'nm':8 'noy':2 'santa':6 'st':5 'stanley':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20704,25.0,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21698,,Sharlene,,Shoemaker,,,186B Arroyo Hondo Road,Santa Fe,NM,87508,,,,,,,1,,1696,2,1,Sharlene  Shoemaker,'186b':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'nm':9 'road':6 'santa':7 'sharlen':1 'shoemak':2,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20703,50.0,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21697,,David,,Hanson,,,8608 Liberty Dr NE,Albuquerque,NM,87109,,,,,,,1,,1696,2,1,David  Hanson,'8608':3 '87109':9 'albuquerqu':7 'david':1 'dr':5 'hanson':2 'liberti':4 'ne':6 'nm':8,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20701,100.0,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21693,,Bill,,Briney,,,1406 Highland Road,Roswell,NM,88201,,,,,,,1,,1696,2,1,Bill  Briney,'1406':3 '88201':8 'bill':1 'briney':2 'highland':4 'nm':7 'road':5 'roswel':6,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20700,10.0,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21684,,Donna,,Taylor,,,7900 Viscount Blvd,El Paso,TX,79925,,,,,,,1,,1696,2,1,Donna  Taylor,'7900':3 '79925':9 'blvd':5 'donna':1 'el':6 'paso':7 'taylor':2 'tx':8 'viscount':4,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20724,90.0,2005-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21760,,Various,,Donors,,,Cash from Various Donors at Fundraising Auction,Santa Fe,NM,87501,,,,,,,1,,1696,2,1,Various  Donors,"'87501':13 'auction':9 'cash':3 'donor':2,6 'fe':11 'fundrais':8 'nm':12 'santa':10 'various':1,5",Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
20723,20.0,2005-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21759,,Marjorie,,Dearden,,,2538 Campbell Road NW,Albuquerque,NM,87104,,,,,,,1,,1696,2,1,Marjorie  Dearden,'2538':3 '87104':9 'albuquerqu':7 'campbel':4 'dearden':2 'marjori':1 'nm':8 'nw':6 'road':5,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2005-05-09 06:00:00+00:00,
