id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
383346,250.0,2010-12-30 07:00:00+00:00,2011-08-25 21:10:25.560002+00:00,,,,,,,,,,NM Health PAC,7471 Pan American NE,Albuquerque,NM,87109,United States,,,Health Care,,68614,11,,21372,2,1,NM Health PAC,"'7471':4 '87109':10 'albuquerqu':8 'american':6 'health':2 'ne':7 'nm':1,9 'pac':3 'pan':5",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391043,300.0,2011-08-25 06:00:00+00:00,2011-09-23 20:40:00.677003+00:00,,,,,,,,,,Bayer Health Care,10513 Skyflower Dr.,Austin,TX,78759,United States,,,Health Care Industry,,14608,2,,21371,2,1,Bayer Health Care,'10513':4 '78759':9 'austin':7 'bayer':1 'care':3 'dr':6 'health':2 'skyflow':5 'tx':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
523540,250.0,2011-10-11 06:00:00+00:00,2012-04-09 16:12:13.767002+00:00,,,,,,,,,,United Healthcare Services,P.O. Box 1459,Minneapolis,MN,55440,United States,,,Medical,,89596,2,,23784,2,1,United Healthcare Services,'1459':6 '55440':9 'box':5 'healthcar':2 'minneapoli':7 'mn':8 'p.o':4 'servic':3 'unit':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523490,200.0,2011-10-12 06:00:00+00:00,2012-04-09 16:05:07.877002+00:00,,,,,,,,,,Merck and Dohme Corp.,One Merck Dr.,White House Station,NJ,8889,United States,,,,,89545,2,,23784,2,1,Merck and Dohme Corp.,"'8889':12 'corp':4 'dohm':3 'dr':7 'hous':9 'merck':1,6 'nj':11 'one':5 'station':10 'white':8",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523578,350.0,2011-11-12 07:00:00+00:00,2012-04-09 16:15:46.250003+00:00,,,,,,,,,,Altria Client Services INC,6601 West Broad St.,Richmond,VA,23230,United States,,,Business,,89622,2,,23784,2,1,Altria Client Services INC,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'st':8 'va':10 'west':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523596,250.0,2011-12-14 07:00:00+00:00,2012-04-09 16:18:05.609998+00:00,,,,,,,,,,Blue Cross Blue Shield,5701 Balloon Fiesta Parkway NE,Albuquerque,NM,87113,United States,,,Health Care,,14703,2,,23784,2,1,Blue Cross Blue Shield,"'5701':5 '87113':12 'albuquerqu':10 'balloon':6 'blue':1,3 'cross':2 'fiesta':7 'ne':9 'nm':11 'parkway':8 'shield':4",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523600,250.0,2011-12-23 07:00:00+00:00,2012-04-09 16:19:04.812997+00:00,,,,,,,,,,New Mexico Hospital Association,7471 Pan American NE,Albuquerque,NM,87109,United States,,,Health Care,,14712,2,,23784,2,1,New Mexico Hospital Association,'7471':5 '87109':11 'albuquerqu':9 'american':7 'associ':4 'hospit':3 'mexico':2 'ne':8 'new':1 'nm':10 'pan':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523633,250.0,2011-12-23 07:00:00+00:00,2012-04-09 16:24:21.796998+00:00,,,,,,,,,,Waste Connections Inc.,5539 El Paso Dr.,El Paso,TX,79905,United States,,,Solid Waste,,89675,2,,23784,2,1,Waste Connections Inc.,"'5539':4 '79905':11 'connect':2 'dr':7 'el':5,8 'inc':3 'paso':6,9 'tx':10 'wast':1",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523617,250.0,2011-12-23 07:00:00+00:00,2012-04-09 16:20:59.389999+00:00,,,,,,,,,,Sundance Services,P.O. Box 1737,Eunice,NM,88231,United States,,,Oil and Gas Services,,89654,2,,23784,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'p.o':3 'servic':2 'sundanc':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523667,250.0,2011-12-23 07:00:00+00:00,2012-04-09 16:27:43.266997+00:00,,,,,,,,,,New Mexico Home Builders PAC,5931 Office Blvd. NE,Albuquerque,NM,87109,United States,,,Home Builders,,89704,2,,23784,2,1,New Mexico Home Builders PAC,'5931':6 '87109':12 'albuquerqu':10 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':11 'offic':7 'pac':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523813,400.0,2012-01-03 07:00:00+00:00,2012-04-09 16:42:45.517003+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Construction,,89821,2,,23784,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523828,500.0,2012-01-03 07:00:00+00:00,2012-04-09 16:45:26.297001+00:00,,,,,,,,,,El Paso Energy Services,1001 Louisiana St.,Houston,TX,77002,United States,,,Energy,,89840,2,,23784,2,1,El Paso Energy Services,'1001':5 '77002':10 'el':1 'energi':3 'houston':8 'louisiana':6 'paso':2 'servic':4 'st':7 'tx':9,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523740,300.0,2012-01-03 07:00:00+00:00,2012-04-09 16:33:40.780002+00:00,,,,,,,,,,Anheuser Busch Companies,1 Busch Place,St. Louis,MO,63118,United States,,,Beverage Company,,89752,2,,23784,2,1,Anheuser Busch Companies,"'1':4 '63118':10 'anheus':1 'busch':2,5 'compani':3 'loui':8 'mo':9 'place':6 'st':7",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523773,200.0,2012-01-03 07:00:00+00:00,2012-04-09 16:37:36.359996+00:00,,,,,,,,,,Consulting Duo LLC,2505 Candelaria Rd. NW,Albuquerque,NM,87109,United States,,,Advertising,,89783,2,,23784,2,1,Consulting Duo LLC,'2505':4 '87109':10 'albuquerqu':8 'candelaria':5 'consult':1 'duo':2 'llc':3 'nm':9 'nw':7 'rd':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523701,250.0,2012-01-03 07:00:00+00:00,2012-04-09 16:30:32.547001+00:00,,,,,,,,,,New Mexico NAIOP,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Commercial Builders,,89725,2,,23784,2,1,New Mexico NAIOP,'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'mexico':2 'naiop':3 'new':1 'nm':9 'nw':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523895,200.0,2012-03-15 06:00:00+00:00,2012-04-09 16:51:11.219996+00:00,,,,,,Arthur,,Teague,,,4910 Simon Dr. NW,Albuquerque,NM,87114,United States,,,,,89894,1,,23784,2,1,Arthur Teague,'4910':3 '87114':9 'albuquerqu':7 'arthur':1 'dr':5 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523851,100.0,2012-03-15 06:00:00+00:00,2012-04-09 16:47:13.936998+00:00,,,,,,Steve,,Crespin,,,11501 Applan Way NE,Albuquerque,NM,87111,United States,,,,,89859,1,,23784,2,1,Steve Crespin,'11501':3 '87111':9 'albuquerqu':7 'applan':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523880,100.0,2012-03-15 06:00:00+00:00,2012-04-09 16:49:40.592997+00:00,,,,,,,,,,SG Consulting,13244 Twilight NE,Albuquerque,NM,87111,United States,,,Education,,89880,2,,23784,2,1,SG Consulting,'13244':3 '87111':8 'albuquerqu':6 'consult':2 'ne':5 'nm':7 'sg':1 'twilight':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523919,100.0,2012-03-20 06:00:00+00:00,2012-04-09 16:54:39.563004+00:00,,,,,,Perry,,Bendicksen,,,165 Camino Barranca,Placitas,NM,87043,United States,,,,,89915,1,,23784,2,1,Perry Bendicksen,'165':3 '87043':8 'barranca':5 'bendicksen':2 'camino':4 'nm':7 'perri':1 'placita':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523941,2300.0,2012-03-29 06:00:00+00:00,2012-04-09 16:57:27.499997+00:00,,,,,,Nick,A.,Sanchez,,,3401 Vassar Dr. NE,Albuquerque,NM,87107,United States,,,Contractor,,89929,1,,23784,2,1,Nick A. Sanchez,'3401':4 '87107':10 'albuquerqu':8 'dr':6 'ne':7 'nick':1 'nm':9 'sanchez':3 'vassar':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523969,500.0,2012-04-02 06:00:00+00:00,2012-04-09 17:00:24.407004+00:00,,,,,,,,,,Chevron Policy Govt. and Public Affairs,P.O. Box 9034,Concord,CA,94524,United States,,,Oil Industry,,89960,2,,23784,2,1,Chevron Policy Govt. and Public Affairs,'9034':9 '94524':12 'affair':6 'box':8 'ca':11 'chevron':1 'concord':10 'govt':3 'p.o':7 'polici':2 'public':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523991,100.0,2012-04-02 06:00:00+00:00,2012-04-09 17:02:48.297002+00:00,,,,,,Tom,,Growney,,,2301 Candelaria NE,Albuquerque,NM,87107,United States,,,,,89977,1,,23784,2,1,Tom  Growney,'2301':3 '87107':8 'albuquerqu':6 'candelaria':4 'growney':2 'ne':5 'nm':7 'tom':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546379,190.0,2012-04-19 06:00:00+00:00,2012-05-14 15:20:19.783000+00:00,,,,,,Eric,,Schultz,,,12310 Anaheim,Albuquerque,NM,87122,United States,,,,,99470,1,,24364,2,1,Eric Schultz,'12310':3 '87122':7 'albuquerqu':5 'anaheim':4 'eric':1 'nm':6 'schultz':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546153,250.0,2012-04-19 06:00:00+00:00,2012-05-14 15:09:12.657004+00:00,,,,,,Shad,,James,,,37 Kiva Loop,Sandia Park,NM,87049,United States,,,Contrator,,99441,1,,24364,2,1,Shad James,'37':3 '87049':9 'jame':2 'kiva':4 'loop':5 'nm':8 'park':7 'sandia':6 'shad':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546119,500.0,2012-04-19 06:00:00+00:00,2012-05-14 14:55:36.922999+00:00,,,,,,,,,,Farmers Employees and Agents,8440 Wyoming NE,Albuquerque,NM,87113,United States,,,Insurance,,49615,2,1,24364,2,1,Farmers Employees and Agents,'8440':5 '87113':10 'agent':4 'albuquerqu':8 'employe':2 'farmer':1 'ne':7 'nm':9 'wyom':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546151,100.0,2012-04-19 06:00:00+00:00,2012-05-14 15:07:35.360002+00:00,,,,,,,,,,Lone Sun Builders,6813 Edith Blvd. NE,Albuquerque,NM,87113,United States,,,,,99437,2,,24364,2,1,Lone Sun Builders,'6813':4 '87113':10 'albuquerqu':8 'blvd':6 'builder':3 'edith':5 'lone':1 'ne':7 'nm':9 'sun':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546371,250.0,2012-04-19 06:00:00+00:00,2012-05-14 15:18:25.080002+00:00,,,,,,,,,,"Precision Masonry, Inc",2821 Girard NE,Albuquerque,NM,87109,United States,,,Contractors,,99464,2,,24364,2,1,"Precision Masonry, Inc",'2821':4 '87109':9 'albuquerqu':7 'girard':5 'inc':3 'masonri':2 'ne':6 'nm':8 'precis':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546145,250.0,2012-04-19 06:00:00+00:00,2012-05-14 15:05:21.079999+00:00,,,,,,,,,,Star Construction,8912 Adams NE,Albuquerquel,NM,87113,United States,,,Construction,,99431,2,,24364,2,1,Star Construction,'87113':8 '8912':3 'adam':4 'albuquerquel':6 'construct':2 'ne':5 'nm':7 'star':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546411,50.0,2012-04-19 06:00:00+00:00,2012-05-14 15:24:43.016999+00:00,,,,,,Kurt,,Thorson,,,5605 Cometa Ct. NE,Albuquerque,NM,87111,United States,,,,,99479,1,,24364,2,1,Kurt Thorson,'5605':3 '87111':9 'albuquerqu':7 'cometa':4 'ct':5 'kurt':1 'ne':6 'nm':8 'thorson':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546138,150.0,2012-04-19 06:00:00+00:00,2012-05-14 15:02:59.266997+00:00,,,,,,Arthur,V.,Hull,,,336 Pinnacle Dr. SE,Rio Rancho,NM,87124,United States,,,,,99429,1,,24364,2,1,Arthur V. Hull,'336':4 '87124':11 'arthur':1 'dr':6 'hull':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7 'v':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546130,100.0,2012-04-19 06:00:00+00:00,2012-05-14 14:58:31.392998+00:00,,,,,,,,,,Matejka Ray Consulting,P.O. Box 235,Socorro,NM,87801,United States,,,Lobbying,,99422,2,29,24364,2,1,Matejka Ray Consulting,'235':6 '87801':9 'box':5 'consult':3 'matejka':1 'nm':8 'p.o':4 'ray':2 'socorro':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546168,250.0,2012-04-19 06:00:00+00:00,2012-05-14 15:14:00.720004+00:00,,,,,,,,,,NM Building Branch AGC PAC,1615 Univ. NE,Albuquerque,NM,87102,United States,,,Contractors,,99454,4,,24364,2,1,NM Building Branch AGC PAC,"'1615':6 '87102':11 'agc':4 'albuquerqu':9 'branch':3 'build':2 'ne':8 'nm':1,10 'pac':5 'univ':7",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546177,100.0,2012-04-19 06:00:00+00:00,2012-05-14 15:15:41.533001+00:00,,,,,,Michael,A.,Pulle,,,1615 Univ. NE,Albuquerque,NM,87102,United States,,,,,99457,1,,24364,2,1,Michael A. Pulle,'1615':4 '87102':9 'albuquerqu':7 'michael':1 'ne':6 'nm':8 'pull':3 'univ':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546135,500.0,2012-04-19 06:00:00+00:00,2012-05-14 15:00:46.453003+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Utilities,,99426,2,,24364,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546160,100.0,2012-04-19 06:00:00+00:00,2012-05-14 15:11:32.486997+00:00,,,,,,Victoria,,Mora,,,1615 Univ. NE,Albuquerque,NM,87102,United States,,,,,99447,1,,24364,2,1,Victoria Mora,'1615':3 '87102':8 'albuquerqu':6 'mora':2 'ne':5 'nm':7 'univ':4 'victoria':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546515,100.0,2012-04-19 06:00:00+00:00,2012-05-14 15:48:26.157001+00:00,,,,,,,,,,,,,,,,,,,,,,,24364,2,3,,'anonym':1,Anonymous Contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546426,250.0,2012-04-23 06:00:00+00:00,2012-05-14 15:28:38.016998+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Insurance,,99490,2,,24364,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546436,50.0,2012-04-24 06:00:00+00:00,2012-05-14 15:31:13.829998+00:00,,,,,,James,,Topmiller,,,7201 Laster Ave. NE,Albuquerque,NM,87109,United States,,,,,99494,1,,24364,2,1,James Topmiller,'7201':3 '87109':9 'albuquerqu':7 'ave':5 'jame':1 'laster':4 'ne':6 'nm':8 'topmil':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546465,100.0,2012-04-24 06:00:00+00:00,2012-05-14 15:39:00.609999+00:00,,,,,,Gordon,,Walhood,,,7525 La Madera Rd. NE,Albuquerque,NM,87109,United States,,,Engineer,,99525,1,,24364,2,1,Gordon Walhood,'7525':3 '87109':10 'albuquerqu':8 'gordon':1 'la':4 'madera':5 'ne':7 'nm':9 'rd':6 'walhood':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546432,50.0,2012-04-24 06:00:00+00:00,2012-05-14 15:30:40.220001+00:00,,,,,,James,,Topmiller,,,7201 Laster Ave. NE,Albuquerque,NM,87109,United States,,,,,99494,1,,24364,2,1,James Topmiller,'7201':3 '87109':9 'albuquerqu':7 'ave':5 'jame':1 'laster':4 'ne':6 'nm':8 'topmil':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546437,50.0,2012-04-24 06:00:00+00:00,2012-05-14 15:31:26.079997+00:00,,,,,,James,,Topmiller,,,7201 Laster Ave. NE,Albuquerque,NM,87109,United States,,,,,99494,1,,24364,2,1,James Topmiller,'7201':3 '87109':9 'albuquerqu':7 'ave':5 'jame':1 'laster':4 'ne':6 'nm':8 'topmil':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546458,500.0,2012-04-24 06:00:00+00:00,2012-05-14 15:37:06.299999+00:00,,,,,,Brian,,Burnett,,,12904 Sand Cherry Pl. NE,Albuquerque,NM,87111,United States,,,Engineer,,99519,1,,24364,2,1,Brian Burnett,'12904':3 '87111':10 'albuquerqu':8 'brian':1 'burnett':2 'cherri':5 'ne':7 'nm':9 'pl':6 'sand':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546445,250.0,2012-04-24 06:00:00+00:00,2012-05-14 15:33:35.143004+00:00,,,,,,,,,,New Mexico Optometric PAC,2207 Golf Course Rd. SE,Rio Rancho,NM,87124,United States,,,Eye Care,,99505,4,,24364,2,1,New Mexico Optometric PAC,'2207':5 '87124':13 'cours':7 'golf':6 'mexico':2 'new':1 'nm':12 'optometr':3 'pac':4 'rancho':11 'rd':8 'rio':10 'se':9,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546452,100.0,2012-04-24 06:00:00+00:00,2012-05-14 15:35:25.033004+00:00,,,,,,Robert,,Richardson,,,5925 San Agustin Dr.,Las Cruces,NM,88012,United States,,,,,99512,1,,24364,2,1,Robert Richardson,'5925':3 '88012':10 'agustin':5 'cruce':8 'dr':6 'las':7 'nm':9 'richardson':2 'robert':1 'san':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546433,50.0,2012-04-24 06:00:00+00:00,2012-05-14 15:30:49.423000+00:00,,,,,,James,,Topmiller,,,7201 Laster Ave. NE,Albuquerque,NM,87109,United States,,,,,99494,1,,24364,2,1,James Topmiller,'7201':3 '87109':9 'albuquerqu':7 'ave':5 'jame':1 'laster':4 'ne':6 'nm':8 'topmil':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546472,200.0,2012-04-25 06:00:00+00:00,2012-05-14 15:40:59.393004+00:00,,,,,,Nora,,Espiinosa,,,608 Golondrina Dr.,Roswell,NM,88201,United States,,,,,99533,1,,24364,2,1,Nora  Espiinosa,'608':3 '88201':8 'dr':5 'espiinosa':2 'golondrina':4 'nm':7 'nora':1 'roswel':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546481,250.0,2012-04-25 06:00:00+00:00,2012-05-14 15:43:00.627004+00:00,,,,,,Ronda,J.,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,United States,,,Lobbyist,,99539,1,,24364,2,1,Ronda J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546497,1000.0,2012-04-26 06:00:00+00:00,2012-05-14 15:45:09.737003+00:00,,,,,,William,,Payne,,,13415 Wilderness Pl. NE,Albuquerque,NM,87111,United States,,,State Senator,,99549,1,,24364,2,1,William Payne,'13415':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'payn':2 'pl':5 'wilder':4 'william':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546506,750.0,2012-05-01 06:00:00+00:00,2012-05-14 15:47:24.440004+00:00,,,,,,,,,,Cars of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Auto dealers,,99555,2,,24364,2,1,Cars of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550038,250.0,2012-05-16 06:00:00+00:00,2012-05-22 15:16:44.062997+00:00,,,,,,,,,,Intercontinental Potash Corp.,600 W. Bender Blvd.,Hobbs,NM,88240,United States,,,Potash Products,,102058,2,,25197,2,1,Intercontinental Potash Corp.,'600':4 '88240':10 'bender':6 'blvd':7 'corp':3 'hobb':8 'intercontinent':1 'nm':9 'potash':2 'w':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550041,200.0,2012-05-16 06:00:00+00:00,2012-05-22 15:20:11.390001+00:00,,,,,,J.D.,,Bullington,,,P.O. Box 8188,Santa Fe,NM,87504,United States,,,,,102061,1,,25197,2,1,J.D. Bullington,'8188':5 '87504':9 'box':4 'bullington':2 'fe':7 'j.d':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550035,500.0,2012-05-16 06:00:00+00:00,2012-05-22 15:13:39.842999+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston Salem,NC,27102,United States,,,Tobacco,,102057,2,,25197,2,1,RAI Services Company,'27102':10 '464':6 'box':5 'compani':3 'nc':9 'p.o':4 'rai':1 'salem':8 'servic':2 'winston':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550040,150.0,2012-05-16 06:00:00+00:00,2012-05-22 15:18:35.889998+00:00,,,,,,Sherman,,McCorkle,,,14 Caballo de Fuerza SE,Albuquerque,NM,87123,United States,,,,,102060,1,,25197,2,1,Sherman McCorkle,'14':3 '87123':10 'albuquerqu':8 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':9 'se':7 'sherman':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550054,200.0,2012-05-18 06:00:00+00:00,2012-05-22 15:29:16.470001+00:00,,,,,,Edward,,Lujan,,,3700 Andrews Dr. NE,Albuquerque,NM,87110,United States,,,,,102070,1,,25197,2,1,Edward Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550055,250.0,2012-05-18 06:00:00+00:00,2012-05-22 15:30:49.953004+00:00,,,,,,Thomas,,Padilla,,,P.O. Box 3727,Albuquerque,NM,87190,United States,,,Insurance,,102071,1,,25197,2,1,Thomas Padilla,'3727':5 '87190':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'padilla':2 'thoma':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550056,100.0,2012-05-18 06:00:00+00:00,2012-05-22 15:32:15.639996+00:00,,,,,,Joseph,M.,Lujan,,,1109 Bona Terra Pl. NW,Albuquerque,NM,87114,United States,,,,,102072,1,,25197,2,1,Joseph M. Lujan,'1109':4 '87114':11 'albuquerqu':9 'bona':5 'joseph':1 'lujan':3 'm':2 'nm':10 'nw':8 'pl':7 'terra':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550057,100.0,2012-05-18 06:00:00+00:00,2012-05-22 15:33:49.889998+00:00,,,,,,E.,Larry,Lujan,,,P.O. Box 3727,Albuquerque,NM,87190,United States,,,,,102073,1,,25197,2,1,E. Larry Lujan,'3727':6 '87190':9 'albuquerqu':7 'box':5 'e':1 'larri':2 'lujan':3 'nm':8 'p.o':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550049,100.0,2012-05-18 06:00:00+00:00,2012-05-22 15:25:36.780004+00:00,,,,,,,,,,Santa Fe Center Enterprises,931 San Pedro SE,Albuquerque,NM,87108,United States,,,Rental Business,,102068,2,,25197,2,1,Santa Fe Center Enterprises,'87108':11 '931':5 'albuquerqu':9 'center':3 'enterpris':4 'fe':2 'nm':10 'pedro':7 'san':6 'santa':1 'se':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
