id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
263823,250.0,2010-02-11 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Event Food,,,Rob and Sharon,,Burpo,,,10101 Anaheim NE,Albuquerque,NM,87122,USA,335,,Financial Advisor,,,1,202,10723,2,2,Rob and Sharon Burpo,'10101':5 '87122':10 'albuquerqu':8 'anaheim':6 'burpo':4 'ne':7 'nm':9 'rob':1 'sharon':3,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263665,50.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Marci,,Powers,,,11132 Desert Classic LN NE,Albuquerque,NM,87111,USA,331,,,,,1,202,10723,2,1,Marci Powers,'11132':3 '87111':10 'albuquerqu':8 'classic':5 'desert':4 'ln':6 'marci':1 'ne':7 'nm':9 'power':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263653,100.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Frank,,Chase,,,12125 Hickory CT NE,Albuquerque,NM,87111,USA,331,,,,,1,202,10723,2,1,Frank Chase,'12125':3 '87111':9 'albuquerqu':7 'chase':2 'ct':5 'frank':1 'hickori':4 'ne':6 'nm':8,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263651,200.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Stephen,,Byrd,,,4634 Orchards Ct NW,Albuquerque,NM,87107,USA,331,,,,,1,202,10723,2,1,Stephen Byrd,'4634':3 '87107':9 'albuquerqu':7 'byrd':2 'ct':5 'nm':8 'nw':6 'orchard':4 'stephen':1,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263660,50.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Katherine,,Creagan,,,12042 Irish Mist Rd NE,Albuquerque,NM,87122,USA,331,,,,,1,202,10723,2,1,Katherine Creagan,'12042':3 '87122':10 'albuquerqu':8 'creagan':2 'irish':4 'katherin':1 'mist':5 'ne':7 'nm':9 'rd':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263648,250.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,,,,,A Pacheco Bonding,632 Camino Vista Rio,Bernalillo,NM,87004,USA,331,,,,,11,202,10723,2,1,A Pacheco Bonding,'632':4 '87004':10 'bernalillo':8 'bond':3 'camino':5 'nm':9 'pacheco':2 'rio':7 'vista':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263663,50.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Spencer,,Lewallen,,,8320 Vina Del Sol NE,Albuquerque,NM,87122,USA,331,,,,,1,202,10723,2,1,Spencer Lewallen,'8320':3 '87122':10 'albuquerqu':8 'del':5 'lewallen':2 'ne':7 'nm':9 'sol':6 'spencer':1 'vina':4,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263644,500.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Victor,,Jury,,,9109 Pebble Beach NE,Albuquerque,NM,87111,USA,331,,Executive,,,1,202,10723,2,1,Victor Jury,'87111':9 '9109':3 'albuquerqu':7 'beach':5 'juri':2 'ne':6 'nm':8 'pebbl':4 'victor':1,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263657,100.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Judy,,Loutfy,,,12045 Dusty Rose Rd NE,Albuquerque,NM,87122,USA,331,,,,,1,202,10723,2,1,Judy Loutfy,'12045':3 '87122':10 'albuquerqu':8 'dusti':4 'judi':1 'loutfi':2 'ne':7 'nm':9 'rd':6 'rose':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263652,200.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Jeannine,,Dilorenzo,,,8809 Coral Satin CT NE,Albuquerque,NM,87122,USA,331,,,,,1,202,10723,2,1,Jeannine Dilorenzo,'87122':10 '8809':3 'albuquerqu':8 'coral':4 'ct':6 'dilorenzo':2 'jeannin':1 'ne':7 'nm':9 'satin':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263649,250.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,,,,,El Dorado Dairy,1331 C.R. 6,Clovis,NM,88101,USA,331,,Dairy Producer,,,11,202,10723,2,1,El Dorado Dairy,'1331':4 '6':6 '88101':9 'c.r':5 'clovi':7 'dairi':3 'dorado':2 'el':1 'nm':8,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263664,50.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Kevin,,Powers,,,11132 Desert Classic LN NE,Albuquerque,NM,87111,USA,331,,,,,1,202,10723,2,1,Kevin Powers,'11132':3 '87111':10 'albuquerqu':8 'classic':5 'desert':4 'kevin':1 'ln':6 'ne':7 'nm':9 'power':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263654,100.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Jimmie,,Cisneros,,,401 S. Mesa ST,Carlsbad,NM,88220,USA,331,,,,,1,202,10723,2,1,Jimmie Cisneros,'401':3 '88220':9 'carlsbad':7 'cisnero':2 'jimmi':1 'mesa':5 'nm':8 'st':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263655,100.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Jacklyn,,Hakeem,,,12415 Walkerway St NE,Albuquerque,NM,87111,USA,331,,,,,1,202,10723,2,1,Jacklyn Hakeem,'12415':3 '87111':9 'albuquerqu':7 'hakeem':2 'jacklyn':1 'ne':6 'nm':8 'st':5 'walkerway':4,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263646,250.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Stephen,,Schroeder,,,8208 Cedar Creek NW,Albuquerque,NM,87120,USA,331,,Software Developer,,,1,202,10723,2,1,Stephen Schroeder,'8208':3 '87120':9 'albuquerqu':7 'cedar':4 'creek':5 'nm':8 'nw':6 'schroeder':2 'stephen':1,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263650,200.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Dennis,,Burt,,,4001 Indian School Rd NE STE 321,Albuquerque,NM,87110,USA,331,,,,,1,202,10723,2,1,Dennis Burt,'321':9 '4001':3 '87110':12 'albuquerqu':10 'burt':2 'denni':1 'indian':4 'ne':7 'nm':11 'rd':6 'school':5 'ste':8,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263647,250.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,James,,Zanios,,,PO Box 27730,Albuquerque,NM,87125,USA,331,,Self Employed,,,1,202,10723,2,1,James Zanios,'27730':5 '87125':8 'albuquerqu':6 'box':4 'jame':1 'nm':7 'po':3 'zanio':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263659,100.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Thomas,,Snowden,,,11 Los Lobos Ct,Placitas,NM,87043,USA,331,,,,,1,202,10723,2,1,Thomas Snowden,'11':3 '87043':9 'ct':6 'lobo':5 'los':4 'nm':8 'placita':7 'snowden':2 'thoma':1,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263662,50.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Preslene,,Lewallen,,,8320 Vina Del Sol NE,Albuquerque,NM,87122,USA,331,,,,,1,202,10723,2,1,Preslene Lewallen,'8320':3 '87122':10 'albuquerqu':8 'del':5 'lewallen':2 'ne':7 'nm':9 'preslen':1 'sol':6 'vina':4,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263656,100.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Phill,,Ingram,,,7410 Montgomery Blvd Ste 203,Albuquerque,NM,87109,USA,331,,,,,1,202,10723,2,1,Phill Ingram,'203':7 '7410':3 '87109':10 'albuquerqu':8 'blvd':5 'ingram':2 'montgomeri':4 'nm':9 'phill':1 'ste':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263658,100.0,2010-02-11 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Christopher,,Muirhead,,,6400 St Annes NE,Albuquerque,NM,87111,USA,331,,Lawyer,,,1,202,10723,2,1,Christopher Muirhead,'6400':3 '87111':9 'albuquerqu':7 'ann':5 'christoph':1 'muirhead':2 'ne':6 'nm':8 'st':4,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263669,50.0,2010-02-12 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Marco,,Ghattas,,,9801 Anaheim Ave NE,Albuquerque,NM,87122,USA,331,,,,,1,202,10723,2,1,Marco Ghattas,'87122':9 '9801':3 'albuquerqu':7 'anaheim':4 'ave':5 'ghatta':2 'marco':1 'ne':6 'nm':8,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263668,50.0,2010-02-12 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Ashley,,Ghattas,,,9801 Anaheim Ave NE,Albuquerque,NM,87122,USA,331,,,,,1,202,10723,2,1,Ashley Ghattas,'87122':9 '9801':3 'albuquerqu':7 'anaheim':4 'ashley':1 'ave':5 'ghatta':2 'ne':6 'nm':8,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263667,250.0,2010-02-12 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Rex,,Robberson,,,11209 Costa Del Sol NE,Albuquerque,NM,87111,USA,331,,Retired,,,1,202,10723,2,1,Rex Robberson,'11209':3 '87111':10 'albuquerqu':8 'costa':4 'del':5 'ne':7 'nm':9 'rex':1 'robberson':2 'sol':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263666,400.0,2010-02-12 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Rob,,Burpo,,,10101 Anaheim NE,Albuquerque,NM,87122,USA,331,,Financial Advisor,,,1,202,10723,2,1,Rob Burpo,'10101':3 '87122':8 'albuquerqu':6 'anaheim':4 'burpo':2 'ne':5 'nm':7 'rob':1,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263814,120.0,2010-02-13 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Pilot,,,Kris,,Anderson,,,5401 Rayito NE,Albuquerque,NM,87111,USA,335,,Business Consultant,,,1,202,10723,2,2,Kris Anderson,'5401':3 '87111':8 'albuquerqu':6 'anderson':2 'kris':1 'ne':5 'nm':7 'rayito':4,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263813,110.0,2010-02-13 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Pilot,,,Kris,,Anderson,,,5401 Rayito NE,Albuquerque,NM,87111,USA,335,,Business Consultant,,,1,202,10723,2,2,Kris Anderson,'5401':3 '87111':8 'albuquerqu':6 'anderson':2 'kris':1 'ne':5 'nm':7 'rayito':4,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263868,500.0,2010-02-15 07:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Food,,,,,,,Vanguard Media,1213 San Pedro NE,Albuquerque,NM,87110,USA,335,,,,,11,202,10723,2,2,Vanguard Media,'1213':3 '87110':9 'albuquerqu':7 'media':2 'ne':6 'nm':8 'pedro':5 'san':4 'vanguard':1,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263671,250.0,2010-02-17 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Catherine,,Wambach,,,162 Skyland Blvd,Tijeras,NM,87059,USA,331,,Public Relations,,,1,202,10723,2,1,Catherine Wambach,'162':3 '87059':8 'blvd':5 'catherin':1 'nm':7 'skyland':4 'tijera':6 'wambach':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263672,100.0,2010-02-17 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Dennis,,Mitchell,,,10521 Prestwick NE,Albuquerque,NM,87111,USA,331,,,,,1,202,10723,2,1,Dennis Mitchell,'10521':3 '87111':8 'albuquerqu':6 'denni':1 'mitchel':2 'ne':5 'nm':7 'prestwick':4,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263670,1000.0,2010-02-17 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Price,,Bayless,,,7301 Foothills,Farmington,NM,87402,USA,331,,Engineer,,,1,202,10723,2,1,Price Bayless,'7301':3 '87402':7 'bayless':2 'farmington':5 'foothil':4 'nm':6 'price':1,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263673,100.0,2010-02-18 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Clarence,,Bass,,,528 Chama ST NE,Albuquerque,NM,87108,USA,331,,Self Employed,,,1,202,10723,2,1,Clarence Bass,'528':3 '87108':9 'albuquerqu':7 'bass':2 'chama':4 'clarenc':1 'ne':6 'nm':8 'st':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263674,25.0,2010-02-20 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,John,,Weed,,,9629 Allande Rd Ne,Albuquerque,NM,87109,USA,331,,Engineer,,,1,202,10723,2,1,John Weed,'87109':9 '9629':3 'albuquerqu':7 'alland':4 'john':1 'ne':6 'nm':8 'rd':5 'weed':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263675,500.0,2010-02-21 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Rebecca,,Sullivan,,,PO Box 4590,Albuquerque,NM,87196,USA,331,,Consultant,,,1,202,10723,2,1,Rebecca Sullivan,'4590':5 '87196':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'rebecca':1 'sullivan':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263676,250.0,2010-02-21 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,John,,Corson,,,11035 Greenview NE,Albuquerque,NM,87111,USA,331,,Surgeon,,,1,202,10723,2,1,John Corson,'11035':3 '87111':8 'albuquerqu':6 'corson':2 'greenview':4 'john':1 'ne':5 'nm':7,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263677,500.0,2010-02-22 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Jennifer,,Salisbury,,,PO Box 1408,Corrales,NM,87048,USA,331,,Contractor,,,1,202,10723,2,1,Jennifer Salisbury,'1408':5 '87048':8 'box':4 'corral':6 'jennif':1 'nm':7 'po':3 'salisburi':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263678,100.0,2010-02-22 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,William,,Yost,,,PO Box 820,Ranchos De Taos,NM,87557,USA,331,,,,,1,202,10723,2,1,William Yost,'820':5 '87557':10 'box':4 'de':7 'nm':9 'po':3 'rancho':6 'tao':8 'william':1 'yost':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263679,1000.0,2010-02-23 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Bradley,,Day,,,320 Osuna Rd STE C-3,Albuquerque,NM,87107,USA,331,,Financial Services,,,1,202,10723,2,1,Bradley Day,'-3':8 '320':3 '87107':11 'albuquerqu':9 'bradley':1 'c':7 'day':2 'nm':10 'osuna':4 'rd':5 'ste':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263680,200.0,2010-02-23 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Carol,,Roberts,,,11209 Inverness Ct Ne,Albuquerque,NM,87111,USA,331,,,,,1,202,10723,2,1,Carol Roberts,'11209':3 '87111':9 'albuquerqu':7 'carol':1 'ct':5 'inver':4 'ne':6 'nm':8 'robert':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263681,500.0,2010-02-24 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Bev,,Robberson,,,1517 Gray Rock Pl NE,Albuquerque,NM,87112,USA,331,,Retired,,,1,202,10723,2,1,Bev Robberson,'1517':3 '87112':10 'albuquerqu':8 'bev':1 'gray':4 'ne':7 'nm':9 'pl':6 'robberson':2 'rock':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263682,50.0,2010-02-24 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,G.,,Franklin,,,9427 Macallan NE,Albuquerque,NM,87109,USA,331,,,,,1,202,10723,2,1,G. Franklin,'87109':8 '9427':3 'albuquerqu':6 'franklin':2 'g':1 'macallan':4 'ne':5 'nm':7,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263830,250.0,2010-02-24 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Event,,,Joe and Sharon,,Roberts,,,11031 Greenview NE,Albuquerque,NM,87111,USA,335,,,,,1,202,10723,2,2,Joe and Sharon Roberts,'11031':5 '87111':10 'albuquerqu':8 'greenview':6 'joe':1 'ne':7 'nm':9 'robert':4 'sharon':3,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263683,1000.0,2010-02-25 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Eugene,,Lovato,,,312 Georgia,Clovis,NM,88101,USA,331,,Self Employed,,,1,202,10723,2,1,Eugene Lovato,'312':3 '88101':7 'clovi':5 'eugen':1 'georgia':4 'lovato':2 'nm':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263687,200.0,2010-02-26 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Joel,,Israel,,,2617 Center Ave,Ft Lauderdale,FL,33308,USA,331,,,,,1,202,10723,2,1,Joel Israel,'2617':3 '33308':9 'ave':5 'center':4 'fl':8 'ft':6 'israel':2 'joel':1 'lauderdal':7,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263686,200.0,2010-02-26 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Jesse,,Heald,,,1014 Paseo Bufalo,Taos,NM,87571,USA,331,,,,,1,202,10723,2,1,Jesse Heald,'1014':3 '87571':8 'bufalo':5 'heald':2 'jess':1 'nm':7 'paseo':4 'tao':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263691,25.0,2010-02-26 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,W.H.,,McDermott,,,PO Box 819,Ranchos De Taos,NM,87557,USA,331,,,,,1,202,10723,2,1,W.H. McDermott,'819':5 '87557':10 'box':4 'de':7 'mcdermott':2 'nm':9 'po':3 'rancho':6 'tao':8 'w.h':1,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263684,300.0,2010-02-26 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,John,,Jspeirs,,,PO Box 1164,El Prado,NM,87529,USA,331,,Self Employed,,,1,202,10723,2,1,John Jspeirs,'1164':5 '87529':9 'box':4 'el':6 'john':1 'jspeir':2 'nm':8 'po':3 'prado':7,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263685,200.0,2010-02-26 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,C. William,,Dedmon,,,PO Box 1972,El Prado,NM,87529,USA,331,,,,,1,202,10723,2,1,C. William Dedmon,'1972':6 '87529':10 'box':5 'c':1 'dedmon':3 'el':7 'nm':9 'po':4 'prado':8 'william':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263688,200.0,2010-02-26 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Stephen,,Natelson,,,411 Camino De La Placita,Toas,NM,87571,USA,331,,,,,1,202,10723,2,1,Stephen Natelson,'411':3 '87571':10 'camino':4 'de':5 'la':6 'natelson':2 'nm':9 'placita':7 'stephen':1 'toa':8,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263689,100.0,2010-02-26 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Robert,,Stillwell,,,PO Box 757,Angel Fire,NM,87710,USA,331,,,,,1,202,10723,2,1,Robert Stillwell,'757':5 '87710':9 'angel':6 'box':4 'fire':7 'nm':8 'po':3 'robert':1 'stillwel':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263690,50.0,2010-02-26 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Richard,,Eckstein,,,804 Virginia Ann Drive,Bloomfield,NM,87413,USA,331,,,,,1,202,10723,2,1,Richard Eckstein,'804':3 '87413':9 'ann':5 'bloomfield':7 'drive':6 'eckstein':2 'nm':8 'richard':1 'virginia':4,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263828,250.0,2010-02-26 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Event,,,Stephen,,Ortiz,,,225 Morgan Rd,Taos,NM,87571,USA,335,,Self Employed,,,1,202,10723,2,2,Stephen Ortiz,'225':3 '87571':8 'morgan':4 'nm':7 'ortiz':2 'rd':5 'stephen':1 'tao':6,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263844,11187.5,2010-02-28 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Consulting,,,,,,,"DW Turner, Inc",405 Gold Ave SW Ste 1200,Albuquerque,NM,87107,USA,335,,,,,11,202,10723,2,2,"DW Turner, Inc",'1200':9 '405':4 '87107':12 'albuquerqu':10 'ave':6 'dw':1 'gold':5 'inc':3 'nm':11 'ste':8 'sw':7 'turner':2,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263693,25.0,2010-02-28 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,George,,Greenlee,,,1700 Todd Place,Bosque Farms,NM,87068,USA,331,,,,,1,202,10723,2,1,George Greenlee,'1700':3 '87068':9 'bosqu':6 'farm':7 'georg':1 'greenle':2 'nm':8 'place':5 'todd':4,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263692,1000.0,2010-02-28 07:00:00+00:00,2010-04-13 00:38:54.869997+00:00,,,,,,Bruce,,Coleman,,El Salto Advisors,PO Box 579,Arroyo Seco,NM,87514,USA,331,,CEO,,,11,202,10723,2,1,El Salto Advisors,'579':8 '87514':12 'advisor':3 'arroyo':9 'box':7 'bruce':4 'coleman':5 'el':1 'nm':11 'po':6 'salto':2 'seco':10,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263825,250.0,2010-03-01 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Event,,,Dan and Nancy,,East,,,6026 Pasilla Rd,Rio Rancho,NM,87144,USA,335,,Construction,,,1,202,10723,2,2,Dan and Nancy East,'6026':5 '87144':11 'dan':1 'east':4 'nanci':3 'nm':10 'pasilla':6 'rancho':9 'rd':7 'rio':8,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263851,2500.0,2010-03-01 07:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Office Space,,,,,,,McNaney and Associates,5400 Sevilla NW,Albuquerque,NM,87120,USA,335,,,,,11,202,10723,2,2,McNaney and Associates,'5400':4 '87120':9 'albuquerqu':7 'associ':3 'mcnaney':1 'nm':8 'nw':6 'sevilla':5,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263835,10000.0,2010-03-01 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Billboard,,,,,,,Bowlin Outdoor,150 Louisiana Blvd NE,Albuquerque,NM,87108,USA,335,,,,,11,202,10723,2,2,Bowlin Outdoor,'150':3 '87108':9 'albuquerqu':7 'blvd':5 'bowlin':1 'louisiana':4 'ne':6 'nm':8 'outdoor':2,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263865,200.0,2010-03-01 07:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Food,,,,,,,Tucanos Brazilian Grill,110 Central Ave SW,Albuquerque,NM,87102,USA,335,,,,,11,202,10723,2,2,Tucanos Brazilian Grill,'110':4 '87102':10 'albuquerqu':8 'ave':6 'brazilian':2 'central':5 'grill':3 'nm':9 'sw':7 'tucano':1,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263858,750.0,2010-03-01 07:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Auto,,,,,,,Taos Motors,237 Paseo Del Pueblo Sur,Taos,NM,87571,USA,335,,,,,11,202,10723,2,2,Taos Motors,"'237':3 '87571':10 'del':5 'motor':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':1,8",In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263816,150.0,2010-03-02 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Pilot,,,Kris,,Anderson,,,5401 Rayito NE,Albuquerque,NM,87111,USA,335,,Business Consultant,,,1,202,10723,2,2,Kris Anderson,'5401':3 '87111':8 'albuquerqu':6 'anderson':2 'kris':1 'ne':5 'nm':7 'rayito':4,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
