id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1268060,1000.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,hall,,,,,,,Beverly Hills Hall,150 N. Hermosa,Las Cruces,NM,88001,United States,,,business owner,,270228,2,8,51603,2,2,Beverly Hills Hall,'150':4 '88001':10 'bever':1 'cruce':8 'hall':3 'hermosa':6 'hill':2 'las':7 'n':5 'nm':9,In Kind contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268057,827.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Aris ,,Rhodes,,,P. O. box 206,Las Mesa,NM,88044,United States,,,retired,,277609,1,99,51603,2,1,Aris   Rhodes,'206':6 '88044':10 'ari':1 'box':5 'las':7 'mesa':8 'nm':9 'o':4 'p':3 'rhode':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267839,390.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,robert,,jones,,,2028 Sandhill Rd.,Las cruces,NM,88012,United States,,,retired,,277605,1,99,51603,2,1,robert  jones,'2028':3 '88012':9 'cruce':7 'jone':2 'las':6 'nm':8 'rd':5 'robert':1 'sandhil':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267842,200.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,brent,,barlow,,,605 Lenox Ave,Las Cruces,NM,88005,United States,,,,,277608,1,99,51603,2,1,brent  barlow,'605':3 '88005':9 'ave':5 'barlow':2 'brent':1 'cruce':7 'las':6 'lenox':4 'nm':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267865,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,James,,Robles,,,424 E. Thorpe Rd.,Dona Ana,NM,88032,United States,,,,,277626,1,99,51603,2,1,James  Robles,'424':3 '88032':10 'ana':8 'dona':7 'e':4 'jame':1 'nm':9 'rd':6 'robl':2 'thorp':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267867,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Robert,,Kirkpatrick,,,5401 Superstition Dr.,Las Cruces,NM,88011,United States,,,,,277628,1,99,51603,2,1,Robert  Kirkpatrick,'5401':3 '88011':9 'cruce':7 'dr':5 'kirkpatrick':2 'las':6 'nm':8 'robert':1 'superstit':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267869,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Tom,,Austin,,,4282 Escondido Lane,Las Cruces,NY,88005,United States,,,,,277630,1,99,51603,2,1,Tom  Austin,'4282':3 '88005':9 'austin':2 'cruce':7 'escondido':4 'lane':5 'las':6 'ny':8 'tom':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268058,25.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,jerod ,,houston,,,1713 Ava Ave.,Las Cruces,NY,88012,United States,,,,,277619,1,99,51603,2,1,jerod   houston,'1713':3 '88012':9 'ava':4 'ave':5 'cruce':7 'houston':2 'jerod':1 'las':6 'ny':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267873,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Darell,,Smith,,,828 Rouault Ave.,Las Cruces,NM,88005,United States,,,,,277634,1,99,51603,2,1,Darell  Smith,'828':3 '88005':9 'ave':5 'cruce':7 'darel':1 'las':6 'nm':8 'rouault':4 'smith':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267862,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,,,,,Old Mesilla Pastry Cafe,P. O. Box 508,Mesilla,NM,88046,United States,,,,,277624,2,99,51603,2,1,Old Mesilla Pastry Cafe,"'508':8 '88046':11 'box':7 'cafe':4 'mesilla':2,9 'nm':10 'o':6 'old':1 'p':5 'pastri':3",Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267868,200.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,carmen,,Chavez,,,2921 W. Ringtail Dr.,Tucson,AZ,85746,United States,,,,,277629,1,99,51603,2,1,carmen  Chavez,'2921':3 '85746':9 'az':8 'carmen':1 'chavez':2 'dr':6 'ringtail':5 'tucson':7 'w':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267871,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Stephen,,Cary,,,990 E. Afton ,La Mesa,NM,88004,United States,,,,,277632,1,99,51603,2,1,Stephen  Cary,'88004':9 '990':3 'afton':5 'cari':2 'e':4 'la':6 'mesa':7 'nm':8 'stephen':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268750,300.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Ryan,,Jaramillo,,,7385 La Fleche Place,Las Cruces,NM,88007,United States,,,business ,,277762,1,99,52800,2,1,Ryan  Jaramillo,'7385':3 '88007':10 'cruce':8 'flech':5 'jaramillo':2 'la':4 'las':7 'nm':9 'place':6 'ryan':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268271,200.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,harry ,j,sanchez,,,441 E. Hadley,Las Cruces,NM,88001,United States,,,,,277759,1,99,52800,2,1,harry  j sanchez,'441':4 '88001':10 'cruce':8 'e':5 'hadley':6 'harri':1 'j':2 'las':7 'nm':9 'sanchez':3,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268266,100.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,,,,,DKE LLC,3817 Jack Nicklaus,Las Cruces,NM,88011,United States,,,,,277622,2,99,52800,2,1,DKE LLC,'3817':3 '88011':9 'cruce':7 'dke':1 'jack':4 'las':6 'llc':2 'nicklaus':5 'nm':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268362,100.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,michael,,lilley,,,7024 Raasaf Dr.,las Cruces,NM,88005,United States,,,,,277815,1,99,52800,2,1,michael  lilley,'7024':3 '88005':9 'cruce':7 'dr':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268325,50.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Rene,,Medina,,,5156 Hunters Chase,Las Cruces,NM,88011,United States,,,,,277781,1,99,52800,2,1,Rene  Medina,'5156':3 '88011':9 'chase':5 'cruce':7 'hunter':4 'las':6 'medina':2 'nm':8 'rene':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268365,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,daniel,,fernandez,,,10014 N. Valley Dr,Las Cruces,NM,88007,United States,,,,,277820,1,99,52800,2,1,daniel  fernandez,'10014':3 '88007':10 'cruce':8 'daniel':1 'dr':6 'fernandez':2 'las':7 'n':4 'nm':9 'valley':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268341,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,,,,,Wiley Farm Investments,P. O. Box 755,Dona Ana,NM,88032,United States,,,,,277793,2,99,52800,2,1,Wiley Farm Investments,'755':7 '88032':11 'ana':9 'box':6 'dona':8 'farm':2 'invest':3 'nm':10 'o':5 'p':4 'wiley':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268342,40.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Dennis,,Dickey,,,4095 Windridge Circle,las cruces,NM,88012,United States,,,,,277794,1,99,52800,2,1,Dennis  Dickey,'4095':3 '88012':9 'circl':5 'cruce':7 'denni':1 'dickey':2 'las':6 'nm':8 'windridg':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268336,150.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Edward,Eddie,Lerma,,,5611 Vanegas Dr,Las Cruces,NM,88007-5848,USA,,,,,264058,1,8,52800,2,1,Edward Eddie Lerma,'-5848':11 '5611':4 '88007':10 'cruce':8 'dr':6 'eddi':2 'edward':1 'las':7 'lerma':3 'nm':9 'vanega':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268357,100.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,joe,,Contreras,,,945 Eagle Wings Rd,Las Cruces,NM,88007,United States,,,busines ,,277809,1,99,52800,2,1,joe  Contreras,'88007':10 '945':3 'contrera':2 'cruce':8 'eagl':4 'joe':1 'las':7 'nm':9 'rd':6 'wing':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268370,20.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,robert,,nevarez,,,6375 Kyle Lane,Las Cruces,NM,88012,United States,,,,,277823,1,99,52800,2,1,robert  nevarez,'6375':3 '88012':9 'cruce':7 'kyle':4 'lane':5 'las':6 'nevarez':2 'nm':8 'robert':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268355,500.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Lindell,,Wright,,,3808 Buckingham St,farmington,NM,87402,United States,,,busines,,277806,1,99,52800,2,1,Lindell  Wright,'3808':3 '87402':8 'buckingham':4 'farmington':6 'lindel':1 'nm':7 'st':5 'wright':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268473,10.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Sonny ,,Garcia,,,3501 Whitehorse SE,Rio Rancho,NM,87124,United States,,,,,277916,1,99,52800,2,1,Sonny   Garcia,'3501':3 '87124':9 'garcia':2 'nm':8 'rancho':7 'rio':6 'se':5 'sonni':1 'whitehors':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275087,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,,,,,Chebos Electric,P. O. Box 4670,Anthony,NM,88021,United States,,,,,279462,2,99,52800,2,1,Chebos Electric,'4670':6 '88021':9 'anthoni':7 'box':5 'chebo':1 'electr':2 'nm':8 'o':4 'p':3,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1322017,23.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Elisa,,Romero,,,1620 E. Colorado,Las Cruces,NM,88001,United States,,,,,277597,1,99,52800,2,1,Elisa  Romero,'1620':3 '88001':9 'colorado':5 'cruce':7 'e':4 'elisa':1 'las':6 'nm':8 'romero':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268353,20.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Lupe,,Estrada,,,1115 Jett,las cruces,NM,88001,United States,,,,,277803,1,99,52800,2,1,Lupe  Estrada,'1115':3 '88001':8 'cruce':6 'estrada':2 'jett':4 'las':5 'lupe':1 'nm':7,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268346,1000.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,brent,,barlow,,,605 Lenox Ave,Las Cruces,NM,88005,United States,,,Government,,277608,1,99,52800,2,1,brent  barlow,'605':3 '88005':9 'ave':5 'barlow':2 'brent':1 'cruce':7 'las':6 'lenox':4 'nm':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268349,30.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Andrea,,Ferrales,,,145 Thorpe Rd.,Las Cruces,NM,88007,United States,,,,,277801,1,99,52800,2,1,Andrea  Ferrales,'145':3 '88007':9 'andrea':1 'cruce':7 'ferral':2 'las':6 'nm':8 'rd':5 'thorp':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268433,10.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Annette,,Salas,,,1416 San Vicente Ct.,Las Cruces,NM,88005,United States,,,,,267066,1,8,52800,2,1,Annette  Salas,'1416':3 '88005':10 'annett':1 'cruce':8 'ct':6 'las':7 'nm':9 'sala':2 'san':4 'vicent':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289948,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Christopher,,Cardenas,,,2300 Snow Road,Las Cruces,NM,88005,United States,,,,,282242,1,99,52800,2,1,Christopher  Cardenas,'2300':3 '88005':9 'cardena':2 'christoph':1 'cruce':7 'las':6 'nm':8 'road':5 'snow':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289956,50.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Bettye Anna & Sid,,Louick,,,21985 Cardinal Pond Terrace Apt 221,Ashburn,VA,20147,United States,,,,,282246,1,99,52800,2,1,Bettye Anna & Sid  Louick,'20147':13 '21985':5 '221':10 'anna':2 'apt':9 'ashburn':11 'betty':1 'cardin':6 'louick':4 'pond':7 'sid':3 'terrac':8 'va':12,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268438,10.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,noel,,Salas,,,1416 San vicente Ct,Las Cruces,XX,88005,United States,,,,,277882,1,99,52800,2,1,noel  Salas,'1416':3 '88005':10 'cruce':8 'ct':6 'las':7 'noel':1 'sala':2 'san':4 'vicent':5 'xx':9,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289935,5.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,brent,,barlow,,,605 Lenox Ave,Las Cruces,NM,88005,United States,,,Government,,277608,1,99,52800,2,1,brent  barlow,'605':3 '88005':9 'ave':5 'barlow':2 'brent':1 'cruce':7 'las':6 'lenox':4 'nm':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289939,250.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Lawrence,,Louick,,,5260 Morganite Court,Las Cruces,NM,88012,United States,,,Detective,,282239,1,99,52800,2,1,Lawrence  Louick,'5260':3 '88012':9 'court':5 'cruce':7 'las':6 'lawrenc':1 'louick':2 'morganit':4 'nm':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289964,10.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Joan,,Troy,,,1217 Hachita Drive,Las Cruces,NM,88012,United States,,,,,282247,1,99,52800,2,1,Joan  Troy,'1217':3 '88012':9 'cruce':7 'drive':5 'hachita':4 'joan':1 'las':6 'nm':8 'troy':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289997,300.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Joseph,,Misquez,,,1158  Kilbourne Hole Drive,Las Cruces,NM,88012,United States,,,Law Enforcement,,282265,1,99,52800,2,1,Joseph  Misquez,'1158':3 '88012':10 'cruce':8 'drive':6 'hole':5 'joseph':1 'kilbourn':4 'las':7 'misquez':2 'nm':9,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268479,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Joel,,Montalvo,,,11985 Holman Rd,Las Cruces,NM,88012,United States,,,,,277920,1,99,52800,2,1,Joel  Montalvo,'11985':3 '88012':9 'cruce':7 'holman':4 'joel':1 'las':6 'montalvo':2 'nm':8 'rd':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289973,25.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Ida,,Aguirre,,,1435 Smith Ave,Las Cruces,NM,88001,United States,,,,,282254,1,99,52800,2,1,Ida  Aguirre,'1435':3 '88001':9 'aguirr':2 'ave':5 'cruce':7 'ida':1 'las':6 'nm':8 'smith':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268462,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Randy ,,Lonsway,,,1001 E. Lohman,Las Cruces,NM,88001,United States,,,,,277908,1,99,52800,2,1,Randy   Lonsway,'1001':3 '88001':9 'cruce':7 'e':4 'las':6 'lohman':5 'lonsway':2 'nm':8 'randi':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268443,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Rene,,Medina,,,5156 Hunters Chase,Las Cruces,NM,88011,United States,,,,,277781,1,99,52800,2,1,Rene  Medina,'5156':3 '88011':9 'chase':5 'cruce':7 'hunter':4 'las':6 'medina':2 'nm':8 'rene':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268398,20.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Anthony,,Lerma,,,5611 Banegas,Las Cruces,NM,88001,United States,,,,,277848,1,99,52800,2,1,Anthony  Lerma,'5611':3 '88001':8 'anthoni':1 'banega':4 'cruce':6 'las':5 'lerma':2 'nm':7,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268410,15.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Elisa,,Romero,,,1620 E. Colorado,Las Cruces,NM,88001,United States,,,,,277597,1,99,52800,2,1,Elisa  Romero,'1620':3 '88001':9 'colorado':5 'cruce':7 'e':4 'elisa':1 'las':6 'nm':8 'romero':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268445,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Edward,Eddie,Lerma,,,5611 Vanegas Dr,Las Cruces,NM,88007-5848,USA,,,,,264058,1,8,52800,2,1,Edward Eddie Lerma,'-5848':11 '5611':4 '88007':10 'cruce':8 'dr':6 'eddi':2 'edward':1 'las':7 'lerma':3 'nm':9 'vanega':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268378,5.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Evan,,Daniels,,,1001 E. Lohman,Las Cruces,NM,88001,United States,,,,,277829,1,99,52800,2,1,Evan  Daniels,'1001':3 '88001':9 'cruce':7 'daniel':2 'e':4 'evan':1 'las':6 'lohman':5 'nm':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268373,10.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Mario ,,Trujilo,,,1001 E. Lohman,Las Cruces,NM,88001,United States,,,,,277825,1,99,52800,2,1,Mario   Trujilo,'1001':3 '88001':9 'cruce':7 'e':4 'las':6 'lohman':5 'mario':1 'nm':8 'trujilo':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1322019,24.9,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,supplies,,,Benjamin,,Abeyta,,,1856 S. Valley Dr,Las Cruces,NM,88005,United States,,,,,288402,1,,52800,2,2,Benjamin  Abeyta,'1856':3 '88005':10 'abeyta':2 'benjamin':1 'cruce':8 'dr':6 'las':7 'nm':9 'valley':5,In Kind contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268468,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Danny,,Garcia,,,106 Camino De Nosotros,Las Cruces,NY,88007,United States,,,,,277911,1,99,52800,2,1,Danny  Garcia,'106':3 '88007':10 'camino':4 'cruce':8 'danni':1 'de':5 'garcia':2 'las':7 'nosotro':6 'ny':9,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290081,250.0,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,,,,,Francisco,,Castillo,,,2712 N Valley Dr,Las Cruces,NM,88007,United States,,,business owner,,282303,1,99,53832,2,1,Francisco  Castillo,'2712':3 '88007':10 'castillo':2 'cruce':8 'dr':6 'francisco':1 'las':7 'n':4 'nm':9 'valley':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290096,350.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Joseph,,Gonzales,,,P.O. Box 838,Fairacres,NM,88033,United States,,,business owner,,282314,1,99,53832,2,1,Joseph  Gonzales,'838':5 '88033':8 'box':4 'fairacr':6 'gonzal':2 'joseph':1 'nm':7 'p.o':3,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290101,70.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,David,,Lerma,,,1068 Birch Dr,Las Cruces,NM,88001,United States,,,,,282319,1,99,53832,2,1,David  Lerma,'1068':3 '88001':9 'birch':4 'cruce':7 'david':1 'dr':5 'las':6 'lerma':2 'nm':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290125,100.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Gloria,,Lerma,,,19506 Highridge Way,Trabuco Canyon,CA,92679,United States,,,,,277530,1,99,53832,2,1,Gloria  Lerma,'19506':3 '92679':9 'ca':8 'canyon':7 'gloria':1 'highridg':4 'lerma':2 'trabuco':6 'way':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290128,40.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Jeffrey,,Teich,,,4569 Falcon Drive,Las cruces,NM,88011,United States,,,,,282331,1,99,53832,2,1,Jeffrey  Teich,'4569':3 '88011':9 'cruce':7 'drive':5 'falcon':4 'jeffrey':1 'las':6 'nm':8 'teich':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322021,75.1,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,,,,,Project Engineer,3625 Spitz Rd.,Las Cruces,NM,88005,United States,,,,,288406,2,,55707,2,1,Project Engineer,'3625':3 '88005':9 'cruce':7 'engin':2 'las':6 'nm':8 'project':1 'rd':5 'spitz':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322020,200.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Brent,,Barlow,,,605 Lenox Ave,Las Cruces,NM,88005,United States,,,,,288404,1,,55707,2,1,Brent  Barlow,'605':3 '88005':9 'ave':5 'barlow':2 'brent':1 'cruce':7 'las':6 'lenox':4 'nm':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322022,10.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Elisa,,Romero,,,1620 E. Colorado,Las Cruces,NM,88001,United States,,,,,288407,1,,55707,2,1,Elisa  Romero,'1620':3 '88001':9 'colorado':5 'cruce':7 'e':4 'elisa':1 'las':6 'nm':8 'romero':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322030,1500.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,hall,,,,,,,Beverly Hills Hall,150 Hermosa,Las Cruces,NM,88001,United States,,,Business,,288415,11,,55707,2,2,Beverly Hills Hall,'150':4 '88001':9 'bever':1 'cruce':7 'hall':3 'hermosa':5 'hill':2 'las':6 'nm':8,In Kind contribution,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322028,20.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Greg,,Gonzales,,,P. O. Box 4408,University Park,NM,88003,United States,,,,,288413,1,,55707,2,1,Greg  Gonzales,'4408':6 '88003':10 'box':5 'gonzal':2 'greg':1 'nm':9 'o':4 'p':3 'park':8 'univers':7,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322031,450.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,,,,Elisa,,Romero,,,1620 E. Colorado,Las Cruces,NM,88001,United States,,,Paralegal,,288416,1,,55707,2,1,Elisa  Romero,'1620':3 '88001':9 'colorado':5 'cruce':7 'e':4 'elisa':1 'las':6 'nm':8 'romero':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322032,8.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,,,,Joy Ann,,Lucero,,,2026 Bugatti Dr,Las Cruces,NM,88001,United States,,,,,288417,1,,55707,2,1,Joy Ann  Lucero,'2026':4 '88001':10 'ann':2 'bugatti':5 'cruce':8 'dr':6 'joy':1 'las':7 'lucero':3 'nm':9,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
