id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
122465,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597769,,,,,,"XTO Energy, Inc.","810 Houston St, Suite 2000",Fort Worth,TX,76102,,,,,,,11,,4137,2,1,"XTO Energy, Inc.",'2000':8 '76102':12 '810':4 'energi':2 'fort':9 'houston':5 'inc':3 'st':6 'suit':7 'tx':11 'worth':10 'xto':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122470,250.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597774,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,4137,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122467,250.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597771,,,,,,Occidental Oil and as Corp,10889 Wilshire Boulevard_x000D_,Los Angeles,CA,90024,,,,,,,11,,4137,2,1,Occidental Oil and as Corp,'10889':6 '90024':13 'angel':11 'boulevard':8 'ca':12 'corp':5 'los':10 'occident':1 'oil':2 'wilshir':7 'x000d':9,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122468,250.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597772,,,,,,"Louisiana Energy Services, LP",P.O. Box 1789,Eunice,NM,88231,,,,,,,11,,4137,2,1,"Louisiana Energy Services, LP",'1789':7 '88231':10 'box':6 'energi':2 'eunic':8 'louisiana':1 'lp':4 'nm':9 'p.o':5 'servic':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
163124,2100.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597861,,,,,,DLCC,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,4137,2,2,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'p.o':2,In Kind contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122469,300.0,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597773,,,,,,"Bronstein, Hyatt, Farber, Schreck, P.C.","410 Seventeenth Street, Suite 2200",Denver,CO,80202,,,,,,,11,,4137,2,1,"Bronstein, Hyatt, Farber, Schreck, P.C.",'2200':10 '410':6 '80202':13 'bronstein':1 'co':12 'denver':11 'farber':3 'hyatt':2 'p.c':5 'schreck':4 'seventeenth':7 'street':8 'suit':9,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122471,500.0,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597775,,Edmund,,Healy,,,P.O. Box 760,Taos,NM,87571,,,,,,,11,,4137,2,1,Edmund  Healy,'760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122476,500.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597780,,Garrett,,Thornburg,,,"150 Washington, Suite 201",Santa Fe,NM,87501,,,,,,,11,,4137,2,1,Garrett  Thornburg,'150':3 '201':6 '87501':10 'fe':8 'garrett':1 'nm':9 'santa':7 'suit':5 'thornburg':2 'washington':4,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122491,400.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597795,,,,,,"Blast  N Clean, LLC",4485 Irvig Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,4137,2,1,"Blast  N Clean, LLC",'4485':5 '87114':11 'albuquerqu':9 'blast':1 'blvd':7 'clean':3 'irvig':6 'llc':4 'n':2 'nm':10 'nw':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122478,50.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597782,,Carlos,,Sanchez,,,5809 Hayes Dr. NW,Albuquerque,NM,87120,,,,,,,11,,4137,2,1,Carlos  Sanchez,'5809':3 '87120':9 'albuquerqu':7 'carlo':1 'dr':5 'hay':4 'nm':8 'nw':6 'sanchez':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122487,250.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597791,,,,,,"Consumer Installment Loan Association of New Mexico, Inc.",P.O. Box 7992,Ruidoso,NM,88355,,,,,,,11,,4137,2,1,"Consumer Installment Loan Association of New Mexico, Inc.",'7992':11 '88355':14 'associ':4 'box':10 'consum':1 'inc':8 'instal':2 'loan':3 'mexico':7 'new':6 'nm':13 'p.o':9 'ruidoso':12,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122479,100.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597783,,Jacquelyn,S,Hall,,,P.O. Box 8188,Santa Fe,NM,87504,,,,,,,11,,4137,2,1,Jacquelyn S Hall,'8188':6 '87504':10 'box':5 'fe':8 'hall':3 'jacquelyn':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122486,150.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597790,,,,,,The Dodge Agency,P.O. Box 418,Santa Rosa,NM,88435,,,,,,,11,,4137,2,1,The Dodge Agency,'418':6 '88435':10 'agenc':3 'box':5 'dodg':2 'nm':9 'p.o':4 'rosa':8 'santa':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122493,250.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597797,,,,,,QWEST New Mexico Political Action Committee,"400 Tijeras N.W., Rm. 510",Albuquerque,NM,87102,,,,,,,11,,4137,2,1,QWEST New Mexico Political Action Committee,'400':7 '510':11 '87102':14 'action':5 'albuquerqu':12 'committe':6 'mexico':3 'n.w':9 'new':2 'nm':13 'polit':4 'qwest':1 'rm':10 'tijera':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122492,100.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597796,,,,,,The Setter Group,2401 12th St. NW 211-N,Albuquerque,NM,87104,,,,,,,11,,4137,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87104':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'st':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122481,150.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597785,,,,,,Barreras For State Representative,P.O. Box 267,Tome,NM,87060,,,,,,,11,,4137,2,1,Barreras For State Representative,'267':7 '87060':10 'barrera':1 'box':6 'nm':9 'p.o':5 'repres':4 'state':3 'tome':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122485,300.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597789,,,,,,Committee to Elect George J. Hanosh,P.O. Box 1299,Grants,NM,87020,,,,,,,11,,4137,2,1,Committee to Elect George J. Hanosh,'1299':9 '87020':12 'box':8 'committe':1 'elect':3 'georg':4 'grant':10 'hanosh':6 'j':5 'nm':11 'p.o':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122488,125.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597792,,Sam,D.,"Ray, Sr.",,,187 N.W. Frontage Rd.,San Acacia,NM,87831,,,,,,,11,,4137,2,1,"Sam D. Ray, Sr.",'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'n.w':6 'nm':11 'ray':3 'rd':8 'sam':1 'san':9 'sr':4,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122474,200.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597778,,,,,,Broad Spectrum Government Affairs,P.O. Box 12100,Albuquerque,NM,87195,,,,,,,11,,4137,2,1,Broad Spectrum Government Affairs,'12100':7 '87195':10 'affair':4 'albuquerqu':8 'box':6 'broad':1 'govern':3 'nm':9 'p.o':5 'spectrum':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122482,100.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597786,,,,,,The Moe Family Committee To Elect Antonio Maestas,P.O. Box 188,Albuquerque,NM,87103,,,,,,,11,,4137,2,1,The Moe Family Committee To Elect Antonio Maestas,'188':11 '87103':14 'albuquerqu':12 'antonio':7 'box':10 'committe':4 'elect':6 'famili':3 'maesta':8 'moe':2 'nm':13 'p.o':9,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122484,125.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597788,,,,,,Iron Stone Inc.,P.O. Box 1088,Santa Fe,NM,87504,,,,,,,11,,4137,2,1,Iron Stone Inc.,'1088':6 '87504':10 'box':5 'fe':8 'inc':3 'iron':1 'nm':9 'p.o':4 'santa':7 'stone':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122477,100.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597781,,,,,,Birdhouse Operating Account,P.O. Box 22082,Albuquerque,NM,87154,,,,,,,11,,4137,2,1,Birdhouse Operating Account,'22082':6 '87154':9 'account':3 'albuquerqu':7 'birdhous':1 'box':5 'nm':8 'oper':2 'p.o':4,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122473,125.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597777,,,,,,Ning Consulting,331 Park Avenue SW #611,Albuquerque,NM,87102,,,,,,,11,,4137,2,1,Ning Consulting,'331':3 '611':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122480,150.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597784,,,,,,Hull Consulting LLC,336 Pinnacle Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,4137,2,1,Hull Consulting LLC,'336':4 '87124':11 'consult':2 'dr':6 'hull':1 'llc':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122483,125.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597787,,William,David,Orner,,,3309 Texas NE,Albuquerque,NM,87110,,,,,,,11,,4137,2,1,William David Orner,'3309':4 '87110':9 'albuquerqu':7 'david':2 'ne':6 'nm':8 'orner':3 'texa':5 'william':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122475,125.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597779,,,,,,NM Health Care Association Care PAC,2329 Wisconsin NE Ste B,Albuquerque,NM,87110,,,,,,,11,,4137,2,1,NM Health Care Association Care PAC,"'2329':7 '87110':14 'albuquerqu':12 'associ':4 'b':11 'care':3,5 'health':2 'ne':9 'nm':1,13 'pac':6 'ste':10 'wisconsin':8",Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122472,250.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597776,,,,,,Chatham Partners Inc.,7243 Via Contenta N.E.,Albuquerque,NM,87113,,,,,,,11,,4137,2,1,Chatham Partners Inc.,'7243':4 '87113':10 'albuquerqu':8 'chatham':1 'contenta':6 'inc':3 'n.e':7 'nm':9 'partner':2 'via':5,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122489,1000.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597793,,,,,,Committee to Re-Elect W. Ken Martinez State Representative,P.O. Box 730,Grants,NM,87020,,,,,,,11,,4137,2,1,Committee to Re-Elect W. Ken Martinez State Representative,'730':13 '87020':16 'box':12 'committe':1 'elect':5 'grant':14 'ken':7 'martinez':8 'nm':15 'p.o':11 're':4 're-elect':3 'repres':10 'state':9 'w':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122490,200.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597794,,Roman,M.,"Maes, III",,,938 Old Taos Hwy.,Santa Fe,NM,87501,,,,,,,11,,4137,2,1,"Roman M. Maes, III",'87501':12 '938':5 'fe':10 'hwi':8 'iii':4 'm':2 'mae':3 'nm':11 'old':6 'roman':1 'santa':9 'tao':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122500,300.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597804,,,,,,Corrections Corp of America,10 Burton Hills Boulevard,Nashville,TN,37215,,,,,,,11,,4137,2,1,Corrections Corp of America,'10':5 '37215':11 'america':4 'boulevard':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122496,600.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597800,,,,,,"MedImmune Affairs, Inc.",One Medimmune Way,Gaithersburg,MD,20878,,,,,,,11,,4137,2,1,"MedImmune Affairs, Inc.","'20878':9 'affair':2 'gaithersburg':7 'inc':3 'md':8 'medimmun':1,5 'one':4 'way':6",Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122497,750.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597801,,,,,,New Mexico Home Builders Political Action Fund,5931 Office Blvd. N.E. Ste. 1,Albuquerque,NM,87109,,,,,,,11,,4137,2,1,New Mexico Home Builders Political Action Fund,'1':13 '5931':8 '87109':16 'action':6 'albuquerqu':14 'blvd':10 'builder':4 'fund':7 'home':3 'mexico':2 'n.e':11 'new':1 'nm':15 'offic':9 'polit':5 'ste':12,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122498,250.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597802,,,,,,ACLI New Mexico Non Federal PAC,"101 Constitution Ave. NW., Suite 700",Washington,DC,20001,,,,,,,11,,4137,2,1,ACLI New Mexico Non Federal PAC,'101':7 '20001':15 '700':12 'ac':1 'ave':9 'constitut':8 'dc':14 'feder':5 'mexico':3 'new':2 'non':4 'nw':10 'pac':6 'suit':11 'washington':13,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122494,200.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597798,,,,,,NM Rural Electric Co-op Association,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,4137,2,1,NM Rural Electric Co-op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122495,500.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597799,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd,Juno Beach,FL,33408,,,,,,,11,,4137,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122499,200.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597803,,,,,,"Thomas J. Horan, Ltd",510 Laguna Blvd. SW,Albuquerque,NM,87104,,,,,,,11,,4137,2,1,"Thomas J. Horan, Ltd",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122529,500.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597904,,Barbara,,Casey,,,509 Raynolds Ave.,Las Vegas,NM,87701,,,,,,,11,,4064,2,1,Barbara  Casey,'509':3 '87701':9 'ave':5 'barbara':1 'casey':2 'las':6 'nm':8 'raynold':4 'vega':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122536,200.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597911,,,,,,"Wells Fargo Bank, N.A. PAC",P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,4064,2,1,"Wells Fargo Bank, N.A. PAC",'1081':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'fargo':2 'n.a':4 'nm':10 'p.o':6 'pac':5 'well':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122535,300.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597910,,,,,,ConocoPhillips Company,600 North Dairy Ashford,Houston,TX,77252,,,,,,,11,,4064,2,1,ConocoPhillips Company,'600':3 '77252':9 'ashford':6 'compani':2 'conocophillip':1 'dairi':5 'houston':7 'north':4 'tx':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122538,500.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597913,,,,,,Reynolds American,P.O. Box 2990,Winston-Salem,NC,27102,,,,,,,11,,4064,2,1,Reynolds American,'27102':10 '2990':5 'american':2 'box':4 'nc':9 'p.o':3 'reynold':1 'salem':8 'winston':7 'winston-salem':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122539,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597914,,,,,,Plumbers & Steamfitters Local No. 412 Political Action Fund,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,4064,2,1,Plumbers & Steamfitters Local No. 412 Political Action Fund,'412':5 '510':9 '87108':15 'action':7 'albuquerqu':13 'fund':8 'local':3 'nm':14 'pedro':11 'plumber':1 'polit':6 'san':10 'se':12 'steamfitt':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122537,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597912,,,,,,SAMSON,Two West Second Street,Tulsa,OK,74103,,,,,,,11,,4064,2,1,SAMSON,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122530,300.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597905,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,4064,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122545,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597920,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,4064,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122548,1000.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597923,,,,,,Richardson For Governor,500 Marquette Ave. NW,Albuquerque,NM,87102,,,,,,,11,,4064,2,1,Richardson For Governor,'500':4 '87102':10 'albuquerqu':8 'ave':6 'governor':3 'marquett':5 'nm':9 'nw':7 'richardson':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122549,250.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597924,,,,,,Citigroup Inc. Political Action Committee,"1101 Pennsylvania Ave, N.W., Suite 1000",Washington,DC,20004,,,,,,,11,,4064,2,1,Citigroup Inc. Political Action Committee,'1000':11 '1101':6 '20004':14 'action':4 'ave':8 'citigroup':1 'committe':5 'dc':13 'inc':2 'n.w':9 'pennsylvania':7 'polit':3 'suit':10 'washington':12,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122532,150.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597907,,,,,,K.L. House Construction Co. Inc.,"6409 Acoma Road, S.E.",Albuquerque,NM,87108,,,,,,,11,,4064,2,1,K.L. House Construction Co. Inc.,'6409':6 '87108':12 'acoma':7 'albuquerqu':10 'co':4 'construct':3 'hous':2 'inc':5 'k.l':1 'nm':11 'road':8 's.e':9,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122542,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597917,,,,,,American Consulting Engineers Council of Political Action Committee,P.O. Box 3773,Albuquerque,NM,87190,,,,,,,11,,4064,2,1,American Consulting Engineers Council of Political Action Committee,'3773':11 '87190':14 'action':7 'albuquerqu':12 'american':1 'box':10 'committe':8 'consult':2 'council':4 'engin':3 'nm':13 'p.o':9 'polit':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122533,300.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597908,,Margaret,,Carr,,,4824 Shadywood Ln.,Dallas,TX,75209,,,,,,,11,,4064,2,1,Margaret  Carr,'4824':3 '75209':8 'carr':2 'dalla':6 'ln':5 'margaret':1 'shadywood':4 'tx':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122546,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597921,,,,,,Committee to Elect Brian Egolf,P.O. Box 2383,Santa Fe,NM,87504,,,,,,,11,,4064,2,1,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'p.o':6 'santa':9,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122547,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597922,,,,,,"Westland DevCo, LP",2392 Morse Ave.,Irvine,CA,92614,,,,,,,11,,4064,2,1,"Westland DevCo, LP",'2392':4 '92614':9 'ave':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122541,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597916,,Johnny,C.,Gray,,,P.O. Box 810,Artesia,NM,88211,,,,,,,11,,4064,2,1,Johnny C. Gray,'810':6 '88211':9 'artesia':7 'box':5 'c':2 'gray':3 'johnni':1 'nm':8 'p.o':4,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122540,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597915,,Raye,Paul,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,11,,4064,2,1,Raye Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122544,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597919,,Doug,,Chandler,,,305 W. Ordhard Lane,Carlsbad,NM,88220,,,,,,,11,,4064,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'ordhard':5 'w':4,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122531,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597906,,,,,,AFT NM-COPE,"8009 Mountain Rd. Pl., N.E.",Albuquerque,NM,87110,,,,,,,11,,4064,2,1,AFT NM-COPE,"'8009':5 '87110':12 'aft':1 'albuquerqu':10 'cope':4 'mountain':6 'n.e':9 'nm':3,11 'nm-cope':2 'pl':8 'rd':7",Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122543,500.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597918,,,,,,Ben Lujan Speaker Fund,05 entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,4064,2,1,Ben Lujan Speaker Fund,'05':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122534,200.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597909,,Robert,L.,Rivera,,,604D Griffin St.,Santa Fe,NM,87501,,,,,,,11,,4064,2,1,Robert L. Rivera,'604d':4 '87501':10 'fe':8 'griffin':5 'l':2 'nm':9 'rivera':3 'robert':1 'santa':7 'st':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
122528,300.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597903,,,,,,"Anheuser-Busch Cos., Inc.",One Busch Place,St. Louis,MO,63118,,,,,,,11,,4064,2,1,"Anheuser-Busch Cos., Inc.","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
