id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
366224,75.0,2010-10-16 06:00:00+00:00,2010-10-28 19:18:44.836998+00:00,1337,,,,,Lawrence,,O'Brien,,,7424 Chaco Rd NE,Albuquerque,NM,87109,United States,,,,,34701,1,,19067,2,1,Lawrence O'Brien,'7424':4 '87109':10 'albuquerqu':8 'brien':3 'chaco':5 'lawrenc':1 'ne':7 'nm':9 'o':2 'rd':6,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368011,50.0,2010-10-18 06:00:00+00:00,2010-10-28 19:37:54.372997+00:00,1812,,,,,Clinton,,Irvin,,,4004 Blueridge Place NE,Albuquerque,NM,87111,United States,,,,,63925,1,,19067,2,1,Clinton Irvin,'4004':3 '87111':9 'albuquerqu':7 'blueridg':4 'clinton':1 'irvin':2 'ne':6 'nm':8 'place':5,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369740,50.0,2010-10-18 06:00:00+00:00,2010-10-28 20:00:56.543000+00:00,1538,,,,,,,,,Gaye Roth Creative,5010 Cutler NE - D2 181,Albuquerque,NM,87110,United States,,,,,64005,2,,19067,2,1,Gaye Roth Creative,'181':8 '5010':4 '87110':11 'albuquerqu':9 'creativ':3 'cutler':5 'd2':7 'gay':1 'ne':6 'nm':10 'roth':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368210,50.0,2010-10-18 06:00:00+00:00,2010-10-28 19:53:09.857003+00:00,1271,,,,,Artemis,,Chakerian,,,1004 Vassar Dr SE,Albuquerque,NM,87106,United States,,,Retired,,12044,1,1,19067,2,1,Artemis Chakerian,'1004':3 '87106':9 'albuquerqu':7 'artemi':1 'chakerian':2 'dr':5 'nm':8 'se':6 'vassar':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367796,50.0,2010-10-19 06:00:00+00:00,2010-10-28 19:20:54.030002+00:00,1603,,,,,Dorothy,,Serna Bloise,,,11908 Euclid Ct NE,Albuuqerque,NM,87112,United States,,,,,63862,1,,19067,2,1,Dorothy Serna Bloise,'11908':4 '87112':10 'albuuqerqu':8 'blois':3 'ct':6 'dorothi':1 'euclid':5 'ne':7 'nm':9 'serna':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368155,50.0,2010-10-19 06:00:00+00:00,2010-10-28 19:41:46.120001+00:00,3847,,,,,,,,,Albuquerque Baseball Academy,6700 Edith Blvd NE,Albuquerque,NM,87113,United States,,,,,63943,2,,19067,2,1,Albuquerque Baseball Academy,"'6700':4 '87113':10 'academi':3 'albuquerqu':1,8 'basebal':2 'blvd':6 'edith':5 'ne':7 'nm':9",Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366221,500.0,2010-10-19 06:00:00+00:00,2010-10-28 19:18:13.867004+00:00,2362,,,,,,,,,Sedillo 500 Inc.,7200 Montgomery NE - Suite 188,Albuquerque,NM,87109,United States,,,Real Estate Development,,11583,2,1,19067,2,1,Sedillo 500 Inc.,'188':8 '500':2 '7200':4 '87109':11 'albuquerqu':9 'inc':3 'montgomeri':5 'ne':6 'nm':10 'sedillo':1 'suit':7,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369735,50.0,2010-10-19 06:00:00+00:00,2010-10-28 19:59:00.306998+00:00,7229,,,,,Lisa,,Cousins,,,6827 Forest Hills NE,Albuquerque,NM,87109,United States,,,Executive Administrator,,11939,1,1,19067,2,1,Lisa Cousins,'6827':3 '87109':9 'albuquerqu':7 'cousin':2 'forest':4 'hill':5 'lisa':1 'ne':6 'nm':8,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367788,100.0,2010-10-19 06:00:00+00:00,2010-10-28 19:19:55.240003+00:00,81906580,,,,,Steve,,Seligman,,,12124 Hickory Ct NE,Albuquerque,NM,87111,United States,,,Financial Advisor,,12622,1,1,19067,2,1,Steve Seligman,'12124':3 '87111':9 'albuquerqu':7 'ct':5 'hickori':4 'ne':6 'nm':8 'seligman':2 'steve':1,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369720,25.0,2010-10-19 06:00:00+00:00,2010-10-28 19:56:06.017004+00:00,4257,,,,,Ross,,Holmen,,,1715 Truman St NE,Albuquerque,NM,87110,United States,,,,,63993,1,,19067,2,1,Ross Holmen,'1715':3 '87110':9 'albuquerqu':7 'holmen':2 'ne':6 'nm':8 'ross':1 'st':5 'truman':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367802,50.0,2010-10-20 06:00:00+00:00,2010-10-28 19:22:09.499996+00:00,4445,,,,,Roger,,Billau,,,2939 La Palomita Rd NE,Albuquerque,NM,87111,United States,,,,,63865,1,,19067,2,1,Roger Billau,'2939':3 '87111':10 'albuquerqu':8 'billau':2 'la':4 'ne':7 'nm':9 'palomita':5 'rd':6 'roger':1,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367857,50.0,2010-10-20 06:00:00+00:00,2010-10-28 19:32:02.553000+00:00,1433,,,,,Rolando,,Villegas,,,2718 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,,63908,1,,19067,2,1,Rolando Villegas,'2718':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4 'rolando':1 'villega':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368014,50.0,2010-10-20 06:00:00+00:00,2010-10-28 19:38:38.062997+00:00,1901,,,,,Lauri,,Ebel,,,6901 Calle Almeria NE,Albuquerque,NM,87113,United States,,,Estate Manager,,12584,1,1,19067,2,1,Lauri Ebel,'6901':3 '87113':9 'albuquerqu':7 'almeria':5 'call':4 'ebel':2 'lauri':1 'ne':6 'nm':8,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367817,50.0,2010-10-22 06:00:00+00:00,2010-10-28 19:23:58.252998+00:00,7144,,,,,Carolyn,,Chan,,,8515 La Sala Granda NE,Albuquerque,NM,87111,United States,,,,,63871,1,,19067,2,1,Carolyn Chan,'8515':3 '87111':10 'albuquerqu':8 'carolyn':1 'chan':2 'granda':6 'la':4 'ne':7 'nm':9 'sala':5,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367824,200.0,2010-10-22 06:00:00+00:00,2010-10-28 19:24:32.419999+00:00,4449,,,,,Dorothy,,Morse,,,1011 Ortega NW,Albuquerque,NM,87114,United States,,,Business,,12056,1,1,19067,2,1,Dorothy Morse,'1011':3 '87114':8 'albuquerqu':6 'dorothi':1 'mors':2 'nm':7 'nw':5 'ortega':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369743,25.0,2010-10-22 06:00:00+00:00,2010-10-28 20:01:34.467001+00:00,1353,,,,,Henry,,Theisen,,,1209 Copper Ave NE,Albuquerque,NM,87106,United States,,,Logistic Management,,11975,1,1,19067,2,1,Henry Theisen,'1209':3 '87106':9 'albuquerqu':7 'ave':5 'copper':4 'henri':1 'ne':6 'nm':8 'theisen':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367849,50.0,2010-10-22 06:00:00+00:00,2010-10-28 19:30:09.617002+00:00,1043,,,,,Denise,,Baker,,,6308 Thicket St NW,Albuquerque,NM,87120,United States,,,Fish & Wildlife Administrator - US Fish & Wildlife,,12068,1,1,19067,2,1,Denise Baker,'6308':3 '87120':9 'albuquerqu':7 'baker':2 'denis':1 'nm':8 'nw':6 'st':5 'thicket':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368025,50.0,2010-10-23 06:00:00+00:00,2010-10-28 19:40:09.786999+00:00,3618,,,,,Maureen,,Quinn,,,3433 Purdue Pl NE,Albuquerque,NM,87106,United States,,,,,63935,1,,19067,2,1,Maureen Quinn,'3433':3 '87106':9 'albuquerqu':7 'maureen':1 'ne':6 'nm':8 'pl':5 'purdu':4 'quinn':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367839,75.0,2010-10-24 06:00:00+00:00,2010-10-28 19:28:25.963001+00:00,8043,,,,,Roberto,,Ortega,,,1406 Cornell Dr NE,Albuquerque,NM,87106,United States,,,,,63896,1,,19067,2,1,Roberto Ortega,'1406':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'ne':6 'nm':8 'ortega':2 'roberto':1,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366104,40.0,2010-10-24 06:00:00+00:00,2010-10-28 18:56:12.086998+00:00,1158,,,,,Debra,,Burns,,,13109 Desert Moon NE,Albuquerque,NM,87111,United States,,,,,63767,1,,19067,2,1,Debra Burns,'13109':3 '87111':9 'albuquerqu':7 'burn':2 'debra':1 'desert':4 'moon':5 'ne':6 'nm':8,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366110,50.0,2010-10-24 06:00:00+00:00,2010-10-28 18:57:34.173003+00:00,4406,,,,,Donna,,Hsu,,,2116 Manchester Pl NW,Albuquerque,NM,87107,United States,,,,,63770,1,,19067,2,1,Donna Hsu,'2116':3 '87107':9 'albuquerqu':7 'donna':1 'hsu':2 'manchest':4 'nm':8 'nw':6 'pl':5,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366122,100.0,2010-10-26 06:00:00+00:00,2010-10-28 19:02:11.726998+00:00,2328,,,,,Charlie,,Tipton,,,3613 Espejo St NE,Albuquerque,NM,87111,United States,,,,,63778,1,,19067,2,1,Charlie Tipton,'3613':3 '87111':9 'albuquerqu':7 'charli':1 'espejo':4 'ne':6 'nm':8 'st':5 'tipton':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375763,200.0,2010-10-28 06:00:00+00:00,2010-12-02 05:59:30.832999+00:00,1331,,,,,Sue,,Wilson Beffort,,,52 Moccasin Trail,Sandia Park,NM,87047,United States,,,,,67098,1,,19697,2,1,Sue Wilson Beffort,'52':4 '87047':10 'beffort':3 'moccasin':5 'nm':9 'park':8 'sandia':7 'sue':1 'trail':6 'wilson':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375758,100.0,2010-10-28 06:00:00+00:00,2010-12-02 05:57:14.520004+00:00,3337,,,,,James,,Werner,,,111 Lomas Blvd NW - Suite 502,Albuquerque,NM,87102,United States,,,,,67094,1,1,19697,2,1,James Werner,'111':3 '502':8 '87102':11 'albuquerqu':9 'blvd':5 'jame':1 'loma':4 'nm':10 'nw':6 'suit':7 'werner':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375760,100.0,2010-10-28 06:00:00+00:00,2010-12-02 05:58:17.313001+00:00,885,,,,,Catherine,,Werner,,,991 Lynx Loop,Albuquerque,NM,87122,United States,,,,,67096,1,1,19697,2,1,Catherine Werner,'87122':8 '991':3 'albuquerqu':6 'catherin':1 'loop':5 'lynx':4 'nm':7 'werner':2,Monetary contribution,2742,Wayne A Johnson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378693,500.0,2010-10-29 06:00:00+00:00,2010-12-02 22:46:27.239998+00:00,,Paypal Transfer,,,,Kristian,,Anderson,,,5401 Rayito Del Luna NE,Albuquerque,NM,87111,United States,,,Retired,,67721,1,1,19697,2,1,Kristian Anderson,'5401':3 '87111':10 'albuquerqu':8 'anderson':2 'del':5 'kristian':1 'luna':6 'ne':7 'nm':9 'rayito':4,Monetary contribution,2742,Wayne A Johnson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375756,100.0,2010-10-30 06:00:00+00:00,2010-12-02 05:55:27.276997+00:00,10684,,,,,Ken,,Delfeld,,,3916 Alamogordo Dr NW,Albuquerque,NM,87120,United States,,,,,67091,1,1,19697,2,1,Ken Delfeld,'3916':3 '87120':9 'alamogordo':4 'albuquerqu':7 'delfeld':2 'dr':5 'ken':1 'nm':8 'nw':6,Monetary contribution,2742,Wayne A Johnson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375764,100.0,2010-11-03 06:00:00+00:00,2010-12-02 06:00:30.377002+00:00,15451,,,,,Walt,,Arnold,,,8503 La Sala Grande NE,Albuquerque,NM,87111,United States,,,Real Estate,,55764,1,1,19697,2,1,Walt Arnold,'8503':3 '87111':10 'albuquerqu':8 'arnold':2 'grand':6 'la':4 'ne':7 'nm':9 'sala':5 'walt':1,Monetary contribution,2742,Wayne A Johnson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389058,100.0,2011-06-09 06:00:00+00:00,2011-09-16 21:09:28.329999+00:00,,,,,,Kathleen,A,Tollison,,,12500 Coronado Ave NE,Albuquerque,NM,87112,United States,,,,,71975,1,1,21651,2,1,Kathleen A Tollison,'12500':4 '87112':10 'albuquerqu':8 'ave':6 'coronado':5 'kathleen':1 'ne':7 'nm':9 'tollison':3,Monetary contribution,2742,Wayne A Johnson,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
630460,500.0,2012-11-29 07:00:00+00:00,2013-01-28 21:29:23.187002+00:00,6223766,,,,,,,,,Fidelity Investments,"2261 Q Street NE, Suite 2A",Albuquerque,NM,87111,United States,,,Financial Management/Investments,,140653,10,,30367,2,1,Fidelity Investments,'2261':3 '2a':8 '87111':11 'albuquerqu':9 'fidel':1 'invest':2 'ne':6 'nm':10 'q':4 'street':5 'suit':7,Monetary contribution,2742,Wayne A Johnson,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
687594,200.0,2013-11-20 07:00:00+00:00,2014-04-11 21:44:42.377000+00:00,,,,,,Ron,,Bohannan,,,9851 Cita Rd. NW,Al,NM,87114,United States,,,,,149077,1,,31970,2,1,Ron Bohannan,'87114':9 '9851':3 'al':7 'bohannan':2 'cita':4 'nm':8 'nw':6 'rd':5 'ron':1,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670475,100.0,2013-11-20 07:00:00+00:00,2013-11-22 16:26:40.610000+00:00,390,,,,,Bob,,Brittain,,,PO Box 1150,Tijeras,NM,87059,United States,,,,,149076,1,,31453,1,1,Bob Brittain,'1150':5 '87059':8 'bob':1 'box':4 'brittain':2 'nm':7 'po':3 'tijera':6,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670464,25.0,2013-11-20 07:00:00+00:00,2013-11-22 16:07:08+00:00,1029,,,,,Dea,,Crichton,,,5824 Night Shadow Ave. NW,Albuquerque,NM,87114,United States,,,,,149065,1,,31453,1,1,Dea Crichton,'5824':3 '87114':10 'albuquerqu':8 'ave':6 'crichton':2 'dea':1 'night':4 'nm':9 'nw':7 'shadow':5,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670476,200.0,2013-11-20 07:00:00+00:00,2013-11-22 16:28:03.876997+00:00,2206,,,,,Ron,,Bohannan,,,9851 Cita Rd. NW,Al,NM,87114,United States,,,,,149077,1,,31453,1,1,Ron Bohannan,'87114':9 '9851':3 'al':7 'bohannan':2 'cita':4 'nm':8 'nw':6 'rd':5 'ron':1,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670472,100.0,2013-11-20 07:00:00+00:00,2013-11-22 16:19:34.547002+00:00,,,,,,Gregg,,LaPore,,,5008 Calle De Tierra NE,Albuquerque,NM,87111,United States,,,,,149073,1,,31453,1,1,Gregg LaPore,'5008':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'gregg':1 'lapor':2 'ne':7 'nm':9 'tierra':6,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670479,50.0,2013-11-20 07:00:00+00:00,2013-11-22 16:31:59.983003+00:00,,,,,,Dean,,Hardwick,,,1508 Archuleta NE,Albuquerque,NM,87112,United States,,,,,149080,1,,31453,1,1,Dean Hardwick,'1508':3 '87112':8 'albuquerqu':6 'archuleta':4 'dean':1 'hardwick':2 'ne':5 'nm':7,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670473,100.0,2013-11-20 07:00:00+00:00,2013-11-22 16:22:52.877001+00:00,2327,,,,,,,,,"Gravitas Publications, Inc",622 Truman St. NE,Albuquerque,NM,87110,United States,,,,,149074,2,,31453,1,1,"Gravitas Publications, Inc",'622':4 '87110':10 'albuquerqu':8 'gravita':1 'inc':3 'ne':7 'nm':9 'public':2 'st':6 'truman':5,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670468,100.0,2013-11-20 07:00:00+00:00,2013-11-22 16:14:02.779996+00:00,5136,,,,,Bryan,,Pletta,,,10 Twin Tree Ct.,Cedar Crest,NM,87008,United States,,,,,149069,1,,31453,1,1,Bryan Pletta,'10':3 '87008':10 'bryan':1 'cedar':7 'crest':8 'ct':6 'nm':9 'pletta':2 'tree':5 'twin':4,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670474,200.0,2013-11-20 07:00:00+00:00,2013-11-22 16:24:48.673002+00:00,1841,,,,,,,,,"Harden Enterprises, LLC",PO Box 1777,Tijeras,NM,87059,United States,,,,,149075,2,,31453,1,1,"Harden Enterprises, LLC",'1777':6 '87059':9 'box':5 'enterpris':2 'harden':1 'llc':3 'nm':8 'po':4 'tijera':7,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670478,100.0,2013-11-20 07:00:00+00:00,2013-11-22 16:30:46.877000+00:00,182,,,,,Joan,,Griffin,,,618 Lafayette NE,Albuquerque,NM,87106,United States,,,,,149079,1,,31453,1,1,Joan Griffin,'618':3 '87106':8 'albuquerqu':6 'griffin':2 'joan':1 'lafayett':4 'ne':5 'nm':7,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670538,200.0,2013-11-20 07:00:00+00:00,2013-11-25 17:44:44.360005+00:00,,,Food and Rental for Nov. 20th Fundraiser,,,Matt,,Walsh,,,7912 Eagle Rock Ave. NE,Albuquerque,NM,87122,United States,,,,,149121,1,,31453,1,2,Matt Walsh,'7912':3 '87122':10 'albuquerqu':8 'ave':6 'eagl':4 'matt':1 'ne':7 'nm':9 'rock':5 'walsh':2,In Kind contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670467,100.0,2013-11-20 07:00:00+00:00,2013-11-22 16:12:43.110003+00:00,1264,,,,,Bruce,,Bell,,,8809 New Hampton NE,Albuquerque,NM,87111,United States,,,Self-Employed,,149068,1,,31453,1,1,Bruce Bell,'87111':9 '8809':3 'albuquerqu':7 'bell':2 'bruce':1 'hampton':5 'ne':6 'new':4 'nm':8,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670469,100.0,2013-11-20 07:00:00+00:00,2013-11-22 16:15:26.877004+00:00,,,,,,Mary-Jo,,McCarthy,,,191 Big Horn Ridge Cr. NE,Albuquerque,NM,87122,United States,,,,,149070,1,,31453,1,1,Mary-Jo McCarthy,'191':5 '87122':13 'albuquerqu':11 'big':6 'cr':9 'horn':7 'jo':3 'mari':2 'mary-jo':1 'mccarthi':4 'ne':10 'nm':12 'ridg':8,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670470,150.0,2013-11-20 07:00:00+00:00,2013-11-22 16:16:59.422999+00:00,,,,,,Kathy,,McCoy,,,PO Box 617,Cedar Crest,NM,87008,United States,,,,,149071,1,,31453,1,1,Kathy McCoy,'617':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':2 'nm':8 'po':3,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670466,100.0,2013-11-20 07:00:00+00:00,2013-11-22 16:10:59.827002+00:00,60021,,,,,,,,,"The Mechanic, Inc",10340 Camanche Rd. NE,Albuquerque,NM,87111,United States,,,,,149067,2,,31453,1,1,"The Mechanic, Inc",'10340':4 '87111':10 'albuquerqu':8 'camanch':5 'inc':3 'mechan':2 'ne':7 'nm':9 'rd':6,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670477,100.0,2013-11-20 07:00:00+00:00,2013-11-22 16:29:33.266999+00:00,,,,,,Jim,,Williams,,,PO Box 94386,Albuquerque,NM,87199,United States,,,,,149078,1,,31453,1,1,Jim Williams,'87199':8 '94386':5 'albuquerqu':6 'box':4 'jim':1 'nm':7 'po':3 'william':2,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670465,50.0,2013-11-20 07:00:00+00:00,2013-11-22 16:08:59.530001+00:00,203,,,,,Kelley,,Fetter,,,3 Calle Cienega,Placitas,NM,87043,United States,,,Storm Water Management,,149066,1,,31453,1,1,Kelley Fetter,'3':3 '87043':8 'call':4 'cienega':5 'fetter':2 'kelley':1 'nm':7 'placita':6,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670471,100.0,2013-11-20 07:00:00+00:00,2013-11-22 16:18:08.889998+00:00,,,,,,Nancy,,Zmarzly,,,34 Gallinger Lane,Tijeras,NM,87059,United States,,,,,149072,1,,31453,1,1,Nancy Zmarzly,'34':3 '87059':8 'galling':4 'lane':5 'nanci':1 'nm':7 'tijera':6 'zmarzli':2,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687578,100.0,2013-11-20 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,,,,Nancy,,Zmarzly,,,34 Gallinger Lane,Tijeras,NM,87059,United States,,,,,149072,1,,31970,2,1,Nancy  Zmarzly,'34':3 '87059':8 'galling':4 'lane':5 'nanci':1 'nm':7 'tijera':6 'zmarzli':2,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687574,150.0,2013-11-20 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,,,,Kathy,,McCoy,,,PO Box 617,Cedar Crest,NM,87008,United States,,,,,149071,1,,31970,2,1,Kathy  McCoy,'617':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':2 'nm':8 'po':3,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687596,100.0,2013-11-20 07:00:00+00:00,2014-04-11 21:45:10.752998+00:00,,,,,,Joan,,Griffin,,,618 Lafayette NE,Albuquerque,NM,87106,United States,,,,,149079,1,,31970,2,1,Joan Griffin,'618':3 '87106':8 'albuquerqu':6 'griffin':2 'joan':1 'lafayett':4 'ne':5 'nm':7,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687585,100.0,2013-11-20 07:00:00+00:00,2014-04-11 21:43:59.610003+00:00,,,,,,,,,,"Gravitas Publications, Inc",622 Truman St. NE,Albuquerque,NM,87110,United States,,,,,149074,2,,31970,2,1,"Gravitas Publications, Inc",'622':4 '87110':10 'albuquerqu':8 'gravita':1 'inc':3 'ne':7 'nm':9 'public':2 'st':6 'truman':5,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687568,100.0,2013-11-20 07:00:00+00:00,2014-04-11 21:42:00.830005+00:00,,,,,,Bryan,,Pletta,,,10 Twin Tree Ct.,Cedar Crest,NM,87008,United States,,,,,149069,1,,31970,2,1,Bryan Pletta,'10':3 '87008':10 'bryan':1 'cedar':7 'crest':8 'ct':6 'nm':9 'pletta':2 'tree':5 'twin':4,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687564,100.0,2013-11-20 07:00:00+00:00,2014-04-11 21:41:23.940004+00:00,,,,,,,,,,"The Mechanic, Inc",10340 Camanche Rd. NE,Albuquerque,NM,87111,United States,,,,,149067,2,,31970,2,1,"The Mechanic, Inc",'10340':4 '87111':10 'albuquerqu':8 'camanch':5 'inc':3 'mechan':2 'ne':7 'nm':9 'rd':6,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687571,100.0,2013-11-20 07:00:00+00:00,2014-04-11 21:42:13.689996+00:00,,,,,,Mary-Jo,,McCarthy,,,191 Big Horn Ridge Cr. NE,Albuquerque,NM,87122,United States,,,,,149070,1,,31970,2,1,Mary-Jo McCarthy,'191':5 '87122':13 'albuquerqu':11 'big':6 'cr':9 'horn':7 'jo':3 'mari':2 'mary-jo':1 'mccarthi':4 'ne':10 'nm':12 'ridg':8,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687595,100.0,2013-11-20 07:00:00+00:00,2014-04-11 21:44:57.062996+00:00,,,,,,Jim,,Williams,,,PO Box 94386,Albuquerque,NM,87199,United States,,,,,149078,1,,31970,2,1,Jim Williams,'87199':8 '94386':5 'albuquerqu':6 'box':4 'jim':1 'nm':7 'po':3 'william':2,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687583,100.0,2013-11-20 07:00:00+00:00,2014-04-11 21:43:43.313001+00:00,,,,,,Gregg,,LaPore,,,5008 Calle De Tierra NE,Albuquerque,NM,87111,United States,,,,,149073,1,,31970,2,1,Gregg LaPore,'5008':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'gregg':1 'lapor':2 'ne':7 'nm':9 'tierra':6,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687613,200.0,2013-11-20 07:00:00+00:00,2014-04-11 21:47:09.876998+00:00,,,donation,,,Matt,,Walsh,,,7912 Eagle Rock Ave. NE,Albuquerque,NM,87122,United States,,,,,149121,1,,31970,2,2,Matt Walsh,'7912':3 '87122':10 'albuquerqu':8 'ave':6 'eagl':4 'matt':1 'ne':7 'nm':9 'rock':5 'walsh':2,In Kind contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687600,50.0,2013-11-20 07:00:00+00:00,2014-04-11 21:45:25.127004+00:00,,,,,,Dean,,Hardwick,,,1508 Archuleta NE,Albuquerque,NM,87112,United States,,,,,149080,1,,31970,2,1,Dean Hardwick,'1508':3 '87112':8 'albuquerqu':6 'archuleta':4 'dean':1 'hardwick':2 'ne':5 'nm':7,Monetary contribution,2742,Wayne A Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
