id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
763578,100.0,2014-08-25 06:00:00+00:00,2014-09-04 22:17:43.287003+00:00,,,,,,James,L,Robbins,,,1605 Sagebrush Tr SE,Albuquerque,NM,87123,USA,3405,,,,,1,202,36789,2,1,James L Robbins,'1605':4 '87123':10 'albuquerqu':8 'jame':1 'l':2 'nm':9 'robbin':3 'sagebrush':5 'se':7 'tr':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763583,10.0,2014-08-25 06:00:00+00:00,2014-09-04 22:17:43.287003+00:00,,,,,,Roger,,Hartman,,,1308 Wagon Train Dr SE,Albuquerque,NM,87123,USA,3405,,Retired,,,1,202,36789,2,1,Roger Hartman,'1308':3 '87123':10 'albuquerqu':8 'dr':6 'hartman':2 'nm':9 'roger':1 'se':7 'train':5 'wagon':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763592,75.0,2014-08-25 06:00:00+00:00,2014-09-04 22:17:43.287003+00:00,,,,,,Annie,L,Olson,,,PO Box 51586,Albuquerque,NM,87181,USA,3405,,,,,1,202,36789,2,1,Annie L Olson,'51586':6 '87181':9 'albuquerqu':7 'anni':1 'box':5 'l':2 'nm':8 'olson':3 'po':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763572,250.0,2014-08-25 06:00:00+00:00,2014-09-04 22:17:43.287003+00:00,,,,,,James,M,Haynes,,,6501 Mariner Ln NE,Albuquerque,NM,87111,USA,3405,,CPA,,,1,202,36789,2,1,James M Haynes,'6501':4 '87111':10 'albuquerqu':8 'hayn':3 'jame':1 'ln':6 'm':2 'marin':5 'ne':7 'nm':9,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763573,50.0,2014-08-25 06:00:00+00:00,2014-09-04 22:17:43.287003+00:00,,,,,,Karen,,Grabeklis-Lamb,,,1007 Warm Sands Dr SE,Albuquerque,NM,87123,USA,3405,,,,,1,202,36789,2,1,Karen Grabeklis-Lamb,'1007':5 '87123':12 'albuquerqu':10 'dr':8 'grabek':3 'grabeklis-lamb':2 'karen':1 'lamb':4 'nm':11 'sand':7 'se':9 'warm':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763581,25.0,2014-08-25 06:00:00+00:00,2014-09-04 22:17:43.287003+00:00,,,,,,Theresa,D,Kortum,,,1605 Speakman Dr SE,Albuquerque,NM,87123,USA,3405,,,,,1,202,36789,2,1,Theresa D Kortum,'1605':4 '87123':10 'albuquerqu':8 'd':2 'dr':6 'kortum':3 'nm':9 'se':7 'speakman':5 'theresa':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763574,40.0,2014-08-25 06:00:00+00:00,2014-09-04 22:17:43.287003+00:00,,,,,,Michael,A,Blackledge,,,14321 Stalgren Ct NE,Albuquerque,NM,87123,USA,3405,,,,,1,202,36789,2,1,Michael A Blackledge,'14321':4 '87123':10 'albuquerqu':8 'blackledg':3 'ct':6 'michael':1 'ne':7 'nm':9 'stalgren':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763586,50.0,2014-08-25 06:00:00+00:00,2014-09-04 22:17:43.287003+00:00,,,,,,Sheila,A,Doucette,,,1412 Soplo Rd SE,Albuquerque,NM,87123,USA,3405,,,,,1,202,36789,2,1,Sheila A Doucette,'1412':4 '87123':10 'albuquerqu':8 'doucett':3 'nm':9 'rd':6 'se':7 'sheila':1 'soplo':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763593,250.0,2014-08-30 06:00:00+00:00,2014-09-04 22:17:43.287003+00:00,,,,,,Rayma,,Dines,,,3396 San Ramon CT,Merced,CA,95348,USA,3405,,Retired,,,1,202,36789,2,1,Rayma Dines,'3396':3 '95348':9 'ca':8 'ct':6 'dine':2 'merc':7 'ramon':5 'rayma':1 'san':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763594,50.0,2014-08-30 06:00:00+00:00,2014-09-04 22:17:43.287003+00:00,,,,,,Teresa,,Loschke,,,1205 Connonade Ct SE,Albuquerque,NM,87123,USA,3405,,,,,1,202,36789,2,1,Teresa Loschke,'1205':3 '87123':9 'albuquerqu':7 'connonad':4 'ct':5 'loschk':2 'nm':8 'se':6 'teresa':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788805,10.0,2014-09-10 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Floyd,M,Sahd,,,1316 Wagon Train Dr SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,Floyd M Sahd,'1316':4 '87123':11 'albuquerqu':9 'dr':7 'floyd':1 'm':2 'nm':10 'sahd':3 'se':8 'train':6 'wagon':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788804,50.0,2014-09-10 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Warren,,Rowe,,,909 Matador Dr SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,Warren Rowe,'87123':9 '909':3 'albuquerqu':7 'dr':5 'matador':4 'nm':8 'row':2 'se':6 'warren':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788806,200.0,2014-09-10 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Duane,D,Trythall,,,9704 Greenbrier Rd NE,Albuquerque,NM,87111,USA,3630,,,,,1,202,38138,2,1,Duane D Trythall,'87111':10 '9704':4 'albuquerqu':8 'd':2 'duan':1 'greenbrier':5 'ne':7 'nm':9 'rd':6 'trythal':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788797,1000.0,2014-09-10 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Don,L,Tripp,Jr,,PO Box 1369,Socorro,NM,87801,USA,3630,,Former Businessman,,,1,202,38138,2,1,Don L Tripp Jr,'1369':7 '87801':10 'box':6 'jr':4 'l':2 'nm':9 'po':5 'socorro':8 'tripp':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788801,250.0,2014-09-10 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Donald,A,Power,,,9608 Tanoan Dr NE,Albuquerque,NM,87111,USA,3630,,Retired,,,1,202,38138,2,1,Donald A Power,'87111':10 '9608':4 'albuquerqu':8 'donald':1 'dr':6 'ne':7 'nm':9 'power':3 'tanoan':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788799,200.0,2014-09-10 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Rita,J,Pitts,,,1600 Catron Ave SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,Rita J Pitts,'1600':4 '87123':10 'albuquerqu':8 'ave':6 'catron':5 'j':2 'nm':9 'pitt':3 'rita':1 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788800,200.0,2014-09-10 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Cheryl,R,Burke,,,3685 Dove Ct,Merced,CA,95340,USA,3630,,Teacher,,,1,202,38138,2,1,Cheryl R Burke,'3685':4 '95340':9 'burk':3 'ca':8 'cheryl':1 'ct':6 'dove':5 'merc':7 'r':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788803,100.0,2014-09-10 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Patrick,D,Henry,,,1124 Castellano Ct SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,Patrick D Henry,'1124':4 '87123':10 'albuquerqu':8 'castellano':5 'ct':6 'd':2 'henri':3 'nm':9 'patrick':1 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788796,500.0,2014-09-10 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,James,P,White,,,1554 Catron Ave SE,Albuquerque,NM,87123,USA,3630,,Retired,,,1,202,38138,2,1,James P White,'1554':4 '87123':10 'albuquerqu':8 'ave':6 'catron':5 'jame':1 'nm':9 'p':2 'se':7 'white':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788798,100.0,2014-09-10 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,Dr.,Larry,A,Caid,,,1512 Camino Cerrito SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,Dr. Larry A Caid,'1512':5 '87123':11 'albuquerqu':9 'caid':4 'camino':6 'cerrito':7 'dr':1 'larri':2 'nm':10 'se':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788802,200.0,2014-09-10 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Gary,J,Andrews,,,1536 Stagecoach Ln SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,Gary J Andrews,'1536':4 '87123':10 'albuquerqu':8 'andrew':3 'gari':1 'j':2 'ln':6 'nm':9 'se':7 'stagecoach':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788756,409.46,2014-09-19 06:00:00+00:00,2014-10-11 21:01:41.490002+00:00,,,Campaign materials,,,Nancy,,Wood,,,1709 Soplo Rd SE,Albuquerque,NM,87123,USA,3629,,Consultant,,,1,202,38138,2,2,Nancy Wood,'1709':3 '87123':9 'albuquerqu':7 'nanci':1 'nm':8 'rd':5 'se':6 'soplo':4 'wood':2,In Kind contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788794,100.0,2014-09-22 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,John,,Cloak,,,1712 Antonio Drive NE,Albuquerque,NM,87112,USA,3630,,,,,1,202,38138,2,1,John Cloak,'1712':3 '87112':9 'albuquerqu':7 'antonio':4 'cloak':2 'drive':5 'john':1 'ne':6 'nm':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788793,500.0,2014-09-22 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,David,,Blair,,,804 Tony Sanchez Drive SE,Albuquerque,NM,87123,USA,3630,,Editor,,,1,202,38138,2,1,David Blair,'804':3 '87123':10 'albuquerqu':8 'blair':2 'david':1 'drive':6 'nm':9 'sanchez':5 'se':7 'toni':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788767,50.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Richard,D,Gomez,,,1206 Monte Largo CT NE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,Richard D Gomez,'1206':4 '87123':11 'albuquerqu':9 'ct':7 'd':2 'gomez':3 'largo':6 'mont':5 'ne':8 'nm':10 'richard':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788764,25.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Charles,D,Cox,,,756 Horseshoe Trl SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,Charles D Cox,'756':4 '87123':10 'albuquerqu':8 'charl':1 'cox':3 'd':2 'horsesho':5 'nm':9 'se':7 'trl':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788761,100.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,George,R,Vavra,,,707 Lamp Post Circle SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,George R Vavra,'707':4 '87123':11 'albuquerqu':9 'circl':7 'georg':1 'lamp':5 'nm':10 'post':6 'r':2 'se':8 'vavra':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788766,100.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Janet,P,Finch,,,1129 Castellano Rd SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,Janet P Finch,'1129':4 '87123':10 'albuquerqu':8 'castellano':5 'finch':3 'janet':1 'nm':9 'p':2 'rd':6 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788770,100.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Todd,E,Owen,,,1621 Catron Ave SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,Todd E Owen,'1621':4 '87123':10 'albuquerqu':8 'ave':6 'catron':5 'e':2 'nm':9 'owen':3 'se':7 'todd':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788763,100.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Dan,R,Burch,,,11119 Woodmar Ln,Albuquerque,NM,87111,USA,3630,,,,,1,202,38138,2,1,Dan R Burch,'11119':4 '87111':9 'albuquerqu':7 'burch':3 'dan':1 'ln':6 'nm':8 'r':2 'woodmar':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788771,195.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Peter,B,Smith,,,11717 Woodmar Lane NE,Albuquerque,NM,87111,USA,3630,,,,,1,202,38138,2,1,Peter B Smith,'11717':4 '87111':10 'albuquerqu':8 'b':2 'lane':6 'ne':7 'nm':9 'peter':1 'smith':3 'woodmar':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788760,90.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Roger,,Hartman,,,1308 Wagon Train Dr SE,Albuquerque,NM,87123,USA,3630,,Retired,,,1,202,38138,2,1,Roger Hartman,'1308':3 '87123':10 'albuquerqu':8 'dr':6 'hartman':2 'nm':9 'roger':1 'se':7 'train':5 'wagon':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788768,50.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Daniel,J,O'Brien,,,2015 Calle Pajaro Azul NW,Albuquerque,NM,87120,USA,3630,,,,,1,202,38138,2,1,Daniel J O'Brien,'2015':5 '87120':12 'albuquerqu':10 'azul':8 'brien':4 'call':6 'daniel':1 'j':2 'nm':11 'nw':9 'o':3 'pajaro':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788769,150.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Rodger,,Oetzel,,,910 Lamp Post Cir SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,Rodger Oetzel,'87123':10 '910':3 'albuquerqu':8 'cir':6 'lamp':4 'nm':9 'oetzel':2 'post':5 'rodger':1 'se':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788759,50.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,James,,Pendergast,,,13116 Calle Azul SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,James Pendergast,'13116':3 '87123':9 'albuquerqu':7 'azul':5 'call':4 'jame':1 'nm':8 'pendergast':2 'se':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788758,100.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.447001+00:00,,,,,,William,E,Barker,,,800 Lamp Post SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,William E Barker,'800':4 '87123':10 'albuquerqu':8 'barker':3 'e':2 'lamp':5 'nm':9 'post':6 'se':7 'william':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788765,250.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Gary,,Eisenberg,,,608 Running Water Circle SE,Albuquerque,NM,87123,USA,3630,,Attorney,,,1,202,38138,2,1,Gary Eisenberg,'608':3 '87123':10 'albuquerqu':8 'circl':6 'eisenberg':2 'gari':1 'nm':9 'run':4 'se':7 'water':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788762,200.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,William,L,Jones,,,1828 Conestoga Dr SE,Albuquerque,NM,87123,USA,3630,,Doctor,,,1,202,38138,2,1,William L Jones,'1828':4 '87123':10 'albuquerqu':8 'conestoga':5 'dr':6 'jone':3 'l':2 'nm':9 'se':7 'william':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788772,250.0,2014-09-23 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,J,Wes,Wilkening,,,72 Pinon Hill Pl NE,Albuquerque,NM,87122,USA,3630,,Retired,,,1,202,38138,2,1,J Wes Wilkening,'72':4 '87122':11 'albuquerqu':9 'hill':6 'j':1 'ne':8 'nm':10 'pinon':5 'pl':7 'wes':2 'wilken':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788757,40.77,2014-09-29 06:00:00+00:00,2014-10-11 21:01:41.490002+00:00,,,Campaign materials,,,Roger,,Hartman,,,1308 Wagon Train Dr SE,Albuquerque,NM,87123,USA,3629,,Retired,,,1,202,38138,2,2,Roger Hartman,'1308':3 '87123':10 'albuquerqu':8 'dr':6 'hartman':2 'nm':9 'roger':1 'se':7 'train':5 'wagon':4,In Kind contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788792,500.0,2014-09-29 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Tommy,,Hudson,,,9404 Pebble Beach NE,Albuquerque,NM,87111,USA,3630,,Retired,,,1,202,38138,2,1,Tommy Hudson,'87111':9 '9404':3 'albuquerqu':7 'beach':5 'hudson':2 'ne':6 'nm':8 'pebbl':4 'tommi':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788775,500.0,2014-10-02 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Sameer,,Roy,,,705 Sagebrush Trl SE,Albuquerque,NM,87123,USA,3630,,Doctor,,,1,202,38138,2,1,Sameer Roy,'705':3 '87123':9 'albuquerqu':7 'nm':8 'roy':2 'sagebrush':4 'sameer':1 'se':6 'trl':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788773,15.0,2014-10-02 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Bob,,Martinez,,,1207 Cuatro Cerros Trl SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,Bob Martinez,'1207':3 '87123':10 'albuquerqu':8 'bob':1 'cerro':5 'cuatro':4 'martinez':2 'nm':9 'se':7 'trl':6,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788774,25.0,2014-10-02 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,William,B,Keleher,,,4240 Aspen Ave NE,Albuquerque,NM,87110,USA,3630,,,,,1,202,38138,2,1,William B Keleher,'4240':4 '87110':10 'albuquerqu':8 'aspen':5 'ave':6 'b':2 'keleh':3 'ne':7 'nm':9 'william':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788777,250.0,2014-10-02 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Harlan,W,Seeley,,,6509 Meadow Hills St NE,Albuquerque,NM,87111,USA,3630,,Retired,,,1,202,38138,2,1,Harlan W Seeley,'6509':4 '87111':11 'albuquerqu':9 'harlan':1 'hill':6 'meadow':5 'ne':8 'nm':10 'seeley':3 'st':7 'w':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788783,500.0,2014-10-02 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Richard,B,Thobe,,,8501 Osuna Rd NE,Albuquerque,NM,87111,USA,3630,,Pilot,,,1,202,38138,2,1,Richard B Thobe,'8501':4 '87111':10 'albuquerqu':8 'b':2 'ne':7 'nm':9 'osuna':5 'rd':6 'richard':1 'thobe':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788776,50.0,2014-10-02 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,David,,Wallace,Jr,,1743 Soplo Rd SE,Albuquerque,NM,87123,USA,3630,,Retired,,,1,202,38138,2,1,David Wallace Jr,'1743':4 '87123':10 'albuquerqu':8 'david':1 'jr':3 'nm':9 'rd':6 'se':7 'soplo':5 'wallac':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788782,1000.0,2014-10-02 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Patrice,,Richardson,,,14715 Bear Creek Pass,Austin,TX,78737,USA,3630,,MD,,,1,202,38138,2,1,Patrice Richardson,'14715':3 '78737':9 'austin':7 'bear':4 'creek':5 'pass':6 'patric':1 'richardson':2 'tx':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788778,100.0,2014-10-02 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Clarence,,Bass,,,14024 Mesita Cliff NE,Albuquerque,NM,87112,USA,3630,,,,,1,202,38138,2,1,Clarence Bass,'14024':3 '87112':9 'albuquerqu':7 'bass':2 'clarenc':1 'cliff':5 'mesita':4 'ne':6 'nm':8,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788781,1000.0,2014-10-02 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,USA,3630,,Oil/Gas Exploration,,,11,202,38138,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788780,100.0,2014-10-02 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Richard,H,Goff,,,13708 Conner Ct NE,Albuquerque,NM,87112,USA,3630,,,,,1,202,38138,2,1,Richard H Goff,'13708':4 '87112':10 'albuquerqu':8 'conner':5 'ct':6 'goff':3 'h':2 'ne':7 'nm':9 'richard':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788779,250.0,2014-10-02 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Ted,J,Esparza,,,10433 Oso Grande Rd NE,Albuquerque,NM,87111,USA,3630,,Business Owner,,,1,202,38138,2,1,Ted J Esparza,'10433':4 '87111':11 'albuquerqu':9 'esparza':3 'grand':6 'j':2 'ne':8 'nm':10 'oso':5 'rd':7 'ted':1,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788795,500.0,2014-10-05 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Michael,,Gross,,,1911 Serpentine Circle S,St. Petersburg,FL,33712,USA,3630,,Lawyer,,,1,202,38138,2,1,Michael Gross,'1911':3 '33712':10 'circl':5 'fl':9 'gross':2 'michael':1 'petersburg':8 'serpentin':4 'st':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788785,250.0,2014-10-06 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Rayma,,Dines,,,3396 San Ramon Ct,Merced,CA,95348,USA,3630,,Retired,,,1,202,38138,2,1,Rayma Dines,'3396':3 '95348':9 'ca':8 'ct':6 'dine':2 'merc':7 'ramon':5 'rayma':1 'san':4,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788791,50.0,2014-10-06 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Patricia,A,Beck,,,7518 Bear Canyon Rd NE,Albuquerque,NM,87109,USA,3630,,,,,1,202,38138,2,1,Patricia A Beck,'7518':4 '87109':11 'albuquerqu':9 'bear':5 'beck':3 'canyon':6 'ne':8 'nm':10 'patricia':1 'rd':7,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788788,150.0,2014-10-06 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,David,,Wallace,Jr,,1743 Soplo Rd SE,Albuquerque,NM,87123,USA,3630,,Retired,,,1,202,38138,2,1,David Wallace Jr,'1743':4 '87123':10 'albuquerqu':8 'david':1 'jr':3 'nm':9 'rd':6 'se':7 'soplo':5 'wallac':2,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788755,794.23,2014-10-06 06:00:00+00:00,2014-10-11 21:01:41.472999+00:00,,,Campaign materials,,,James,,Dines,,,1709 Soplo Rd SE,Albuquerque,NM,87123,USA,3629,,Retired,,,1,202,38138,2,2,James Dines,'1709':3 '87123':9 'albuquerqu':7 'dine':2 'jame':1 'nm':8 'rd':5 'se':6 'soplo':4,In Kind contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788786,100.0,2014-10-06 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Josephine,A,Mitchell,,,1432 Stagecoach Rd SE,Albuquerque,NM,87123,USA,3630,,,,,1,202,38138,2,1,Josephine A Mitchell,'1432':4 '87123':10 'albuquerqu':8 'josephin':1 'mitchel':3 'nm':9 'rd':6 'se':7 'stagecoach':5,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788790,100.0,2014-10-06 06:00:00+00:00,2014-10-11 21:02:08.460004+00:00,,,,,,Greg,E,With,,,12916 Manitoba Dr NE,Albuquerque,NM,87111,USA,3630,,,,,1,202,38138,2,1,Greg E With,'12916':4 '87111':10 'albuquerqu':8 'dr':6 'e':2 'greg':1 'manitoba':5 'ne':7 'nm':9,Monetary contribution,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
