id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
924730,100.0,2015-12-02 07:00:00+00:00,2016-04-13 16:22:35.403001+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,42451,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924729,50.0,2015-12-16 07:00:00+00:00,2016-04-13 16:22:03.743000+00:00,,,,,,Diego,,Gonzalez,,,4401 Masthead Street No. 120,Albuquerque,NM,87109,United States,,,Anesthesiologist,,195411,1,1,42451,2,1,Diego Gonzalez,'120':7 '4401':3 '87109':10 'albuquerqu':8 'diego':1 'gonzalez':2 'masthead':4 'nm':9 'street':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924840,100.0,2016-01-02 07:00:00+00:00,2016-04-13 16:51:33.837002+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,42451,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924728,100.0,2016-02-02 07:00:00+00:00,2016-04-13 16:21:03.650002+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,,,209825,1,,42451,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870223,1.0,2016-02-26 07:00:00+00:00,2016-03-18 19:38:49.250000+00:00,,,,,,Jason,,Marshall,,,1023 5th St. NW Unit A,Albuquerque,NM,87102,United States,,,,,209798,1,1,42451,2,1,Jason Marshall,'1023':3 '5th':4 '87102':11 'albuquerqu':9 'jason':1 'marshal':2 'nm':10 'nw':6 'st':5 'unit':7,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924839,15.0,2016-02-26 07:00:00+00:00,2016-04-13 16:51:16.340000+00:00,,,,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,,218896,10,,42451,2,1,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870241,150.0,2016-02-27 07:00:00+00:00,2016-03-18 21:46:45.062996+00:00,,,,,,Jeff,,Pack,,,6924 Tree Line Ave NW,Albuquerque,NM,87114,United States,,,,,209817,1,,42451,2,1,Jeff Pack,'6924':3 '87114':10 'albuquerqu':8 'ave':6 'jeff':1 'line':5 'nm':9 'nw':7 'pack':2 'tree':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870244,200.0,2016-02-27 07:00:00+00:00,2016-03-18 21:50:42.709998+00:00,,,,,,Gerold,,Blake,,,11027 Bridgepointe Ct NE,Albuqerque,NM,87111,United States,,,,,209820,1,,42451,2,1,Gerold Blake,'11027':3 '87111':9 'albuqerqu':7 'blake':2 'bridgepoint':4 'ct':5 'gerold':1 'ne':6 'nm':8,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870242,200.0,2016-02-27 07:00:00+00:00,2016-03-18 21:48:04.480001+00:00,,,,,,Mary,,Billstrand,,,4200 Chinlee Ave NE,Albuquerque,NM,87110,United States,,,,,209818,1,,42451,2,1,Mary Billstrand,'4200':3 '87110':9 'albuquerqu':7 'ave':5 'billstrand':2 'chinle':4 'mari':1 'ne':6 'nm':8,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870224,100.0,2016-02-27 07:00:00+00:00,2016-03-18 19:40:18.619999+00:00,,,,,,Eva,,Szabo,,,13605 Crested Butte Dr NE,Albuquerque,NM,87112,United States,,,,,209799,1,,42451,2,1,Eva Szabo,'13605':3 '87112':10 'albuquerqu':8 'butt':5 'crest':4 'dr':6 'eva':1 'ne':7 'nm':9 'szabo':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870225,100.0,2016-02-27 07:00:00+00:00,2016-03-18 19:41:35.746999+00:00,,,,,,David,,Goldstein,,,1407 Williams Dr.,Farmington,NM,87401,United States,,,,,209800,1,,42451,2,1,David Goldstein,'1407':3 '87401':8 'david':1 'dr':5 'farmington':6 'goldstein':2 'nm':7 'william':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870243,500.0,2016-02-27 07:00:00+00:00,2016-03-18 21:49:37.906999+00:00,,,,,,Matthew,,Fisher,,,9001 Berryessa Rd NE,Albuquerque,NM,87122,United States,,,anesthesiologist,,209819,1,,42451,2,1,Matthew Fisher,'87122':9 '9001':3 'albuquerqu':7 'berryessa':4 'fisher':2 'matthew':1 'ne':6 'nm':8 'rd':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870238,200.0,2016-02-27 07:00:00+00:00,2016-03-18 21:42:54.123002+00:00,,,,,,Eugene,,Koshkin,,,1 University of New Mexico,Albuquerque,NM,87131,United States,,,,,209814,1,,42451,2,1,Eugene Koshkin,'1':3 '87131':10 'albuquerqu':8 'eugen':1 'koshkin':2 'mexico':7 'new':6 'nm':9 'univers':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870234,150.0,2016-02-27 07:00:00+00:00,2016-03-18 21:36:56.897001+00:00,,,,,,Kusum,,Prabhakar,,,8651 Rio Grande Blvd. N.W.,Albuquerque,NM,87114,United States,,,,,209810,1,,42451,2,1,Kusum  Prabhakar,'8651':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'kusum':1 'n.w':7 'nm':9 'prabhakar':2 'rio':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870239,4000.0,2016-02-27 07:00:00+00:00,2016-03-18 21:43:44.749998+00:00,,,,,,Dale,,Steele,,,"1720 Louisiana Blvd., NE #401",Albuquerque,NM,87110,United States,,,anesthesiologist,,209815,1,,42451,2,1,Dale Steele,'1720':3 '401':7 '87110':10 'albuquerqu':8 'blvd':5 'dale':1 'louisiana':4 'ne':6 'nm':9 'steel':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870246,500.0,2016-02-27 07:00:00+00:00,2016-03-18 21:53:53.769998+00:00,,,,,,Christopher,,Arndt,,,12300 Camino Arbustos NE,Albuquerque,NM,87111,United States,,,Anesthesiologist,,209822,1,,42451,2,1,Christopher Arndt,'12300':3 '87111':9 'albuquerqu':7 'arbusto':5 'arndt':2 'camino':4 'christoph':1 'ne':6 'nm':8,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870232,200.0,2016-02-27 07:00:00+00:00,2016-03-18 21:33:16.872998+00:00,,,,,,Joyce,,Phillips,,,6104 Bluebird Ln NE,Albuquerque,NM,87122,United States,,,,,209808,1,,42451,2,1,Joyce Phillips,'6104':3 '87122':9 'albuquerqu':7 'bluebird':4 'joyc':1 'ln':5 'ne':6 'nm':8 'phillip':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870245,250.0,2016-02-27 07:00:00+00:00,2016-03-18 21:52:52.273001+00:00,,,,,,Hilary,,Ford,,,800 San Juan de Rio Dr SE,Rio Rancho,NM,87124,United States,,,Anesthesiologist,,209821,1,,42451,2,1,Hilary  Ford,"'800':3 '87124':13 'de':6 'dr':8 'ford':2 'hilari':1 'juan':5 'nm':12 'rancho':11 'rio':7,10 'san':4 'se':9",Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870228,500.0,2016-02-27 07:00:00+00:00,2016-03-18 19:45:12.663003+00:00,,,,,,David,,Siegel,,,"7014 Guadalupe Trail, N.W.",Albuquerque,NM,87107,United States,,,Anesthesiologist,,209803,1,,42451,2,1,David Siegel,'7014':3 '87107':9 'albuquerqu':7 'david':1 'guadalup':4 'n.w':6 'nm':8 'siegel':2 'trail':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870235,500.0,2016-02-27 07:00:00+00:00,2016-03-18 21:38:27.857003+00:00,,,,,,Eli,,Torgeson,,,UNM Dept of Anesthesiology and Critical Care Medicine,Albuquerque,NM,87131,United States,,,Anesthesiologist,,209811,1,,42451,2,1,Eli Torgeson,'87131':13 'albuquerqu':11 'anesthesiolog':6 'care':9 'critic':8 'dept':4 'eli':1 'medicin':10 'nm':12 'torgeson':2 'unm':3,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870236,500.0,2016-02-27 07:00:00+00:00,2016-03-18 21:40:08.003001+00:00,,,,,,Penny,,Lindgren,,,"1720 Louisiana Blvd., NE., #401",Albuquerque,NM,87110,United States,,,anesthesiologist,,209812,1,,42451,2,1,Penny Lindgren,'1720':3 '401':7 '87110':10 'albuquerqu':8 'blvd':5 'lindgren':2 'louisiana':4 'ne':6 'nm':9 'penni':1,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870237,500.0,2016-02-27 07:00:00+00:00,2016-03-18 21:41:38.382999+00:00,,,,,,Hugh,,Martin,,,302 Hermosa Dr SE,Albuquerque,NM,87108,United States,,,Anesthesiologist,,209813,1,,42451,2,1,Hugh Martin,'302':3 '87108':9 'albuquerqu':7 'dr':5 'hermosa':4 'hugh':1 'martin':2 'nm':8 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870247,250.0,2016-02-27 07:00:00+00:00,2016-03-18 21:55:07.370003+00:00,,,,,,Ruth,,Burstrom,,,1538 Eagle Ridge Pl NE,Albuquerque,NM,87122,United States,,,Anesthesiologist,,209823,1,,42451,2,1,Ruth Burstrom,'1538':3 '87122':10 'albuquerqu':8 'burstrom':2 'eagl':4 'ne':7 'nm':9 'pl':6 'ridg':5 'ruth':1,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870240,250.0,2016-02-27 07:00:00+00:00,2016-03-18 21:45:36.046996+00:00,,,,,,William,,Chen,,,1 University of New Mexico  MSC 10 6000,Albuquerque,NM,87131,United States,,,Anesthesiologist,,209816,1,,42451,2,1,William Chen,'1':3 '10':9 '6000':10 '87131':13 'albuquerqu':11 'chen':2 'mexico':7 'msc':8 'new':6 'nm':12 'univers':4 'william':1,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870227,500.0,2016-02-27 07:00:00+00:00,2016-03-18 19:43:54.336997+00:00,,,,,,David,,Leachman,,,5541 Superstition Dr.,Las Cruces,NM,88011,United States,,,Anesthesiologist,,209802,1,,42451,2,1,David Leachman,'5541':3 '88011':9 'cruce':7 'david':1 'dr':5 'las':6 'leachman':2 'nm':8 'superstit':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870248,10.0,2016-02-27 07:00:00+00:00,2016-03-18 21:56:01.913000+00:00,,,,,,Cameron,,Burrup,,,5135 Pebble Road NW,Albuqerque,NM,87114,United States,,,,,209824,1,,42451,2,1,Cameron Burrup,'5135':3 '87114':9 'albuqerqu':7 'burrup':2 'cameron':1 'nm':8 'nw':6 'pebbl':4 'road':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870226,250.0,2016-02-27 07:00:00+00:00,2016-03-18 19:42:35.276996+00:00,,,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,42451,2,1,Neils Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870233,600.0,2016-02-27 07:00:00+00:00,2016-03-18 21:35:30.973004+00:00,,,,,,Frederick,,Jaques,,,8 Canyon Vista Ct.,Santa Fe,NM,87506,United States,,,anesthesiologist,,209809,1,,42451,2,1,Frederick Jaques,'8':3 '87506':10 'canyon':4 'ct':6 'fe':8 'frederick':1 'jaqu':2 'nm':9 'santa':7 'vista':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870249,100.0,2016-03-02 07:00:00+00:00,2016-03-18 06:00:00+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,,,209825,1,,42451,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
870250,500.0,2016-03-10 07:00:00+00:00,2016-03-18 21:57:59.026999+00:00,,,,,,Andrew,,Black,,,"1720 Louisiana Blvd., NE, #401",Albuqurque,NM,87110,United States,,,Anesthesiologist,,209826,1,,42451,2,1,Andrew Black,'1720':3 '401':7 '87110':10 'albuqurqu':8 'andrew':1 'black':2 'blvd':5 'louisiana':4 'ne':6 'nm':9,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924841,100.0,2016-04-02 06:00:00+00:00,2016-04-13 16:53:17.957003+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,42451,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
928336,500.0,2016-04-11 06:00:00+00:00,2016-05-04 20:08:21.482998+00:00,,,,,,John,,Rask,,,"756 Fairway Rd., NW",Albuquerque,NM,87107,United States,,,Anesthesiologist,,220874,1,1,43822,2,1,John Rask,'756':3 '87107':9 'albuquerqu':7 'fairway':4 'john':1 'nm':8 'nw':6 'rask':2 'rd':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928339,100.0,2016-05-02 06:00:00+00:00,2016-05-04 20:09:53.717003+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,43822,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-05-09 06:00:00+00:00,2016 Second Primary
959766,500.0,2016-05-26 06:00:00+00:00,2016-06-08 16:35:33.559996+00:00,,,,,,David,,Siegel,,,7014 Guadalupe Trail NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Anesthesiologist,,195408,1,1,45546,2,1,David Siegel,'7014':3 '87107':12 'albuquerqu':10 'david':1 'de':9 'guadalup':4 'los':7 'nm':11 'nw':6 'rancho':8 'siegel':2 'trail':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
964421,100.0,2016-06-02 06:00:00+00:00,2016-06-30 16:58:52.276999+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,45577,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971189,100.0,2016-07-02 06:00:00+00:00,2016-07-07 15:19:19.112998+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,45577,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980306,100.0,2016-08-02 06:00:00+00:00,2016-09-07 23:27:04.927000+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,46310,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
983121,350.0,2016-08-05 06:00:00+00:00,2016-09-09 17:45:08.582999+00:00,,,,,,Nathan,,Williams,,,P.O. Box 5050,Silver City,NM,88062,United States,,,Anesthesiologist,,236896,1,,46310,2,1,Nathan Williams,'5050':5 '88062':9 'box':4 'citi':7 'nathan':1 'nm':8 'p.o':3 'silver':6 'william':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
980307,100.0,2016-09-02 06:00:00+00:00,2016-09-07 23:27:38.019998+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,46310,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
1024035,20.0,2016-09-22 06:00:00+00:00,2016-10-11 16:21:04.267002+00:00,,,,,,Chelsea,,Krombach,,,1845 Illinois St. NE,Albuquerque,NM,87110,United States,,,,,243749,1,,47514,2,1,Chelsea Krombach,'1845':3 '87110':9 'albuquerqu':7 'chelsea':1 'illinoi':4 'krombach':2 'ne':6 'nm':8 'st':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-10-11 06:00:00+00:00,2016 Second General
1024044,25.0,2016-09-29 06:00:00+00:00,2016-10-11 16:22:15.647002+00:00,,,,,,Andy,,Lester,,,419 Monroe St. NE,Albuquerque,NM,87108,United States,,,,,243754,1,,47514,2,1,Andy Lester,'419':3 '87108':9 'albuquerqu':7 'andi':1 'lester':2 'monro':4 'ne':6 'nm':8 'st':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-10-11 06:00:00+00:00,2016 Second General
1024031,400.0,2016-09-29 06:00:00+00:00,2016-10-11 16:19:25.139997+00:00,,,,,,Ryan,,Lubert,,,5739 University Blvd SE,Albuquerque,NM,87102,United States,,,Anesthesiologist,,243744,1,,47514,2,1,Ryan Lubert,'5739':3 '87102':9 'albuquerqu':7 'blvd':5 'lubert':2 'nm':8 'ryan':1 'se':6 'univers':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-10-11 06:00:00+00:00,2016 Second General
1024050,100.0,2016-09-30 06:00:00+00:00,2016-10-11 16:23:23.020002+00:00,,,,,,Margaret,,Charsley,,,121 Barranca Rd,Los Alamos,NM,87544,United States,,,,,243760,1,,47514,2,1,Margaret Charsley,'121':3 '87544':9 'alamo':7 'barranca':4 'charsley':2 'los':6 'margaret':1 'nm':8 'rd':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-10-11 06:00:00+00:00,2016 Second General
1024055,100.0,2016-10-02 06:00:00+00:00,2016-10-11 16:23:53.167001+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,47514,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-10-11 06:00:00+00:00,2016 Second General
1046946,1500.0,2016-10-05 06:00:00+00:00,2016-11-03 20:43:14.193002+00:00,,,,,,Niels,,Chapman,,,1538 Eagle Ridge Place NE,Albuquerque,NM,87122,United States,,,Medical Doctor,,249508,1,,47911,2,1,Niels  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'ne':7 'niel':1 'nm':9 'place':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-11-03 06:00:00+00:00,2016 Third General
1087385,1500.0,2016-10-10 06:00:00+00:00,2017-04-10 21:35:19+00:00,,Donation made through PayPal ,,,,Neils,,Chapman,,,"1538 Eagle Ridge Pl.,N.E.",Albuquerque,NM,87122,United States,,,Anesthesiologist,,209801,1,,49746,2,1,Neils  Chapman,'1538':3 '87122':10 'albuquerqu':8 'chapman':2 'eagl':4 'n.e':7 'neil':1 'nm':9 'pl':6 'ridg':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087714,100.0,2016-11-02 06:00:00+00:00,2017-04-10 22:11:05+00:00,,Payment made through PayPal,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,49746,2,1,Mark  Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1047002,100.0,2016-11-02 06:00:00+00:00,2016-11-03 20:48:44.757000+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,47911,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-11-03 06:00:00+00:00,2016 Third General
1426790,100.0,2016-12-02 07:00:00+00:00,2016-12-02 07:00:00+00:00,,PayPal ,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,48678,2,1,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087389,100.0,2016-12-02 07:00:00+00:00,2017-04-10 21:37:11+00:00,,Donation made through PayPal,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,49746,2,1,Mark  Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087711,100.0,2016-12-02 07:00:00+00:00,2017-04-10 22:10:18+00:00,,Payment made through PayPal,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,49746,2,1,Mark  Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1426791,40.0,2016-12-06 07:00:00+00:00,2016-12-06 07:00:00+00:00,,PayPal,,,,Kirill,,Gelfenbeyn,,,6401 Santa Monica Ave NE,Albuquerque ,NM,87109,United States,,,,,302980,1,,49746,2,1,Kirill  Gelfenbeyn,'6401':3 '87109':10 'albuquerqu':8 'ave':6 'gelfenbeyn':2 'kiril':1 'monica':5 'ne':7 'nm':9 'santa':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087411,1000.0,2017-01-18 07:00:00+00:00,2017-04-10 21:38:42.966997+00:00,,Payment made through PayPal,,,,Christopher,,Arndt,,,12300 Camino Arbustos NE,Albuquerque,NM,87111,United States,,,Anesthesiologist,,209822,1,,49746,2,1,Christopher Arndt,'12300':3 '87111':9 'albuquerqu':7 'arbusto':5 'arndt':2 'camino':4 'christoph':1 'ne':6 'nm':8,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087417,1000.0,2017-02-10 07:00:00+00:00,2017-04-10 21:40:14.757001+00:00,,Payment made through Paypal,,,,David,,Siegel,,,7014 Guadalupe Trail NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Anesthesiologist,,195408,1,1,49746,2,1,David Siegel,'7014':3 '87107':12 'albuquerqu':10 'david':1 'de':9 'guadalup':4 'los':7 'nm':11 'nw':6 'rancho':8 'siegel':2 'trail':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087412,1000.0,2017-02-10 07:00:00+00:00,2017-04-10 21:39:21.263003+00:00,,Payment made through PayPal,,,,David,,Leachman,,,5541 Superstition Dr.,Las Cruces,NM,88011,United States,,,Anesthesiologist,,209802,1,,49746,2,1,David Leachman,'5541':3 '88011':9 'cruce':7 'david':1 'dr':5 'las':6 'leachman':2 'nm':8 'superstit':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
