id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
85055,100.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997303,,Patrick,,Montoya,,,1510 E 20th St Ste B,Farmington,NM,87401,,,,,,,11,,920,2,1,Patrick  Montoya,'1510':3 '20th':5 '87401':11 'b':8 'e':4 'farmington':9 'montoya':2 'nm':10 'patrick':1 'st':6 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85056,500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997304,,Ann,,Ortega,,,1594 Sara Rd Se,Rio Rancho,NM,87124,,,,,,,11,,920,2,1,Ann   Ortega,'1594':3 '87124':10 'ann':1 'nm':9 'ortega':2 'rancho':8 'rd':5 'rio':7 'sara':4 'se':6,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85057,300.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997305,,Gail,,Willow,,,507 N Bullard St,Silver City,NM,88061,,,,,,,11,,920,2,1,Gail  Willow,'507':3 '88061':10 'bullard':5 'citi':8 'gail':1 'n':4 'nm':9 'silver':7 'st':6 'willow':2,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85058,100.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997306,,Cameron,,Black,,,6800 Montgomery,Albuquerque,NM,87109,,,,,,,11,,920,2,1,Cameron  Black,'6800':3 '87109':7 'albuquerqu':5 'black':2 'cameron':1 'montgomeri':4 'nm':6,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85059,500.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997307,,Brad,J,Aday,,,2701 Missouri Ave Ste E,Las Cruces,NM,88011,,,,,,,11,,920,2,1,Brad J Aday,'2701':4 '88011':12 'aday':3 'ave':6 'brad':1 'cruce':10 'e':8 'j':2 'las':9 'missouri':5 'nm':11 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85060,500.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997308,,Raymond,H,Gilbert,,,8400 Osuna Rd NE Ste 2c,Albuquerque,NM,87111,,,,,,,11,,920,2,1,Raymond H Gilbert,'2c':9 '8400':4 '87111':12 'albuquerqu':10 'gilbert':3 'h':2 'ne':7 'nm':11 'osuna':5 'raymond':1 'rd':6 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85061,50.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997309,,Marvin,Lee,Blaugrund,,,1101 Medical Arts Ave NE Bldg 1,Albuquerque,NM,87102,,,,,,,11,,920,2,1,Marvin Lee Blaugrund,'1':10 '1101':4 '87102':13 'albuquerqu':11 'art':6 'ave':7 'blaugrund':3 'bldg':9 'lee':2 'marvin':1 'medic':5 'ne':8 'nm':12,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85062,300.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997310,,Thomas,Charles,Simms,,,1392 Weimer Rd Ste B,Taos,NM,87571,,,,,,,11,,920,2,1,Thomas Charles Simms,'1392':4 '87571':11 'b':8 'charl':2 'nm':10 'rd':6 'simm':3 'ste':7 'tao':9 'thoma':1 'weimer':5,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85063,500.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997311,,Patrick,D,Coriz,,,3500 Trinity Dr Ste B,Los Alamos,NM,87544,,,,,,,11,,920,2,1,Patrick D Coriz,'3500':4 '87544':12 'alamo':10 'b':8 'coriz':3 'd':2 'dr':6 'los':9 'nm':11 'patrick':1 'ste':7 'triniti':5,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85065,500.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997313,,Brad,J,Aday,,,2701 Missour Ave Ste D,Las Cruces,NM,88011,,,,,,,11,,920,2,1,Brad J Aday,'2701':4 '88011':12 'aday':3 'ave':6 'brad':1 'cruce':10 'd':8 'j':2 'las':9 'missour':5 'nm':11 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85064,100.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997312,,Alan,,Duhon,,,7816 Pickard Ave NE,Albuquerque,NM,87110,,,,,,,11,,920,2,1,Alan  Duhon,'7816':3 '87110':9 'alan':1 'albuquerqu':7 'ave':5 'duhon':2 'ne':6 'nm':8 'pickard':4,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85066,100.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997314,,Phillip,,Cook,,,8400 Osuna Rd NE Ste 1C,Albuquerque,NM,87111,,,,,,,11,,920,2,1,Phillip   Cook,'1c':8 '8400':3 '87111':11 'albuquerqu':9 'cook':2 'ne':6 'nm':10 'osuna':4 'phillip':1 'rd':5 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85067,250.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997315,,Gaylina,Rose,Reachi,,,3900 Eubank Blvd NE Ste 14,Albuquerque,NM,87111,,,,,,,11,,920,2,1,Gaylina Rose Reachi,'14':9 '3900':4 '87111':12 'albuquerqu':10 'blvd':6 'eubank':5 'gaylina':1 'ne':7 'nm':11 'reachi':3 'rose':2 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85068,250.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997316,,Mark,,Yarbough,,,6800 Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,920,2,1,Mark   Yarbough,'6800':3 '87109':8 'albuquerqu':6 'mark':1 'montgomeri':4 'ne':5 'nm':7 'yarbough':2,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85070,422.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997318,,Robert,W,Haggerty,,,5124 Zuni Rd SE,Albuquerque,NM,87108,,,,,,,11,,920,2,1,Robert W Haggerty,'5124':4 '87108':10 'albuquerqu':8 'haggerti':3 'nm':9 'rd':6 'robert':1 'se':7 'w':2 'zuni':5,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85072,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997320,,Robert,S,Lash,,,10409 Montgomery Pkwy NE Ste 100,Albuquerque,NM,87111,,,,,,,11,,920,2,1,Robert S Lash,'100':9 '10409':4 '87111':12 'albuquerqu':10 'lash':3 'montgomeri':5 'ne':7 'nm':11 'pkwi':6 'robert':1 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85071,500.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997319,,Stephen,A,Wagner,,,801 Encino PL NE Ste A3,Albuquerque,NM,87102,,,,,,,11,,920,2,1,Stephen A Wagner,'801':4 '87102':12 'a3':9 'albuquerqu':10 'encino':5 'ne':7 'nm':11 'pl':6 'ste':8 'stephen':1 'wagner':3,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85069,500.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997317,,Sue,,McGinty,,,PO Box 2560,Edgewood,NM,87015,,,,,,,11,,920,2,1,Sue   McGinty,'2560':5 '87015':8 'box':4 'edgewood':6 'mcginti':2 'nm':7 'po':3 'sue':1,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85076,200.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997324,,John,Joseph,Castonguay,,,10429 Montgomery Pkwy NE,Albuquerque,NM,87111,,,,,,,11,,920,2,1,John  Joseph Castonguay,'10429':4 '87111':10 'albuquerqu':8 'castonguay':3 'john':1 'joseph':2 'montgomeri':5 'ne':7 'nm':9 'pkwi':6,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85074,500.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997322,,Daniel,L,De Fazio,,,4775 Indian School Rd NE Ste 101,Albuquerque,NM,87110,,,,,,,11,,920,2,1,Daniel L De Fazio,'101':11 '4775':5 '87110':14 'albuquerqu':12 'daniel':1 'de':3 'fazio':4 'indian':6 'l':2 'ne':9 'nm':13 'rd':8 'school':7 'ste':10,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85073,500.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997321,,Jerome,Denary,Halle,,,7520 Montgomery Blvd Bldg CA,Albuquerque,NM,87109,,,,,,,11,,920,2,1,Jerome Denary Halle,'7520':4 '87109':11 'albuquerqu':9 'bldg':7 'blvd':6 'ca':8 'denari':2 'hall':3 'jerom':1 'montgomeri':5 'nm':10,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85077,250.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997325,,Douglas,B,Gibbons,,,1101 Medical Arts Ave Ne Bldg 1,Albuquerque,NM,87111,,,,,,,11,,920,2,1,Douglas B Gibbons,'1':10 '1101':4 '87111':13 'albuquerqu':11 'art':6 'ave':7 'b':2 'bldg':9 'dougla':1 'gibbon':3 'medic':5 'ne':8 'nm':12,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85078,100.0,2008-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997326,,Byron,W,Wall,,,6800 Montgomery Blvd NE Ste M,Albuquerque,NM,87109,,,,,,,11,,920,2,1,Byron  W Wall,'6800':4 '87109':12 'albuquerqu':10 'blvd':6 'byron':1 'm':9 'montgomeri':5 'ne':7 'nm':11 'ste':8 'w':2 'wall':3,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85079,250.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997327,,Alan,,Andrews,,,1419 Santa Barbara St,Deming,NM,88030,,,,,,,11,,920,2,1,Alan  Andrews,'1419':3 '88030':9 'alan':1 'andrew':2 'barbara':5 'deme':7 'nm':8 'santa':4 'st':6,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85080,500.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997328,,Reuben,G,Gutierrez,,,8400 Osuna rd Ste 1B,Albuquerque,NM,87111,,,,,,,11,,920,2,1,Reuben G Gutierrez,'1b':8 '8400':4 '87111':11 'albuquerqu':9 'g':2 'gutierrez':3 'nm':10 'osuna':5 'rd':6 'reuben':1 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85081,100.0,2008-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997329,,Jerry,Hayman,James,,,701 N Main Ave,Lovington,NM,88260,,,,,,,11,,920,2,1,Jerry  Hayman James,'701':4 '88260':10 'ave':7 'hayman':2 'jame':3 'jerri':1 'lovington':8 'main':6 'n':5 'nm':9,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85082,100.0,2008-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997330,,Sally,L,Waters,,,1098 Mechem Dr,Ruidoso,NM,88345,,,,,,,11,,920,2,1,Sally L Waters,'1098':4 '88345':9 'dr':6 'l':2 'mechem':5 'nm':8 'ruidoso':7 'salli':1 'water':3,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85086,40.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997334,,Charles,Edward,Cullen,,,5820 Menaul Blvd NE,Albuquerque,NM,87110,,,,,,,11,,920,2,1,Charles Edward Cullen,'5820':4 '87110':10 'albuquerqu':8 'blvd':6 'charl':1 'cullen':3 'edward':2 'menaul':5 'ne':7 'nm':9,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85088,150.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997336,,Richard,,Verderame,,,4111 Barbara Loop SE Ste E2,Rio Rancho,NM,87124,,,,,,,11,,920,2,1,Richard  Verderame,'4111':3 '87124':12 'barbara':4 'e2':8 'loop':5 'nm':11 'rancho':10 'richard':1 'rio':9 'se':6 'ste':7 'verderam':2,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85089,500.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997337,,William,,Valentine,,,"9201 Montgomery, NE",Albuquerque,NM,87111,,,,,,,11,,920,2,1,William  Valentine,'87111':8 '9201':3 'albuquerqu':6 'montgomeri':4 'ne':5 'nm':7 'valentin':2 'william':1,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85083,500.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997331,,Paul,R,Dunn,,,2116 Hinkle St SE,Albuquerque,NM,87102,,,,,,,11,,920,2,1,Paul R Dunn,'2116':4 '87102':10 'albuquerqu':8 'dunn':3 'hinkl':5 'nm':9 'paul':1 'r':2 'se':7 'st':6,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85085,100.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997333,,John,J,Matte,,,637 San Mateo Blvd SE,Albuquerque,NM,87108,,,,,,,11,,920,2,1,John J Matte,'637':4 '87108':11 'albuquerqu':9 'blvd':7 'j':2 'john':1 'mateo':6 'matt':3 'nm':10 'san':5 'se':8,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85084,500.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997332,,Leo,Paul,Balderamos,,,409 Saint Michaels Dr Ste D,Santa Fe,NM,87505,,,,,,,11,,920,2,1,Leo  Paul Balderamos,'409':4 '87505':13 'balderamo':3 'd':9 'dr':7 'fe':11 'leo':1 'michael':6 'nm':12 'paul':2 'saint':5 'santa':10 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85087,250.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997335,,Jeff,M,Jaramillo,,,PO Box 695,Los Lunas,NM,87031,,,,,,,11,,920,2,1,Jeff M Jaramillo,'695':6 '87031':10 'box':5 'jaramillo':3 'jeff':1 'los':7 'luna':8 'm':2 'nm':9 'po':4,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85091,500.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997339,,Vasilios,,Pavlakos,,,3904 Juan Tabo Blvd NE,Albuquerque,NM,87111,,,,,,,11,,920,2,1,Vasilios  Pavlakos,'3904':3 '87111':10 'albuquerqu':8 'blvd':6 'juan':4 'ne':7 'nm':9 'pavlako':2 'tabo':5 'vasilio':1,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85092,500.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997340,,Michael,,Haight,,,6500 Jefferson St NE Ste 250,Albuquerque,NM,87109,,,,,,,11,,920,2,1,Michael  Haight,'250':8 '6500':3 '87109':11 'albuquerqu':9 'haight':2 'jefferson':4 'michael':1 'ne':6 'nm':10 'st':5 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85090,500.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997338,,David,Gregory,LoPour,,,6500 Jefferson St NE Ste 250,Albuquerque,NM,87109,,,,,,,11,,920,2,1,David Gregory LoPour,'250':9 '6500':4 '87109':12 'albuquerqu':10 'david':1 'gregori':2 'jefferson':5 'lopour':3 'ne':7 'nm':11 'st':6 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85093,100.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997341,,Robert,D,Bowles,,,1405 Unioin Ave,Roswell,NM,88201,,,,,,,11,,920,2,1,Robert D Bowles,'1405':4 '88201':9 'ave':6 'bowl':3 'd':2 'nm':8 'robert':1 'roswel':7 'unioin':5,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85098,250.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997346,,Scott,,Miltenberger,,,7611 Indian School Rd NE Ste 201,Albuquerque,NM,87110,,,,,,,11,,920,2,1,Scott  Miltenberger,'201':9 '7611':3 '87110':12 'albuquerqu':10 'indian':4 'miltenberg':2 'ne':7 'nm':11 'rd':6 'school':5 'scott':1 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85097,50.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997345,,Michael,R,Thompson,,,7520 Montgomery Blvd NE Ste D7,Albuquerque,NM,87109,,,,,,,11,,920,2,1,Michael R Thompson,'7520':4 '87109':12 'albuquerqu':10 'blvd':6 'd7':9 'michael':1 'montgomeri':5 'ne':7 'nm':11 'r':2 'ste':8 'thompson':3,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85099,295.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997347,,Larry,Burt,Lubar,,,7611 Indian School Rd NE Ste 201,Albuquerque,NM,87110,,,,,,,11,,920,2,1,Larry Burt Lubar,'201':10 '7611':4 '87110':13 'albuquerqu':11 'burt':2 'indian':5 'larri':1 'lubar':3 'ne':8 'nm':12 'rd':7 'school':6 'ste':9,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85094,10.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997342,,Wendy,L,Harless,,,855 N Main La Clinica de Familia,Anthony,NM,88021,,,,,,,11,,920,2,1,Wendy L Harless,'855':4 '88021':13 'anthoni':11 'clinica':8 'de':9 'familia':10 'harless':3 'l':2 'la':7 'main':6 'n':5 'nm':12 'wendi':1,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85096,500.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997344,,Kennedy,Wood,Merritt,,,2000 W 21st St Ste L1,Clovis,NM,88101,,,,,,,11,,920,2,1,Kennedy Wood Merritt,'2000':4 '21st':6 '88101':12 'clovi':10 'kennedi':1 'l1':9 'merritt':3 'nm':11 'st':7 'ste':8 'w':5 'wood':2,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85095,500.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997343,,Stewart,P,Ahn,,,5920 Whiteman Dr NW,Albuquerque,NM,87120,,,,,,,11,,920,2,1,Stewart P Ahn,'5920':4 '87120':10 'ahn':3 'albuquerqu':8 'dr':6 'nm':9 'nw':7 'p':2 'stewart':1 'whiteman':5,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85100,100.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997348,,Max,,Kerr,,,6800 Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,920,2,1,Max  Kerr,'6800':3 '87109':8 'albuquerqu':6 'kerr':2 'max':1 'montgomeri':4 'ne':5 'nm':7,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85101,200.0,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997349,,Walter,E,Jakiela,,,1392 Weimer rd Ste 1,Taos,NM,87571,,,,,,,11,,920,2,1,Walter E Jakiela,'1':8 '1392':4 '87571':11 'e':2 'jakiela':3 'nm':10 'rd':6 'ste':7 'tao':9 'walter':1 'weimer':5,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85103,100.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997351,,Linda,K,Nichols,,,3900 Eubank Blvd NE Ste 11,Albuquerque,NM,87111,,,,,,,11,,920,2,1,Linda K Nichols,'11':9 '3900':4 '87111':12 'albuquerqu':10 'blvd':6 'eubank':5 'k':2 'linda':1 'ne':7 'nichol':3 'nm':11 'ste':8,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85102,500.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997350,,Keigm,,Crook,,,6800 Montgomery Blvd NE Ste L,Albuquerque,NM,87109,,,,,,,11,,920,2,1,Keigm  Crook,'6800':3 '87109':11 'albuquerqu':9 'blvd':5 'crook':2 'keigm':1 'l':8 'montgomeri':4 'ne':6 'nm':10 'ste':7,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85104,10.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997352,,Patricia,L,Buksa-Valdivia,,,1209 Bonita St,Grants,NM,87020,,,,,,,11,,920,2,1,Patricia L Buksa-Valdivia,'1209':6 '87020':11 'bonita':7 'buksa':4 'buksa-valdivia':3 'grant':9 'l':2 'nm':10 'patricia':1 'st':8 'valdivia':5,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85105,500.0,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997353,,Daniel,A,Duran,,,2974 N Main St,Las Cruces,NM,88001,,,,,,,11,,920,2,1,Daniel A Duran,'2974':4 '88001':11 'cruce':9 'daniel':1 'duran':3 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
85106,500.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997354,,Renee,,Trujillo,,,2990 N Main St Ste 2B,Las Cruces,NM,88001,,,,,,,11,,920,2,1,Renee  Trujillo,'2990':3 '2b':8 '88001':12 'cruce':10 'las':9 'main':5 'n':4 'nm':11 'rene':1 'st':6 'ste':7 'trujillo':2,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
113840,3710.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315672,,,,,,NMDA,"9201 Montgomery, NE",Albuquerque,NM,87111,,,,,,,11,,1693,2,1,NMDA,'87111':7 '9201':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'nmda':1,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
113841,1300.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315673,,,,,,NMDA,"9201 Montgomery, NE",Albuquerque,NM,87111,,,,,,,11,,1693,2,1,NMDA,'87111':7 '9201':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'nmda':1,Monetary contribution,221,New Mexico Dental Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
120338,500.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458536,,,,,,NMDA,"9201 Montgomery, NE",Albuquerque,NM,87111,,,,,,,11,,2649,2,1,NMDA,'87111':7 '9201':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'nmda':1,Monetary contribution,221,New Mexico Dental Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
120339,200.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458537,,,,,,NMDA,"9201 Montgomery, NE",Albuquerque,NM,87111,,,,,,,11,,2649,2,1,NMDA,'87111':7 '9201':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'nmda':1,Monetary contribution,221,New Mexico Dental Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
126955,1000.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667127,,Darren,,White,,,P. O. Box 16601,Albuquerque,NM,87191,,,,,,,11,,1694,2,1,Darren  White,'16601':6 '87191':9 'albuquerqu':7 'box':5 'darren':1 'nm':8 'o':4 'p':3 'white':2,Monetary contribution,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126966,12155.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667147,,,,,,NMDA,"9201 Montgomery, NE",Albuquerque,NM,87111,,,,,,,11,,1694,2,1,NMDA,'87111':7 '9201':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'nmda':1,Monetary contribution,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126968,14050.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667150,,,,,,NMDA,"9201 Montgomery, NE",Albuquerque,NM,87111,,,,,,,11,,1694,2,1,NMDA,'87111':7 '9201':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'nmda':1,Monetary contribution,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
150330,6450.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909411,,,,,,NM Dental Association,"9201 Montgomery, NE",Albuquerque,NM,87111,,,,,,,11,,2647,2,1,NM Dental Association,"'87111':9 '9201':4 'albuquerqu':7 'associ':3 'dental':2 'montgomeri':5 'ne':6 'nm':1,8",Monetary contribution,221,New Mexico Dental Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
150331,2300.0,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909412,,Jim,,Fanning,,,"3900 Eubank, NE",Albuquerque,NM,87111,,,,,,,11,,2647,2,1,Jim  Fanning,'3900':3 '87111':8 'albuquerqu':6 'eubank':4 'fan':2 'jim':1 'ne':5 'nm':7,Monetary contribution,221,New Mexico Dental Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
