id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
570576,100.0,2012-08-02 06:00:00+00:00,2012-08-10 20:45:23.072996+00:00,,,,,,John,,Murphy,,,8809 Coral Satin Ct NE,Albuquerque,NM,87122,United States,,,,,114169,1,,26970,2,1,John Murphy,'87122':10 '8809':3 'albuquerqu':8 'coral':4 'ct':6 'john':1 'murphi':2 'ne':7 'nm':9 'satin':5,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573050,300.0,2012-08-04 06:00:00+00:00,2012-08-30 22:38:10.842996+00:00,,,,,,,,,,Enterprise Operations,PO Box 4735,Houston,TX,77220,United States,,,Fuel Transportation,,55431,2,200,26970,2,1,Enterprise Operations,'4735':5 '77220':8 'box':4 'enterpris':1 'houston':6 'oper':2 'po':3 'tx':7,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570633,25.0,2012-08-05 06:00:00+00:00,2012-08-12 18:16:29.890001+00:00,,,,,,Tamara,J,Decker,,,712 Solano Dr NE,Albuquerque,NM,87110,United States,,,,,4380,1,1,26970,2,1,Tamara J Decker,'712':4 '87110':10 'albuquerqu':8 'decker':3 'dr':6 'j':2 'ne':7 'nm':9 'solano':5 'tamara':1,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570578,50.0,2012-08-05 06:00:00+00:00,2012-08-10 20:48:19.166996+00:00,,,,,,Marianne,B,Hill,,,6104 Caminito Court NE,Albuquuerque,NM,87111,United States,,,,,114171,1,,26970,2,1,Marianne B Hill,'6104':4 '87111':10 'albuquuerqu':8 'b':2 'caminito':5 'court':6 'hill':3 'mariann':1 'ne':7 'nm':9,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573073,100.0,2012-08-06 06:00:00+00:00,2012-08-30 23:12:01.732997+00:00,,,,,,Suzanne,,Prescott,,,PO Box 7092,Albuquerque,NM,87194,United States,,,Retired,,115629,1,,26970,2,1,Suzanne Prescott,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'prescott':2 'suzann':1,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573062,150.0,2012-08-07 06:00:00+00:00,2012-08-30 22:56:28.843002+00:00,,,,,,Bill,,O'Neil,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,Businessman,,83227,1,,26970,2,1,Bill O'Neil,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neil':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573053,100.0,2012-08-08 06:00:00+00:00,2012-08-30 22:44:24.343000+00:00,,,,,,Frank,H,Luna,,,9125 Copper Ave NE Apt 424,Albuquerque,NM,87123,United States,,,,,115615,1,,26970,2,1,Frank H Luna,'424':9 '87123':12 '9125':4 'albuquerqu':10 'apt':8 'ave':6 'copper':5 'frank':1 'h':2 'luna':3 'ne':7 'nm':11,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573063,150.0,2012-08-09 06:00:00+00:00,2012-08-30 22:57:38.219999+00:00,,,,,,Ethan,,Epstein,,,PO Box 4541,Albuquerque,NM,87196,United States,,,Attorney,,74909,1,1,26970,2,1,Ethan Epstein,'4541':5 '87196':8 'albuquerqu':6 'box':4 'epstein':2 'ethan':1 'nm':7 'po':3,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573072,250.0,2012-08-12 06:00:00+00:00,2012-08-30 23:10:57.923003+00:00,,,,,,Miriam,,Rand,,,904 Acequia Escondida NW,Albuquerque,NM,87104,United States,,,Adoption Advocate,,115628,1,,26970,2,1,Miriam Rand,'87104':9 '904':3 'acequia':4 'albuquerqu':7 'escondida':5 'miriam':1 'nm':8 'nw':6 'rand':2,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573051,150.0,2012-08-14 06:00:00+00:00,2012-08-30 22:40:13.360002+00:00,,,,,,,,,,Dennis Chavez Development Corp.,PO Box 9188,Albuquerque,NM,87119,United States,,,,,115613,2,,26970,2,1,Dennis Chavez Development Corp.,'87119':10 '9188':7 'albuquerqu':8 'box':6 'chavez':2 'corp':4 'denni':1 'develop':3 'nm':9 'po':5,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573052,250.0,2012-08-15 06:00:00+00:00,2012-08-30 22:41:59.139998+00:00,,,,,,,,,,"Lilley & O'Connell, P.A.",1020 S. Main St,Las Cruces,NM,88005,USA,,,Law Office,,115614,14,,26970,2,1,"Lilley & O'Connell, P.A.",'1020':5 '88005':12 'connel':3 'cruce':10 'las':9 'lilley':1 'main':7 'nm':11 'o':2 'p.a':4 'st':8,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578332,1000.0,2012-08-16 06:00:00+00:00,2012-09-07 15:54:07.766997+00:00,,,,,,,,,,LKQ  Employee Good Government Fund,2900 S Port Royale Blvd,Fort Lauderdale,FL,33308,USA,,,recycling,,117048,4,99,26970,2,1,LKQ  Employee Good Government Fund,'2900':6 '33308':14 'blvd':10 'employe':2 'fl':13 'fort':11 'fund':5 'good':3 'govern':4 'lauderdal':12 'lkq':1 'port':8 'royal':9,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573068,350.0,2012-08-16 06:00:00+00:00,2012-08-30 23:06:24.406998+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Minister,,115626,1,,26970,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575594,250.0,2012-08-16 06:00:00+00:00,2012-09-06 00:06:55.453000+00:00,,,,,,John,Warwick,Boyd,,,3812 La Hacienda Dr NE,Albuquerque,NM,87110,United States,,,Businessman,,117063,1,,26970,2,1,John Warwick Boyd,'3812':4 '87110':11 'albuquerqu':9 'boyd':3 'dr':7 'hacienda':6 'john':1 'la':5 'ne':8 'nm':10 'warwick':2,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573067,100.0,2012-08-16 06:00:00+00:00,2012-08-30 23:05:17.453003+00:00,,,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,United States,,,Physician,,115625,1,,26970,2,1,Alston Lundgren,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573069,500.0,2012-08-16 06:00:00+00:00,2012-08-30 23:07:34.826998+00:00,,,,,,Andy,,Lim,,,8131 Corte del Viento NW,Albuquerque,NM,87120,United States,,,CEO Lavu Inc,,115627,1,,26970,2,1,Andy Lim,'8131':3 '87120':10 'albuquerqu':8 'andi':1 'cort':4 'del':5 'lim':2 'nm':9 'nw':7 'viento':6,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573066,50.0,2012-08-17 06:00:00+00:00,2012-08-30 23:04:03.157003+00:00,,,,,,Tim,,Nisly,,,2909 Las Tomasas NW,Albuquerque,NM,87107,United States,,,,,75633,1,1,26970,2,1,Tim Nisly,'2909':3 '87107':9 'albuquerqu':7 'las':4 'nisli':2 'nm':8 'nw':6 'tim':1 'tomasa':5,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573049,100.0,2012-08-18 06:00:00+00:00,2012-08-30 22:37:47.576997+00:00,,,,,,Brandon,,Jakino,,,901 Tucker Ave,Farmington,NM,87401,United States,,,,,115612,1,,26970,2,1,Brandon Jakino,'87401':8 '901':3 'ave':5 'brandon':1 'farmington':6 'jakino':2 'nm':7 'tucker':4,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573065,50.0,2012-08-18 06:00:00+00:00,2012-08-30 23:03:40.219998+00:00,,,,,,Sei,,Tokuda,,,3008 Marble Ave NE,Albuquerque,NM,87106,United States,,,Retired,,115624,1,,26970,2,1,Sei Tokuda,'3008':3 '87106':9 'albuquerqu':7 'ave':5 'marbl':4 'ne':6 'nm':8 'sei':1 'tokuda':2,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575596,500.0,2012-08-20 06:00:00+00:00,2012-09-06 00:07:36.983001+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412 PAC,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,4405,17,1,26970,2,1,Plumbers & Steamfitters Local No. 412 PAC,'412':5 '510':7 '87108':13 'albuquerqu':11 'local':3 'nm':12 'pac':6 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':2,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573061,50.0,2012-08-21 06:00:00+00:00,2012-08-30 22:55:55.127000+00:00,,,,,,Gerald,Ortiz Y.,Pino,,,400-12th NW,Albuquerque,NM,87102,United States,,,,,115622,1,,26970,2,1,Gerald Ortiz Y. Pino,'-12':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'th':7 'y':3,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573057,75.0,2012-08-21 06:00:00+00:00,2012-08-30 22:51:29.703004+00:00,,,,,,,,,,Democracy for New Mexico,8522 Flower Pl NE,Albuquerque,NM,87122,USA,,,Political group,,115619,11,,26970,2,1,Democracy for New Mexico,'8522':5 '87122':11 'albuquerqu':9 'democraci':1 'flower':6 'mexico':4 'ne':8 'new':3 'nm':10 'pl':7,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573054,500.0,2012-08-21 06:00:00+00:00,2012-08-30 22:45:40.312998+00:00,,,,,,CS,,Merriam-Leith,,,9015 Rio Galisteo Pl NW,Albuquerque,NM,87114,United States,,,Businessman,,115616,1,,26970,2,1,CS Merriam-Leith,'87114':12 '9015':5 'albuquerqu':10 'cs':1 'galisteo':7 'leith':4 'merriam':3 'merriam-leith':2 'nm':11 'nw':9 'pl':8 'rio':6,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573058,500.0,2012-08-21 06:00:00+00:00,2012-08-30 22:52:38.267003+00:00,,,,,,,,,,"Bencoe, Lacour & Wood Law P.C.",9201 Montgomery Blvd NE Suite 404,Albuquerque,NM,87111,USA,,,Law Office,,115620,14,,26970,2,1,"Bencoe, Lacour & Wood Law P.C.",'404':11 '87111':14 '9201':6 'albuquerqu':12 'benco':1 'blvd':8 'lacour':2 'law':4 'montgomeri':7 'ne':9 'nm':13 'p.c':5 'suit':10 'wood':3,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573064,300.0,2012-08-21 06:00:00+00:00,2012-08-30 06:00:00+00:00,,,,,,David,B,Martinez,,,2420 Rozinante Dr NW,Albuquerque,NM,87104,United States,,,Businessman,,115623,1,,26970,2,1,David B Martinez,'2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'dr':6 'martinez':3 'nm':9 'nw':7 'rozinant':5,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573059,100.0,2012-08-21 06:00:00+00:00,2012-08-30 22:53:28.860000+00:00,,,,,,Brendan,,Egan,,,708 Galisteo St,Santa Fe,NM,87505,United States,,,Attorney,,84251,1,,26970,2,1,Brendan Egan,'708':3 '87505':9 'brendan':1 'egan':2 'fe':7 'galisteo':4 'nm':8 'santa':6 'st':5,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573056,100.0,2012-08-21 06:00:00+00:00,2012-08-30 22:48:23.279996+00:00,,,,,,Traci,,Cadigan,,,2705 Bosque del Sol Ln NW,Albuquerque,NM,87120,United States,,,,,115618,1,,26970,2,1,Traci Cadigan,'2705':3 '87120':11 'albuquerqu':9 'bosqu':4 'cadigan':2 'del':5 'ln':7 'nm':10 'nw':8 'sol':6 'traci':1,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573055,100.0,2012-08-21 06:00:00+00:00,2012-08-30 22:47:13.029996+00:00,,,,,,James,,Mackenzie,,,2301 Vista Larga Ave NE,Albuquerque,NM,87106,United States,,,,,115617,1,,26970,2,1,James Mackenzie,'2301':3 '87106':10 'albuquerqu':8 'ave':6 'jame':1 'larga':5 'mackenzi':2 'ne':7 'nm':9 'vista':4,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573060,150.0,2012-08-21 06:00:00+00:00,2012-08-30 22:54:58.127003+00:00,,,,,,Diana,K.,Bakas,,,10601 Del Rey Ave NE,Albuquerque,NM,87122,United States,,,,,115621,1,,26970,2,1,Diana K. Bakas,'10601':4 '87122':11 'albuquerqu':9 'ave':7 'baka':3 'del':5 'diana':1 'k':2 'ne':8 'nm':10 'rey':6,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578333,5000.0,2012-08-23 06:00:00+00:00,2012-09-07 15:54:37.126996+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,legal protections,,117045,4,99,26970,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,1104,Tim Keller,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591273,50.0,2012-09-04 06:00:00+00:00,2012-10-03 06:00:00+00:00,,,,,,Catherine,,Sherwood,,,1509 Archuleta Dr NE,Albuquerque,NM,87112,United States,,,,,124808,1,,27660,2,1,Catherine  Sherwood,'1509':3 '87112':9 'albuquerqu':7 'archuleta':4 'catherin':1 'dr':5 'ne':6 'nm':8 'sherwood':2,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591263,100.0,2012-09-04 06:00:00+00:00,2012-10-03 06:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave #310,Santa Fe,NM,87501,United States,,,artist,,124803,1,,27660,2,1,Gay  Block,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594558,300.0,2012-09-04 06:00:00+00:00,2012-10-07 22:16:22.407004+00:00,,,,,,,,,,ACLI New Mexico,101 Constitution Ave NW Suite 700,Washington,DC,20001,United States,,,insurance,,124898,11,99,27660,2,1,ACLI New Mexico,'101':4 '20001':12 '700':9 'ac':1 'ave':6 'constitut':5 'dc':11 'mexico':3 'new':2 'nw':7 'suit':8 'washington':10,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591269,25.0,2012-09-04 06:00:00+00:00,2012-10-03 06:00:00+00:00,,,,,,Dominic,,Gabello,,,1919 Ridgecrest Dr #302,Albuquerque,NM,87108,United States,,,,,124807,1,,27660,2,1,Dominic  Gabello,'1919':3 '302':6 '87108':9 'albuquerqu':7 'domin':1 'dr':5 'gabello':2 'nm':8 'ridgecrest':4,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591425,100.0,2012-09-04 06:00:00+00:00,2012-10-03 23:43:05.313000+00:00,,,,,,Karen,,Kahn,,,22 Eagle Nest Ct NE,Albuquerque,NM,87122,United States,,,,,124916,1,,27660,2,1,Karen Kahn,'22':3 '87122':10 'albuquerqu':8 'ct':6 'eagl':4 'kahn':2 'karen':1 'ne':7 'nest':5 'nm':9,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594559,150.0,2012-09-04 06:00:00+00:00,2012-10-07 22:16:39.016998+00:00,,,,,,Jarratt,,Applewhite,,,PO Box 5673,Santa Fe,NM,87502,United States,,,retired,,121786,1,99,27660,2,1,Jarratt Applewhite,'5673':5 '87502':9 'applewhit':2 'box':4 'fe':7 'jarratt':1 'nm':8 'po':3 'santa':6,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591261,100.0,2012-09-05 06:00:00+00:00,2012-10-03 22:27:55.813003+00:00,,,,,,Bronnie,,Blaugrund,,,13609 Ricegrass Pl NE,Albuquerque,NM,87111,United States,,,,,124800,1,,27660,2,1,Bronnie Blaugrund,'13609':3 '87111':9 'albuquerqu':7 'blaugrund':2 'bronni':1 'ne':6 'nm':8 'pl':5 'ricegrass':4,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591465,500.0,2012-09-05 06:00:00+00:00,2012-10-04 00:39:10.062996+00:00,,,,,,,,,,McGinn Carpenter Montoya & Love PA,201 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,Law firm,,124941,14,,27660,2,1,McGinn Carpenter Montoya & Love PA ,'201':6 '87102':12 'albuquerqu':10 'blvd':8 'broadway':7 'carpent':2 'love':4 'mcginn':1 'montoya':3 'nm':11 'pa':5 'se':9,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591401,250.0,2012-09-05 06:00:00+00:00,2012-10-03 23:28:23.390003+00:00,,,,,,,,,,Lightning Dock Geothermal,136 S Main St Ste 600,Salt Lake City,UT,84101,United States,,,Geothermal,,124900,2,,27660,2,1,Lightning Dock Geothermal,'136':4 '600':9 '84101':14 'citi':12 'dock':2 'geotherm':3 'lake':11 'lightn':1 'main':6 'salt':10 'st':7 'ste':8 'ut':13,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594580,250.0,2012-09-06 06:00:00+00:00,2012-10-07 22:28:35.126999+00:00,,,,,,Michelle,,Henrie,,,1011 Fruit NW,Albuquerque,NM,87102,United States,,,government,,74949,1,28,27660,2,1,Michelle  Henrie,'1011':3 '87102':8 'albuquerqu':6 'fruit':4 'henri':2 'michell':1 'nm':7 'nw':5,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591383,200.0,2012-09-06 06:00:00+00:00,2012-10-03 23:22:09+00:00,,,,,,Bryan,J.,Sei,,,3901-F Louisiana NE,Albuquerque,NM,87110,United States,,,,,124886,1,,27660,2,1,Bryan J. Sei,'3901':4 '87110':10 'albuquerqu':8 'bryan':1 'f':5 'j':2 'louisiana':6 'ne':7 'nm':9 'sei':3,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591266,200.0,2012-09-07 06:00:00+00:00,2012-10-03 06:00:00+00:00,,,,,,Scott & Toots,,Obeushawn,,,3024 Barcelona,Albuquerque,NM,87105,United States,,,,,124806,1,,27660,2,1,Scott & Toots  Obeushawn,'3024':4 '87105':8 'albuquerqu':6 'barcelona':5 'nm':7 'obeushawn':3 'scott':1 'toot':2,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585917,100.0,2012-09-07 06:00:00+00:00,2012-09-14 00:22:37.249997+00:00,,,,,,Wayne,,Propst,,,933 Alto St Unit A,Santa Fe,NM,87501,United States,,,,,121811,1,,27660,2,1,Wayne Propst,'87501':11 '933':3 'alto':4 'fe':9 'nm':10 'propst':2 'santa':8 'st':5 'unit':6 'wayn':1,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595448,200.0,2012-09-07 06:00:00+00:00,2012-10-08 14:42:00.673004+00:00,,,,,,John,,Grassham,,,6701 Loftus  N.E.,Albuquerque,NM,87109,United States,,,curator,,84714,1,99,27660,2,1,John Grassham,'6701':3 '87109':8 'albuquerqu':6 'grassham':2 'john':1 'loftus':4 'n.e':5 'nm':7,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585918,50.0,2012-09-07 06:00:00+00:00,2012-09-14 00:23:48.626998+00:00,,,,,,Marcela,,Diaz,,,2459 Vereda de Encanto,Santa Fe,NM,87505,United States,,,,,121812,1,,27660,2,1,Marcela Diaz,'2459':3 '87505':10 'de':5 'diaz':2 'encanto':6 'fe':8 'marcela':1 'nm':9 'santa':7 'vereda':4,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585927,250.0,2012-09-08 06:00:00+00:00,2012-09-14 00:29:03.453003+00:00,,,,,,Steven,,Dichter,,,887 Paseo Del Sur,Santa Fe,NM,87501,United States,,,Investor,,84720,1,,27660,2,1,Steven Dichter,'87501':10 '887':3 'del':5 'dichter':2 'fe':8 'nm':9 'paseo':4 'santa':7 'steven':1 'sur':6,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585910,100.0,2012-09-08 06:00:00+00:00,2012-09-14 00:17:00.220004+00:00,,,,,,Douglas,,Lee,,,1804 Platte River Rd NE,Rio Rancho,NM,87144,United States,,,,,121806,1,,27660,2,1,Douglas Lee,'1804':3 '87144':11 'dougla':1 'lee':2 'ne':7 'nm':10 'platt':4 'rancho':9 'rd':6 'rio':8 'river':5,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585905,100.0,2012-09-08 06:00:00+00:00,2012-09-14 00:11:27.297001+00:00,,,,,,Margaret,Jane,Slaughter,,,9401 Callaway Cir NE,Albuquerque,NM,87111,United States,,,Professor,,121784,1,,27660,2,1,Margaret Jane Slaughter,'87111':10 '9401':4 'albuquerqu':8 'callaway':5 'cir':6 'jane':2 'margaret':1 'ne':7 'nm':9 'slaughter':3,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585908,100.0,2012-09-09 06:00:00+00:00,2012-09-14 00:15:00.517003+00:00,,,,,,Dawn,L.,Peavy,,,51 Camino Cabo,Santa Fe,NM,87508,United States,,,,,121804,1,,27660,2,1,Dawn  L. Peavy,'51':4 '87508':10 'cabo':6 'camino':5 'dawn':1 'fe':8 'l':2 'nm':9 'peavi':3 'santa':7,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585909,100.0,2012-09-09 06:00:00+00:00,2012-09-14 00:15:58.797000+00:00,,,,,,Richard,D.,Ellenberg,,,1714 Upper Canyon Rd,Santa Fe,NM,87501,United States,,,,,121805,1,,27660,2,1,Richard D. Ellenberg,'1714':4 '87501':11 'canyon':6 'd':2 'ellenberg':3 'fe':9 'nm':10 'rd':7 'richard':1 'santa':8 'upper':5,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585915,25.0,2012-09-09 06:00:00+00:00,2012-09-14 00:21:00.173005+00:00,,,,,,Thomas,R.,Lawerence,,,1606 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,,121809,1,,27660,2,1,Thomas R. Lawerence,'1606':4 '87505':11 'fe':9 'lawer':3 'nm':10 'old':5 'peco':6 'r':2 'santa':8 'thoma':1 'trail':7,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591436,200.0,2012-09-10 06:00:00+00:00,2012-10-03 23:52:06.437003+00:00,,,,,,David M,,McCoy,,,PO Box 92571,Albuquerque,NM,87199,United States,,,Sheet Metal,,74938,1,1,27660,2,1,David M McCoy,'87199':9 '92571':6 'albuquerqu':7 'box':5 'david':1 'm':2 'mccoy':3 'nm':8 'po':4,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585912,200.0,2012-09-10 06:00:00+00:00,2012-09-14 00:18:35.109997+00:00,,,,,,Louis,,Uttaro,,,285 Reclining Acres Rd.,Corrales,NM,87048,United States,,,,,121808,1,,27660,2,1,Louis Uttaro,'285':3 '87048':9 'acr':5 'corral':7 'loui':1 'nm':8 'rd':6 'reclin':4 'uttaro':2,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585913,300.0,2012-09-10 06:00:00+00:00,2012-09-14 00:19:34.093004+00:00,,,,,,,,,,I.A. of B.S.O. and R. I. W. Local 495 PAC,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Engineering,,74708,4,1,27660,2,1,I.A. of B.S.O. and R. I. W. Local 495 PAC,'2524':11 '495':9 '87106':16 'albuquerqu':14 'b.s.o':3 'baylor':12 'i.a':1 'local':8 'nm':15 'pac':10 'r':5 'se':13 'w':7,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594546,300.0,2012-09-10 06:00:00+00:00,2012-10-07 22:13:48.576996+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Rd,Santa Fe,NM,87505,United States,,,gov affairs,,4353,1,27,27660,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594564,250.0,2012-09-10 06:00:00+00:00,2012-10-07 22:18:50.377000+00:00,,,,,,,,,,Windstream,4001 Rodney Parham Rd,Little Rock,AR,72212,United States,,,telephones,,124919,11,99,27660,2,1,Windstream,'4001':2 '72212':9 'ar':8 'littl':6 'parham':4 'rd':5 'rock':7 'rodney':3 'windstream':1,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593110,25.0,2012-09-10 06:00:00+00:00,2012-10-05 22:16:30.687001+00:00,,,,,,Robert,,Lofti,,,211 Carlisle SE,Albuquerque,NM,87106,United States,,,landscape architect,,125963,1,,27660,2,1,Robert Lofti,'211':3 '87106':8 'albuquerqu':6 'carlisl':4 'lofti':2 'nm':7 'robert':1 'se':5,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594547,100.0,2012-09-10 06:00:00+00:00,2012-10-07 22:14:16.377000+00:00,,,,,,,,,,Stephen R. Flance & Associates,PO Box,Santa Fe,NM,87504,USA,,,,,121813,11,99,27660,2,1,Stephen R. Flance & Associates,'87504':10 'associ':4 'box':6 'fe':8 'flanc':3 'nm':9 'po':5 'r':2 'santa':7 'stephen':1,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585925,150.0,2012-09-10 06:00:00+00:00,2012-09-14 00:28:23.922999+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,United States,,,,,121816,1,,27660,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,1104,Tim Keller,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
