id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
520863,50.0,2012-03-03 07:00:00+00:00,2012-04-08 04:23:21.046998+00:00,,,,,,S.M.,,Burks,,,10500 Academy Rd. N.E. 324,Albuquerque,NM,87111,United States,,,,,87797,1,,23231,2,1,S.M. Burks,'10500':3 '324':7 '87111':10 'academi':4 'albuquerqu':8 'burk':2 'n.e':6 'nm':9 'rd':5 's.m':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520883,35.0,2012-03-07 07:00:00+00:00,2012-04-08 04:34:44.686998+00:00,,,,,,,,,,Jeffrey Kauffman Attorney At Law,1011 Lomas Blvd. N.W.,Albuquerque,NM,87102,United States,,,,,87868,2,,23231,2,1,Jeffrey Kauffman Attorney At Law,'1011':6 '87102':12 'albuquerqu':10 'attorney':3 'blvd':8 'jeffrey':1 'kauffman':2 'law':5 'loma':7 'n.w':9 'nm':11,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520902,250.0,2012-03-08 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,,,,Daniel,,Faber,,,4620 C. Jefferson Lane N.E.,Albuquerque,NM,87109,United States,,,Attorney,,87886,1,,23231,2,1,Daniel  Faber,'4620':3 '87109':10 'albuquerqu':8 'c':4 'daniel':1 'faber':2 'jefferson':5 'lane':6 'n.e':7 'nm':9,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520889,100.0,2012-03-12 06:00:00+00:00,2012-04-08 04:38:18.826996+00:00,,,,,,Charles,,Wilkinson,,,1605 Cornell Dr. N.E.,Albuquerque,NM,87106,United States,,,,,87874,1,,23231,2,1,Charles Wilkinson,'1605':3 '87106':9 'albuquerqu':7 'charl':1 'cornel':4 'dr':5 'n.e':6 'nm':8 'wilkinson':2,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520886,250.0,2012-03-14 06:00:00+00:00,2012-04-08 04:37:07.859997+00:00,,,,,,C.E.,,Blaugrund,,,7513 La Madera N.E.,Albuquerque,NM,87109,United States,,,Retired,,87872,1,,23231,2,1,C.E. Blaugrund,'7513':3 '87109':9 'albuquerqu':7 'blaugrund':2 'c.e':1 'la':4 'madera':5 'n.e':6 'nm':8,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520885,250.0,2012-03-14 06:00:00+00:00,2012-04-08 04:35:58.312999+00:00,,,,,,Susan,M.,Conway,,,1715 San Cristobal Rd. S.W.,Albuquerque,NM,87104,United States,,,Attorney,,87869,1,,23231,2,1,Susan M. Conway,'1715':4 '87104':11 'albuquerqu':9 'conway':3 'cristob':6 'm':2 'nm':10 'rd':7 's.w':8 'san':5 'susan':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520871,100.0,2012-03-15 06:00:00+00:00,2012-04-08 04:28:22.126996+00:00,,,,,,Carolyn,,Merchant,,,3929 Doroteo Pl. N.E.,Albuquerque,NM,87111,United States,,,,,87858,1,,23231,2,1,Carolyn Merchant,'3929':3 '87111':9 'albuquerqu':7 'carolyn':1 'doroteo':4 'merchant':2 'n.e':6 'nm':8 'pl':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520880,100.0,2012-03-15 06:00:00+00:00,2012-04-08 04:33:23.063000+00:00,,,,,,Joel,S.,Marks,,,5645 4th Street N.W.,Albuquerque,NM,87107,United States,,,,,87866,1,,23231,2,1,Joel S. Marks,'4th':5 '5645':4 '87107':10 'albuquerqu':8 'joel':1 'mark':3 'n.w':7 'nm':9 'street':6,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520891,50.0,2012-03-15 06:00:00+00:00,2012-04-08 04:39:28.529997+00:00,,,,,,Philip,B.,Davis,,,4207 San Isidro N.W.,Albuquerque,NM,87107,United States,,,,,87876,1,,23231,2,1,Philip B. Davis,'4207':4 '87107':10 'albuquerqu':8 'b':2 'davi':3 'isidro':6 'n.w':7 'nm':9 'philip':1 'san':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520872,100.0,2012-03-18 06:00:00+00:00,2012-04-08 04:29:28.732997+00:00,,,,,,Richard,N.,Feferman,,,1057 Red Oaks Loop N.E.,Albuquerque,NM,87122,United States,,,,,87859,1,,23231,2,1,Richard N. Feferman,'1057':4 '87122':11 'albuquerqu':9 'feferman':3 'loop':7 'n':2 'n.e':8 'nm':10 'oak':6 'red':5 'richard':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520900,50.0,2012-03-22 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,,,,Josh,,Ewing,,,300 Central S.W. #1000 W,Albuquerque,NM,87102,United States,,,,,87884,1,,23231,2,1,Josh  Ewing,'1000':6 '300':3 '87102':10 'albuquerqu':8 'central':4 'ewe':2 'josh':1 'nm':9 's.w':5 'w':7,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520876,200.0,2012-03-27 06:00:00+00:00,2012-04-08 04:30:24.593000+00:00,,,,,,John,,Bigelow,,,P.O. Box 2492,Santa Fe,NM,87504,United States,,,Attorney,,87717,1,,23231,2,1,John Bigelow,'2492':5 '87504':9 'bigelow':2 'box':4 'fe':7 'john':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520878,100.0,2012-03-29 06:00:00+00:00,2012-04-08 04:32:22.516999+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave. S.E.,Albuquerque,NM,87108,United States,,,,,87862,1,,23231,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 's.e':6 'simm':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520903,75.0,2012-03-29 06:00:00+00:00,2012-04-08 04:49:36.313000+00:00,,,,,,Jane,,Ronca-Washburn,,,11805 La Charles Ave. N.E.,Albuquerque,NM,87111,United States,,,,,87887,1,,23231,2,1,Jane Ronca-Washburn,'11805':5 '87111':12 'albuquerqu':10 'ave':8 'charl':7 'jane':1 'la':6 'n.e':9 'nm':11 'ronca':3 'ronca-washburn':2 'washburn':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534609,100.0,2012-04-09 06:00:00+00:00,2012-05-05 18:32:50.546996+00:00,,,,,,Martina,,Kitzmueller,,,1018 Forrester N.W.,Albuquerque,NM,87102,United States,,,,,94516,1,,24438,2,1,Martina Kitzmueller,'1018':3 '87102':8 'albuquerqu':6 'forrest':4 'kitzmuel':2 'martina':1 'n.w':5 'nm':7,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534611,50.0,2012-04-09 06:00:00+00:00,2012-05-05 18:35:08.890002+00:00,,,,,,Mark,,Jaffe,,,804 Toro St. S.E.,Albuquerque,NM,87123,United States,,,,,94518,1,,24438,2,1,Mark Jaffe,'804':3 '87123':9 'albuquerqu':7 'jaff':2 'mark':1 'nm':8 's.e':6 'st':5 'toro':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534612,100.0,2012-04-09 06:00:00+00:00,2012-05-05 18:36:42.732999+00:00,,,,,,,,,,David A. Archuleta Attorney At Law,"1650 University Blvd. N.E., Suite 4101",Albuquerque,NM,87102,United States,,,,,94520,2,,24438,2,1,David A. Archuleta Attorney At Law,'1650':7 '4101':12 '87102':15 'albuquerqu':13 'archuleta':3 'attorney':4 'blvd':9 'david':1 'law':6 'n.e':10 'nm':14 'suit':11 'univers':8,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534613,250.0,2012-04-09 06:00:00+00:00,2012-05-05 18:38:40.813002+00:00,,,,,,Roberta,,Ramo,,,908 El Alhambra Circle N.W.,Los Ranchos de Albuquerque,NM,87107,United States,,,Attorney,,94521,1,,24438,2,1,Roberta Ramo,'87107':13 '908':3 'albuquerqu':11 'alhambra':5 'circl':6 'de':10 'el':4 'los':8 'n.w':7 'nm':12 'ramo':2 'rancho':9 'roberta':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534608,100.0,2012-04-09 06:00:00+00:00,2012-05-05 18:31:50.499999+00:00,,,,,,Shana,,Baker,,,6012 Pojoaque Road N.E.,Albuquerque,NM,87110,United States,,,,,94515,1,,24438,2,1,Shana Baker,'6012':3 '87110':9 'albuquerqu':7 'baker':2 'n.e':6 'nm':8 'pojoaqu':4 'road':5 'shana':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534615,100.0,2012-04-09 06:00:00+00:00,2012-05-05 18:40:33.673002+00:00,,,,,,David,,Stout,,,403 Morningside N.E.,Albuquerque,NM,87108,United States,,,,,94523,1,,24438,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'n.e':5 'nm':7 'stout':2,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534607,2300.0,2012-04-09 06:00:00+00:00,2012-05-05 18:30:34.232999+00:00,,,,,,Ahmad,,Assed,,,14012 Encantado N.E.,Albuquerque,NM,87123,United States,,,Attorney,,94514,1,,24438,2,1,Ahmad Assed,'14012':3 '87123':8 'ahmad':1 'albuquerqu':6 'ass':2 'encantado':4 'n.e':5 'nm':7,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534610,150.0,2012-04-09 06:00:00+00:00,2012-05-05 18:34:10.203001+00:00,,,,,,Kenneth,,Gleria,,,1008 5th St. N.W.,Albuquerque,NM,87102,United States,,,,,94517,1,,24438,2,1,Kenneth Gleria,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'gleria':2 'kenneth':1 'n.w':6 'nm':8 'st':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534614,300.0,2012-04-09 06:00:00+00:00,2012-05-05 18:39:51.047001+00:00,,,,,,,,,,"Puccini Law, P.A.","11200 Lomas Blvd. N.E., Suite 200",Albuquerque,NM,87112,United States,,,Law Office,,94522,2,,24438,2,1,"Puccini Law, P.A.",'11200':4 '200':9 '87112':12 'albuquerqu':10 'blvd':6 'law':2 'loma':5 'n.e':7 'nm':11 'p.a':3 'puccini':1 'suit':8,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534605,50.0,2012-04-09 06:00:00+00:00,2012-05-05 18:28:12.219997+00:00,,,,,,,,,,Herbert Financial,505 Marquette Avenue N.W. Suite 1,Albuquerque,NM,87102,United States,,,,,94512,2,,24438,2,1,Herbert Financial,'1':8 '505':3 '87102':11 'albuquerqu':9 'avenu':5 'financi':2 'herbert':1 'marquett':4 'n.w':6 'nm':10 'suit':7,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534606,25.0,2012-04-09 06:00:00+00:00,2012-05-05 18:29:15.827004+00:00,,,,,,Rita,,Erickson,,,1557 Summit Hills Drive N.E.,Albuquerque,NM,87112,United States,,,,,94513,1,,24438,2,1,Rita Erickson,'1557':3 '87112':10 'albuquerqu':8 'drive':6 'erickson':2 'hill':5 'n.e':7 'nm':9 'rita':1 'summit':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534604,1500.0,2012-04-09 06:00:00+00:00,2012-05-05 18:27:05.279999+00:00,,,,,,,,,,Rasheed & Associates P.C.,1024 2nd St. N.W.,Albuquerque,NM,87102,United States,,,Law Office,,94511,2,,24438,2,1,Rasheed & Associates P.C.,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'n.w':7 'nm':9 'p.c':3 'rashe':1 'st':6,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534600,250.0,2012-04-16 06:00:00+00:00,2012-05-05 18:24:41.342999+00:00,,,,,,Calvin,,"Hyer, Jr.",,,1212 Pennsylvania St. N.E.,Albuquerque,NM,87110,United States,,,Attorney,,94509,1,,24438,2,1,"Calvin Hyer, Jr.",'1212':4 '87110':10 'albuquerqu':8 'calvin':1 'hyer':2 'jr':3 'n.e':7 'nm':9 'pennsylvania':5 'st':6,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534597,100.0,2012-04-16 06:00:00+00:00,2012-05-05 18:20:38.360003+00:00,,,,,,Maria,,Geer,,,4130 Sunningdale Ave. N.E.,Albuquerque,NM,87110,United States,,,,,94506,1,,24438,2,1,Maria Geer,'4130':3 '87110':9 'albuquerqu':7 'ave':5 'geer':2 'maria':1 'n.e':6 'nm':8 'sunningdal':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534599,500.0,2012-04-16 06:00:00+00:00,2012-05-05 18:23:11.720002+00:00,,,,,,Rene,,Silleroy,,,1615 Roma Ave. N.E.,Albuquerque,NM,87106,United States,,,Psychologist,,94508,1,,24438,2,1,Rene Silleroy,'1615':3 '87106':9 'albuquerqu':7 'ave':5 'n.e':6 'nm':8 'rene':1 'roma':4 'silleroy':2,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534601,100.0,2012-04-16 06:00:00+00:00,2012-05-05 18:25:05.529997+00:00,,,,,,,,,,Fine Law Firm,220 9th St.,Albuquerque,NM,87102,United States,,,Law Office,,87846,2,,24438,2,1,Fine Law Firm,'220':4 '87102':9 '9th':5 'albuquerqu':7 'fine':1 'firm':3 'law':2 'nm':8 'st':6,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534598,100.0,2012-04-16 06:00:00+00:00,2012-05-05 18:21:52.359995+00:00,,,,,,Patrick,,Hurley,,,909 Salamanca N.W.,Los Ranchos de Albuquerque,NM,87107,United States,,,,,94507,1,,24438,2,1,Patrick Hurley,'87107':11 '909':3 'albuquerqu':9 'de':8 'hurley':2 'los':6 'n.w':5 'nm':10 'patrick':1 'rancho':7 'salamanca':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
568097,2300.0,2012-05-02 06:00:00+00:00,2012-07-05 19:57:47.533003+00:00,,,Legal Services,,,David,,Duhigg,,,620 Roma N.W.,Albuquerque,NM,87103,United States,,,Attorney,,112776,1,,24438,2,2,David Duhigg,'620':3 '87103':8 'albuquerqu':6 'david':1 'duhigg':2 'n.w':5 'nm':7 'roma':4,In Kind contribution,5190,Kari E. Brandenburg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551385,500.0,2012-05-12 06:00:00+00:00,2012-05-26 21:38:01.266997+00:00,,,,,,William,A.,DePalo,,,4009 Shenandoah,Albuquerque,NM,87111,United States,,,Retired,,87793,1,,25281,2,1,William A. DePalo,'4009':4 '87111':8 'albuquerqu':6 'depalo':3 'nm':7 'shenandoah':5 'william':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551386,100.0,2012-05-12 06:00:00+00:00,2012-05-26 21:39:16.140001+00:00,,,,,,,,,,Frechette & Associates P.C.,P.O. Box 26807,Albuquerque,NM,87125,United States,,,,,102940,2,,25281,2,1,Frechette & Associates P.C.,'26807':6 '87125':9 'albuquerqu':7 'associ':2 'box':5 'frechett':1 'nm':8 'p.c':3 'p.o':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551387,100.0,2012-05-14 06:00:00+00:00,2012-05-26 21:41:42.766996+00:00,,,,,,Richard,,Bowman,,,416 Ridge Place NE,Albuquerque,NM,87106,United States,,,,,102941,1,,25281,2,1,Richard Bowman,'416':3 '87106':9 'albuquerqu':7 'bowman':2 'ne':6 'nm':8 'place':5 'richard':1 'ridg':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551378,500.0,2012-05-26 06:00:00+00:00,2012-05-26 21:30:31.076997+00:00,,,,,,,,,,"Cybercheck, INC.",2201 Menaul Blvd. NE,Albuquerque,NM,87107,United States,,,Adjustment and Collections,,102934,2,,25281,2,1,"Cybercheck, INC.",'2201':3 '87107':9 'albuquerqu':7 'blvd':5 'cybercheck':1 'inc':2 'menaul':4 'ne':6 'nm':8,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551374,1000.0,2012-05-26 06:00:00+00:00,2012-05-26 21:23:46.063000+00:00,,,,,,,,,,Michael Wile PC,2001 Mountain Road NW,Albuquerque,NM,87104,United States,,,Law Office,,102930,2,,25281,2,1,Michael Wile PC,'2001':4 '87104':10 'albuquerqu':8 'michael':1 'mountain':5 'nm':9 'nw':7 'pc':3 'road':6 'wile':2,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551371,50.0,2012-05-26 06:00:00+00:00,2012-05-26 21:20:03.110003+00:00,,,,,,Susan,,McKnight,,,1623 Escalante Ave. SW,Albuquerque,NM,87104,United States,,,,,102927,1,,25281,2,1,Susan McKnight,'1623':3 '87104':9 'albuquerqu':7 'ave':5 'escalant':4 'mcknight':2 'nm':8 'susan':1 'sw':6,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551384,200.0,2012-05-26 06:00:00+00:00,2012-05-26 21:36:06.250003+00:00,,,,,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,102939,1,,25281,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551377,500.0,2012-05-26 06:00:00+00:00,2012-05-26 21:28:03.876997+00:00,,,,,,Stephen,,French,,,500 Marquette Ave NW; Ste. 500,Albuquerque,NM,87102,United States,,,Attorney,,102933,1,,25281,2,1,Stephen French,"'500':3,8 '87102':11 'albuquerqu':9 'ave':5 'french':2 'marquett':4 'nm':10 'nw':6 'ste':7 'stephen':1",Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551376,30.0,2012-05-26 06:00:00+00:00,2012-05-26 21:27:08.232995+00:00,,,,,,Charles,,Fisher,,,300 Central Ave. SW; Ste. 2200,Albuquerque,NM,87102,United States,,,,,102932,1,,25281,2,1,Charles Fisher,'2200':8 '300':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'charl':1 'fisher':2 'nm':10 'ste':7 'sw':6,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551394,150.0,2012-05-26 06:00:00+00:00,2012-05-26 22:06:55.780001+00:00,,,,,,Donald,,Leonard,,,201 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,,102943,1,,25281,2,1,Donald Leonard,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'donald':1 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551383,100.0,2012-05-26 06:00:00+00:00,2012-05-26 21:35:11.563002+00:00,,,,,,Joanne,,Fine,,,13012 Glenwood Hills Ct. NE,Albuquerque,NM,87111,United States,,,,,102938,1,,25281,2,1,Joanne Fine,'13012':3 '87111':10 'albuquerqu':8 'ct':6 'fine':2 'glenwood':4 'hill':5 'joann':1 'ne':7 'nm':9,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551379,250.0,2012-05-26 06:00:00+00:00,2012-05-26 21:31:24.860004+00:00,,,,,,,,,,Justice For America,2219 Vista Larga N.E.,Albuquerque,NM,87106,United States,,,Political Action Committee,,87740,4,,25281,2,1,Justice For America,'2219':4 '87106':10 'albuquerqu':8 'america':3 'justic':1 'larga':6 'n.e':7 'nm':9 'vista':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551380,200.0,2012-05-26 06:00:00+00:00,2012-05-26 21:32:19.720003+00:00,,,,,,Thomas,,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,,,102935,1,,25281,2,1,Thomas Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'thoma':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551381,50.0,2012-05-26 06:00:00+00:00,2012-05-26 21:33:21.827002+00:00,,,,,,Frank,,Salazar,,,P.O. Box 2762,Corrales,NM,87048,United States,,,,,102936,1,,25281,2,1,Frank Salazar,'2762':5 '87048':8 'box':4 'corral':6 'frank':1 'nm':7 'p.o':3 'salazar':2,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551375,500.0,2012-05-26 06:00:00+00:00,2012-05-26 21:25:40.780004+00:00,,,,,,,,,,"Joseph N. Riggs, III; Attorney at Law","20 First Plaza NW, Ste. 303",Albuquerque,NM,87102,United States,,,Law Office,,102931,2,,25281,2,1,"Joseph N. Riggs, III; Attorney at Law",'20':8 '303':13 '87102':16 'albuquerqu':14 'attorney':5 'first':9 'iii':4 'joseph':1 'law':7 'n':2 'nm':15 'nw':11 'plaza':10 'rigg':3 'ste':12,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551372,100.0,2012-05-26 06:00:00+00:00,2012-05-26 21:20:53.936998+00:00,,,,,,Ira,,Robinson,,,P.O. Box 24002,Santa Fe,NM,87502,United States,,,,,102928,1,,25281,2,1,Ira Robinson,'24002':5 '87502':9 'box':4 'fe':7 'ira':1 'nm':8 'p.o':3 'robinson':2 'santa':6,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
534595,2300.0,2012-05-26 06:00:00+00:00,2012-05-05 06:00:00+00:00,,,Legal Services,,,Katy,,Duhigg,,,620 Roma N.W.,Albuquerque,NM,87103,United States,,,Attorney,,102926,1,1,25281,2,2,Katy  Duhigg,'620':3 '87103':8 'albuquerqu':6 'duhigg':2 'kati':1 'n.w':5 'nm':7 'roma':4,In Kind contribution,5190,Kari E. Brandenburg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568114,250.0,2012-06-18 06:00:00+00:00,2012-07-05 20:02:09.707003+00:00,,,,,,,,,,"Robert P. McNeill, Attorney At Law","1400 Central Ave. S.E., Suite 2000",Albuquerque,NM,87106,United States,,,Law Office,,112789,2,,26740,2,1,"Robert P. McNeill, Attorney At Law",'1400':7 '2000':12 '87106':15 'albuquerqu':13 'attorney':4 'ave':9 'central':8 'law':6 'mcneill':3 'nm':14 'p':2 'robert':1 's.e':10 'suit':11,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568108,150.0,2012-06-18 06:00:00+00:00,2012-07-05 20:00:36.392999+00:00,,,,,,Gary,,Cade,,,8901 Comanche N.E.,Albuquerque,NM,87111,United States,,,,,112783,1,,26740,2,1,Gary Cade,'87111':8 '8901':3 'albuquerqu':6 'cade':2 'comanch':4 'gari':1 'n.e':5 'nm':7,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580570,2300.0,2012-07-01 06:00:00+00:00,2012-09-09 00:35:13.280004+00:00,,,Legal Services,,,Katy,,Duhigg,,,620 Roma N.W.,Albuquerque,NM,87103,United States,,,Attorney,,102926,1,1,26909,2,2,Katy Duhigg,'620':3 '87103':8 'albuquerqu':6 'duhigg':2 'kati':1 'n.w':5 'nm':7 'roma':4,In Kind contribution,5190,Kari E. Brandenburg,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580569,2300.0,2012-07-01 06:00:00+00:00,2012-09-09 00:34:52.842999+00:00,,,Legal Services,,,David,,Duhigg,,,620 Roma N.W.,Albuquerque,NM,87103,United States,,,Attorney,,94529,1,,26909,2,2,David Duhigg,'620':3 '87103':8 'albuquerqu':6 'david':1 'duhigg':2 'n.w':5 'nm':7 'roma':4,In Kind contribution,5190,Kari E. Brandenburg,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580567,100.0,2012-07-17 06:00:00+00:00,2012-09-09 00:33:49.719997+00:00,,,,,,Walter,,Hines,,,12504 Mountain Ridge Place NE,Albuquerque,NM,87112,United States,,,,,119025,1,,26909,2,1,Walter Hines,'12504':3 '87112':10 'albuquerqu':8 'hine':2 'mountain':4 'ne':7 'nm':9 'place':6 'ridg':5 'walter':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580568,500.0,2012-08-16 06:00:00+00:00,2012-09-09 00:34:14.327003+00:00,,,,,,,,,,Bregman & Loman P.C.,111 Lomas Blvd. N.W. Ste. 230,Albuquerque,NM,87102,United States,,,Law Office,,87802,2,,26909,2,1,Bregman & Loman P.C.,'111':4 '230':9 '87102':12 'albuquerqu':10 'blvd':6 'bregman':1 'loma':5 'loman':2 'n.w':7 'nm':11 'p.c':3 'ste':8,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595111,2300.0,2012-09-26 06:00:00+00:00,2012-10-08 03:03:56.390002+00:00,,,,,,Margaret,,Branch,,,8635 Rio Grande Ave. NW,Albuquerque,NM,87114,United States,,,Attorney,,127217,1,,28254,2,1,Margaret Branch,'8635':3 '87114':10 'albuquerqu':8 'ave':6 'branch':2 'grand':5 'margaret':1 'nm':9 'nw':7 'rio':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595107,2300.0,2012-09-26 06:00:00+00:00,2012-10-08 03:03:05.859999+00:00,,,,,,Turner,,Branch,,,8635 Rio Grande Ave. NW,Albuquerque,NM,87114,United States,,,Attorney,,127216,1,,28254,2,1,Turner Branch,'8635':3 '87114':10 'albuquerqu':8 'ave':6 'branch':2 'grand':5 'nm':9 'nw':7 'rio':4 'turner':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
