id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
371661,100.0,2010-11-01 06:00:00+00:00,2010-11-07 21:42:25.563004+00:00,,,,,,Randell,,Major,,,PO Box 244,Magdalena,NM,87825,USA,,,rancher,,65090,1,202,19961,2,1,Randell Major,'244':5 '87825':8 'box':4 'magdalena':6 'major':2 'nm':7 'po':3 'randel':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371649,500.0,2010-11-01 06:00:00+00:00,2010-11-07 21:17:04.132997+00:00,,,,,,Scott Moore,,Danene Tushar,,,2244 Bel Air Ln,Roseville,CA,95678,USA,,,business,,65078,1,202,19961,2,1,Scott Moore Danene Tushar,'2244':5 '95678':11 'air':7 'bel':6 'ca':10 'danen':3 'ln':8 'moor':2 'rosevill':9 'scott':1 'tushar':4,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371652,150.0,2010-11-01 06:00:00+00:00,2010-11-07 21:21:22.237004+00:00,,,,,,Matejka,,Sam Ray,,,PO Box 235,Socorro,NM,87801,USA,,,business,,65081,1,202,19961,2,1,Matejka Sam Ray,'235':6 '87801':9 'box':5 'matejka':1 'nm':8 'po':4 'ray':3 'sam':2 'socorro':7,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371668,150.0,2010-11-01 06:00:00+00:00,2010-11-07 06:00:00+00:00,,,,,,anonymous,,anonymous,,,unknown,unknown,NM,0,USA,,,unknown,,65097,1,202,19961,2,1,anonymous anonymous,"'0':6 'anonym':1,2 'nm':5 'unknown':3,4",Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385307,200.0,2010-12-06 07:00:00+00:00,2011-09-12 16:11:48.830001+00:00,,,,,,Maurice & Diana,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,,,71707,1,27,21840,2,1,Maurice & Diana Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'diana':2 'fe':8 'mauric':1 'nm':9 'peco':6 'santa':7,Monetary contribution,2986,House Republican Leadership Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385324,1356.74,2010-12-29 07:00:00+00:00,2011-09-12 16:16:28.080002+00:00,,,,,,,,,,Melinda Russ Campaign Fund,117 Tanning Way,Clovis,NM,88101,US,,,Campaign Committee Fund,,71708,11,,21840,2,1,Melinda Russ Campaign Fund,'117':5 '88101':10 'campaign':3 'clovi':8 'fund':4 'melinda':1 'nm':9 'russ':2 'tan':6 'way':7,Monetary contribution,2986,House Republican Leadership Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391220,250.0,2011-06-06 06:00:00+00:00,2011-09-25 01:52:54.753004+00:00,,,,,,,,,,NM Medical Society,316 Osuna Rd NE Ste 501,Albuquerque,NM,87107,USA,,,medical,,72599,2,202,21839,2,1,NM Medical Society,"'316':4 '501':9 '87107':12 'albuquerqu':10 'medic':2 'ne':7 'nm':1,11 'osuna':5 'rd':6 'societi':3 'ste':8",Monetary contribution,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391221,1000.0,2011-06-06 06:00:00+00:00,2011-09-24 06:00:00+00:00,,,,,,,,,,DCP Midstream LP,370  17th St Ste 2500,Denver,CO,80202,USA,,,energy,,61143,2,202,21839,2,1,DCP Midstream LP,'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'st':6 'ste':7,Monetary contribution,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391219,150.0,2011-06-06 06:00:00+00:00,2011-09-25 01:51:41.787003+00:00,,,,,,,,,,Maestas Consulting,12907 Calle De Sandias NE,Albuquerque,NM,87111,United States,,,consulting,,72598,2,202,21839,2,1,Maestas Consulting,'12907':3 '87111':10 'albuquerqu':8 'call':4 'consult':2 'de':5 'maesta':1 'ne':7 'nm':9 'sandia':6,Monetary contribution,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391225,1000.0,2011-07-07 06:00:00+00:00,2011-09-25 02:00:19.083001+00:00,,,,,,,,,,Microsoft Corp PAC,16011 NE 36th Way,Redmond,WA,98073,USA,,,technology,,72605,4,202,21839,2,1,Microsoft Corp PAC,'16011':4 '36th':6 '98073':10 'corp':2 'microsoft':1 'ne':5 'pac':3 'redmond':8 'wa':9 'way':7,Monetary contribution,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391222,500.0,2011-07-07 06:00:00+00:00,2011-09-25 01:56:19.706997+00:00,,,,,,,,,,Western Refining,123 W Mills Ave Ste 200,El Paso,TX,79901,USA,,,energy,,72602,2,202,21839,2,1,Western Refining,'123':3 '200':8 '79901':12 'ave':6 'el':9 'mill':5 'paso':10 'refin':2 'ste':7 'tx':11 'w':4 'western':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391226,250.0,2011-07-07 06:00:00+00:00,2011-09-25 02:01:25.612997+00:00,,,,,,,,,,NM Trucking Assoc,4809 Jefferson St NE,Albuquerque,NM,87109,USA,,,transportation,,72606,2,202,21839,2,1,NM Trucking Assoc,"'4809':4 '87109':10 'albuquerqu':8 'assoc':3 'jefferson':5 'ne':7 'nm':1,9 'st':6 'truck':2",Monetary contribution,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398592,1000.0,2011-07-07 06:00:00+00:00,2011-10-09 01:38:23.749998+00:00,,,,,,,,,,IIANM,1511 University Blvd NE,Albuquerque,NM,87102,United States,,,Insurance Association,,74879,2,1,21839,2,1,IIANM,'1511':2 '87102':8 'albuquerqu':6 'blvd':4 'iianm':1 'ne':5 'nm':7 'univers':3,Monetary contribution,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398602,250.0,2011-07-07 06:00:00+00:00,2011-10-09 02:08:33.702999+00:00,,,,,,,,,,"Campbell, Paul & Sherry",5121 N Baggett St,Hobbs,NM,88242,USA,,,Energy,,74890,2,202,21839,2,1,"Campbell, Paul & Sherry",'5121':4 '88242':10 'baggett':6 'campbel':1 'hobb':8 'n':5 'nm':9 'paul':2 'sherri':3 'st':7,Monetary contribution,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391223,2500.0,2011-07-07 06:00:00+00:00,2011-09-25 01:57:56.192996+00:00,,,,,,,,,,The Geo Group Inc,One Park Place Ste 700 621 NW 53rd St,Boca Raton,FL,33487,USA,,,corrections,,72603,2,202,21839,2,1,The Geo Group Inc,'33487':17 '53rd':12 '621':10 '700':9 'boca':14 'fl':16 'geo':2 'group':3 'inc':4 'nw':11 'one':5 'park':6 'place':7 'raton':15 'st':13 'ste':8,Monetary contribution,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391229,400.0,2011-07-23 06:00:00+00:00,2011-09-25 02:06:17.910003+00:00,,,,,,,,,,Windstream PAC,4001 Rodney Parham Rd,Little Rock,AR,72212,USA,,,energy,,72609,4,202,21839,2,1,Windstream PAC,'4001':3 '72212':10 'ar':9 'littl':7 'pac':2 'parham':5 'rd':6 'rock':8 'rodney':4 'windstream':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398601,200.0,2011-07-23 06:00:00+00:00,2011-10-09 02:07:04.123004+00:00,,,,,,,,,,"McGonagle, Minda",2505 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Lobbyist,,74889,2,1,21839,2,1,"McGonagle, Minda",'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'mcgonagl':1 'minda':2 'nm':8 'nw':6 'rd':5,Monetary contribution,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391230,2500.0,2011-07-23 06:00:00+00:00,2011-09-25 02:07:23.303001+00:00,,,,,,,,,,Pfizer Inc,235 E 42nd St,New York,NY,10017,USA,,,medical,,72610,2,202,21839,2,1,Pfizer Inc,'10017':10 '235':3 '42nd':5 'e':4 'inc':2 'new':7 'ny':9 'pfizer':1 'st':6 'york':8,Monetary contribution,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391231,500.0,2011-08-30 06:00:00+00:00,2011-09-25 02:08:28.722998+00:00,,,,,,,,,,NM Land Title PAC,111 N Orchard Ave,Farmington,NM,87401,USA,,,real estate,,72611,4,25,21839,2,1,NM Land Title PAC,"'111':5 '87401':11 'ave':8 'farmington':9 'land':2 'n':6 'nm':1,10 'orchard':7 'pac':4 'titl':3",Monetary contribution,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
488027,1000.0,2011-11-21 07:00:00+00:00,2012-04-02 00:36:38.687000+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Healthcare,,10045,2,99,23314,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488028,1000.0,2011-11-21 07:00:00+00:00,2012-04-02 00:38:07.970004+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphi,PA,19103,United States,,,communications,,82118,2,202,23314,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphi':5,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488031,1500.0,2011-11-21 07:00:00+00:00,2012-04-02 00:40:48.593003+00:00,,,,,,,,,,Enterprise Holdings Inc,600 Corporate Park Dr,St Louis,MO,63150,USA,,,transportation,,82124,2,202,23314,2,1,Enterprise Holdings Inc,'600':4 '63150':11 'corpor':5 'dr':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488033,1000.0,2011-12-22 07:00:00+00:00,2012-04-02 00:43:48.907004+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Dr,Crawfordville,FL,32327,USA,,,finance,,82126,2,202,23314,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488032,1000.0,2011-12-22 07:00:00+00:00,2012-04-02 00:42:21.720004+00:00,,,,,,,,,,Bowlin Travel Center,150 Louisiana NE,Albuquerque,NM,87108,USA,,,retail,,82125,2,1,23314,2,1,Bowlin Travel Center,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488036,250.0,2011-12-27 07:00:00+00:00,2012-04-02 00:47:11.313001+00:00,,,,,,,,,,Assoc General Contractors NM Branch,1615 University NE,Albuquerque,NM,87102,USA,,,contractor association,,82129,2,1,23314,2,1,Assoc General Contractors NM Branch,"'1615':6 '87102':11 'albuquerqu':9 'assoc':1 'branch':5 'contractor':3 'general':2 'ne':8 'nm':4,10 'univers':7",Monetary contribution,2986,House Republican Leadership Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488034,1000.0,2011-12-27 07:00:00+00:00,2012-04-02 00:45:20.640001+00:00,,,,,,,,,,Virgin Galactic,65 Bleeker St Flr 6,New York,NY,10012,USA,,,transportation,,82127,2,202,23314,2,1,Virgin Galactic,'10012':11 '6':7 '65':3 'bleeker':4 'flr':6 'galact':2 'new':8 'ny':10 'st':5 'virgin':1 'york':9,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488037,1000.0,2011-12-29 07:00:00+00:00,2012-04-02 00:48:37.047004+00:00,,,,,,,,,,Indian Pueblos Marketing,2401 12th St NW,Albuquerque,NM,87104,USA,,,retail,,82130,2,1,23314,2,1,Indian Pueblos Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488039,1000.0,2011-12-29 07:00:00+00:00,2012-04-02 00:50:06.687004+00:00,,,,,,,,,,Ohkay Owingeh Accounting,PO Box 1119,Ohkay Owingeh,NM,87566,USA,,,pueblo accounting,,82132,2,202,23314,2,1,Ohkay Owingeh Accounting ,"'1119':6 '87566':10 'account':3 'box':5 'nm':9 'ohkay':1,7 'owingeh':2,8 'po':4",Monetary contribution,2986,House Republican Leadership Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488040,2500.0,2012-03-01 07:00:00+00:00,2012-04-02 00:51:23.826997+00:00,,,,,,,,,,Bank of America,901 Main St,Dallas,TX,75202,USA,,,finance,,82133,2,202,23314,2,1,Bank of America,'75202':9 '901':4 'america':3 'bank':1 'dalla':7 'main':5 'st':6 'tx':8,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533219,1000.0,2012-04-28 06:00:00+00:00,2012-04-28 20:34:43.547005+00:00,,,,,,,,,,NM Manufactured Housing Association,6001 Indian School Rd NE Ste 560,Albuquerque,NM,87110,United States,,,housing association,,93408,2,1,24357,2,1,NM Manufactured Housing Association,"'560':11 '6001':5 '87110':14 'albuquerqu':12 'associ':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,13 'rd':8 'school':7 'ste':10",Monetary contribution,2986,House Republican Leadership Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535534,500.0,2012-05-04 06:00:00+00:00,2012-05-08 01:53:26.362997+00:00,,,,,,,,,,Shoats & Weaks Inc,9631  4th St NW,Albuquerque,NM,87114,United States,,,lobbyist,,95166,2,1,24357,2,1,Shoats & Weaks Inc,'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549457,1250.0,2012-05-17 06:00:00+00:00,2012-05-16 06:00:00+00:00,,,,,,,,,,Sunray Gaming of NM LLC,39 Rd 5568,Farmington,NM,87401,United States,,,Recreation,,101569,2,25,25027,2,1,Sunray Gaming of NM LLC,"'39':6 '5568':8 '87401':11 'farmington':9 'game':2 'llc':5 'nm':4,10 'rd':7 'sunray':1",Monetary contribution,2986,House Republican Leadership Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551604,500.0,2012-05-26 06:00:00+00:00,2012-05-27 19:36:32.280002+00:00,,,,,,,,,,Consumer Installment Loan Assn,3004 Missouri Ave,Las Cruces,NM,88011,United States,,,financial,,103078,2,8,25027,2,1,Consumer Installment Loan Assn,'3004':5 '88011':11 'assn':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551605,500.0,2012-05-26 06:00:00+00:00,2012-05-27 19:37:48.779996+00:00,,,,,,,,,,Virgin Galactic LLC,65 Bleecker St Fl 6,New York,NY,10012,United States,,,transportation,,103079,2,202,25027,2,1,Virgin Galactic LLC,'10012':12 '6':8 '65':4 'bleecker':5 'fl':7 'galact':2 'llc':3 'new':9 'ny':11 'st':6 'virgin':1 'york':10,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556589,1000.0,2012-05-30 06:00:00+00:00,2012-05-31 03:07:48.969998+00:00,,,,,,,,,,Blue Cross Blue Shield,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,health insurance,,105938,2,1,25027,2,1,Blue Cross Blue Shield,"'5701':5 '87113':12 'albuquerqu':10 'balloon':6 'blue':1,3 'cross':2 'fiesta':7 'ne':9 'nm':11 'pkwi':8 'shield':4",Monetary contribution,2986,House Republican Leadership Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560976,1000.0,2012-06-19 06:00:00+00:00,2012-06-20 00:58:38.907002+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,US,,,insurance,,108881,2,1,26268,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560975,50.0,2012-06-19 06:00:00+00:00,2012-06-20 00:57:27.110002+00:00,,,,,,Mike,,Jakino,,,PO Box 5635,Farmington,NM,87499,United States,,,,,108880,1,25,26268,2,1,Mike Jakino,'5635':5 '87499':8 'box':4 'farmington':6 'jakino':2 'mike':1 'nm':7 'po':3,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560974,500.0,2012-06-19 06:00:00+00:00,2012-06-20 00:56:04.343001+00:00,,,,,,,,,,NDC PAC (National Distributing),5920 Office Blvd NE,Albuquerque,NM,87109,US,,,wholesaler,,108879,4,1,26268,2,1,NDC PAC (National Distributing),'5920':5 '87109':11 'albuquerqu':9 'blvd':7 'distribut':4 'nation':3 'ndc':1 'ne':8 'nm':10 'offic':6 'pac':2,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560973,300.0,2012-06-19 06:00:00+00:00,2012-06-20 00:54:19.657002+00:00,,,,,,,,,,APS,PO Box 53940,Phoenix,AZ,85072,United States,,,utilities,,108878,2,202,26268,2,1,APS,'53940':4 '85072':7 'ap':1 'az':6 'box':3 'phoenix':5 'po':2,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562115,1250.0,2012-06-28 06:00:00+00:00,2012-06-28 23:38:43.063002+00:00,,,,,,,,,,NM Land Title PAC,201 3rd St NW Ste 1180,Albuquerque,NM,87102,United States,,,Title Business,,109700,4,1,26268,2,1,NM Land Title PAC,"'1180':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'land':2 'nm':1,12 'nw':8 'pac':4 'st':7 'ste':9 'titl':3",Monetary contribution,2986,House Republican Leadership Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574005,2300.0,2012-08-13 06:00:00+00:00,2012-09-04 14:41:38.483005+00:00,,,,,,Don & Rosalind,,Tripp,,,PO Box 1369,Socorro,NM,87801,United States,,,business owner,,116195,1,202,27221,2,1,Don & Rosalind Tripp,'1369':6 '87801':9 'box':5 'nm':8 'po':4 'rosalind':2 'socorro':7 'tripp':3,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574006,300.0,2012-08-13 06:00:00+00:00,2012-09-04 14:42:42.517000+00:00,,,,,,Nora Lee,,Espinoza,,,608 Golondrina Dr,Roswell,NM,88201,United States,,,educator,,116196,1,202,27221,2,1,Nora Lee Espinoza,'608':4 '88201':9 'dr':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572214,1000.0,2012-08-13 06:00:00+00:00,2012-08-26 22:00:06.219999+00:00,,,,,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NM,87410,USA,,,campaign,,115099,11,25,27221,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572217,1000.0,2012-08-13 06:00:00+00:00,2012-08-26 22:04:18.440003+00:00,,,,,,,,,,Western Refining,1250 W Washington St Ste 101,Tempe,AZ,85281,USA,,,energy,,115102,2,202,27221,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'st':6 'ste':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572213,250.0,2012-08-13 06:00:00+00:00,2012-08-26 21:58:55.656999+00:00,,,,,,,,,,The Bull Ring of Sky King Inc,PO Box 997,Santa Fe,NM,87504,USA,,,restaurant,,115098,2,202,27221,2,1,The Bull Ring of Sky King Inc,'87504':14 '997':10 'box':9 'bull':2 'fe':12 'inc':7 'king':6 'nm':13 'po':8 'ring':3 'santa':11 'sky':5,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572212,250.0,2012-08-13 06:00:00+00:00,2012-08-26 21:57:31.940003+00:00,,,,,,Terry,,Proffitt,,,1104 Anthony Ave,Gallup,NM,87301,United States,,,auto dealer,,115097,1,18,27221,2,1,Terry Proffitt,'1104':3 '87301':8 'anthoni':4 'ave':5 'gallup':6 'nm':7 'proffitt':2 'terri':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572211,300.0,2012-08-13 06:00:00+00:00,2012-08-26 21:56:06.940003+00:00,,,,,,,,,,Dennis Roch Campaign Acct,PO Box 1391,Tucumcari,NM,88401,United States,,,campaign,,115096,11,202,27221,2,1,Dennis Roch Campaign Acct,'1391':7 '88401':10 'acct':4 'box':6 'campaign':3 'denni':1 'nm':9 'po':5 'roch':2 'tucumcari':8,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574000,1500.0,2012-08-31 06:00:00+00:00,2012-09-04 14:28:33.500004+00:00,,,,,,,,,,Stofam Ltd,4800 College Blvd Ste 204,Farmington,NM,87402,United States,,,construction,,115818,2,25,27221,2,1,Stofam Ltd,'204':7 '4800':3 '87402':10 'blvd':5 'colleg':4 'farmington':8 'ltd':2 'nm':9 'ste':6 'stofam':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573318,1000.0,2012-08-31 06:00:00+00:00,2012-09-01 19:41:50.780002+00:00,,,,,,,,,,Comm to Elect James Strickler,2204 N Santiago Ave,Farmington,NM,87401,USA,,,campaign,,115819,11,25,27221,2,1,Comm to Elect James Strickler,'2204':6 '87401':12 'ave':9 'comm':1 'elect':3 'farmington':10 'jame':4 'n':7 'nm':11 'santiago':8 'strickler':5,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573319,100.0,2012-08-31 06:00:00+00:00,2012-09-01 19:43:26.372997+00:00,,,,,,,,,,NAIFA NM PAC,1070 S Bosque Loop,Bosque Farms,NM,87068,USA,,,,,115820,4,202,27221,2,1,NAIFA NM PAC,"'1070':4 '87068':11 'bosqu':6,8 'farm':9 'loop':7 'naifa':1 'nm':2,10 'pac':3",Monetary contribution,2986,House Republican Leadership Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
586734,1000.0,2012-09-18 06:00:00+00:00,2012-09-23 00:16:47.530004+00:00,,,,,,,,,,Bowlin Travel Centers Inc,150 Louisiana NE,Albuquerque,NM,87108,United States,,,retail,,122337,2,1,27847,2,1,Bowlin Travel Centers Inc,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586735,250.0,2012-09-18 06:00:00+00:00,2012-09-23 00:20:55.937002+00:00,,,,,,Sherman & Cathy,,McCorkle,,,14 Caballo de Fuerza SE,Albuquerque,NM,87123,United States,,,science & technology park,,122338,1,1,27847,2,1,Sherman & Cathy  McCorkle,'14':4 '87123':11 'albuquerqu':9 'caballo':5 'cathi':2 'de':6 'fuerza':7 'mccorkl':3 'nm':10 'se':8 'sherman':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587658,500.0,2012-09-26 06:00:00+00:00,2012-09-29 01:56:33.546999+00:00,,,,,,,,,,Comml Installment Lenders Assoc,4101 Barbara Loop SE Ste E2,Rio Rancho,NM,87124,United States,,,finances,,123062,2,202,27847,2,1,Comml Installment Lenders Assoc,'4101':5 '87124':14 'assoc':4 'barbara':6 'comml':1 'e2':10 'instal':2 'lender':3 'loop':7 'nm':13 'rancho':12 'rio':11 'se':8 'ste':9,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587659,1000.0,2012-09-26 06:00:00+00:00,2012-09-29 01:57:45.673001+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,USA,,,health care,,123063,2,1,27847,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587657,2000.0,2012-09-28 06:00:00+00:00,2012-09-29 01:54:58.953004+00:00,,,,,,,,,,Johnson & Johnson,One Johnson & Johnson Plaza,New Brunswick,NJ,8933,United States,,,retail,,123061,2,202,27847,2,1,Johnson & Johnson,"'8933':10 'brunswick':8 'johnson':1,2,4,5 'new':7 'nj':9 'one':3 'plaza':6",Monetary contribution,2986,House Republican Leadership Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
600489,500.0,2012-10-12 06:00:00+00:00,2012-10-18 00:03:53.406999+00:00,,,,,,,,,,Mortgage Industry Prof PAC,PO Box 91058,Albuquerque,NM,87199,USA,,,mortgage finance,,129631,4,1,28543,2,1,Mortgage Industry Prof PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'pac':4 'po':5 'prof':3,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600488,2000.0,2012-10-12 06:00:00+00:00,2012-10-18 00:02:39.626998+00:00,,,,,,,,,,IIANM PAC,1511 University Blvd NE,Albuquerque,NM,87102,USA,,,insurance agents association,,129630,4,1,28543,2,1,IIANM PAC,'1511':3 '87102':9 'albuquerqu':7 'blvd':5 'iianm':1 'ne':6 'nm':8 'pac':2 'univers':4,Monetary contribution,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
