id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
885810,50.0,2016-03-18 06:00:00+00:00,2016-04-08 20:39:09.482999+00:00,,,,,,NELINDA,,VENEGAS,,,700 VASSAR SE,ALBUQ,NM,87109,United States,,,RETIRED,,214245,1,1,43070,2,1,NELINDA VENEGAS,'700':3 '87109':8 'albuq':6 'nelinda':1 'nm':7 'se':5 'vassar':4 'venega':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885949,95.0,2016-03-18 06:00:00+00:00,2016-04-08 21:18:09.552997+00:00,,,,,,,,,,,,,,,,,,,,,,,43070,2,3,,'anonym':1,Anonymous Contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885822,100.0,2016-03-18 06:00:00+00:00,2016-04-08 20:44:18.893003+00:00,,,,,,RICARDO,,CAMPOS,,,4524 SNOWFLAKE DR NW,ALBUQ,NM,87114,United States,,,,,214261,1,1,43070,2,1,RICARDO  CAMPOS,'4524':3 '87114':9 'albuq':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885815,200.0,2016-03-18 06:00:00+00:00,2016-04-08 20:41:40.313000+00:00,,,,,,MIKE,,PAIZ,,,2234 DURAND RD SW,ALBUQ,NM,87105,United States,,,,,214252,1,99,43070,2,1,MIKE PAIZ,'2234':3 '87105':9 'albuq':7 'durand':4 'mike':1 'nm':8 'paiz':2 'rd':5 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885818,20.0,2016-03-18 06:00:00+00:00,2016-04-08 20:42:36.177002+00:00,,,,,,JOANNA,,SANCHEZ,,,1225 GRETTA ST NE,ALBUQ,NM,87112,United States,,,,,214256,1,1,43070,2,1,JOANNA SANCHEZ,'1225':3 '87112':9 'albuq':7 'gretta':4 'joanna':1 'ne':6 'nm':8 'sanchez':2 'st':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885888,150.0,2016-03-20 06:00:00+00:00,2016-04-08 21:05:12.912997+00:00,,,,,,DOMINIC,R,MARTINEZ,,,2508 GRIEGOS PL NW,ALBUQ,NM,87107,United States,,,,,214332,1,1,43070,2,1,DOMINIC R MARTINEZ,'2508':4 '87107':10 'albuq':8 'domin':1 'griego':5 'martinez':3 'nm':9 'nw':7 'pl':6 'r':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885855,50.0,2016-03-20 06:00:00+00:00,2016-04-08 20:59:09.353002+00:00,,,,,,CHARLIE,,ODOWD,,,3044 MACKLAND NE,ALBUQ,NM,87106,United States,,,,,214287,1,1,43070,2,1,CHARLIE ODOWD,'3044':3 '87106':8 'albuq':6 'charli':1 'mackland':4 'ne':5 'nm':7 'odowd':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885884,50.0,2016-03-20 06:00:00+00:00,2016-04-08 21:04:45.560001+00:00,,,,,,HERB,,DENISH,,,2604 MORROW NE,ALBUQ,NM,87106,United States,,,,,214329,1,1,43070,2,1,HERB DENISH,'2604':3 '87106':8 'albuq':6 'denish':2 'herb':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885882,100.0,2016-03-20 06:00:00+00:00,2016-04-08 21:04:17.859996+00:00,,,,,,DIANE,,DENISH,,,2604 MORROW NE,ALBUQ,NM,87106,United States,,,,,214327,1,99,43070,2,1,DIANE DENISH,'2604':3 '87106':8 'albuq':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885879,100.0,2016-03-20 06:00:00+00:00,2016-04-08 21:03:49.086999+00:00,,,,,,RICHARD,,ROMERO,,,907 SILVER AVE SW,ALBUQ,NM,87102,United States,,,,,214320,1,1,43070,2,1,RICHARD ROMERO,'87102':9 '907':3 'albuq':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885843,100.0,2016-03-20 06:00:00+00:00,2016-04-08 20:54:26.096996+00:00,,,,,,MICHEAL,J,GLENNON,,,7932 NORTHRIDGE AVE NE,ALBUQ,NM,87109,United States,,,RETIRED,,214276,1,1,43070,2,1,MICHEAL J GLENNON,'7932':4 '87109':10 'albuq':8 'ave':6 'glennon':3 'j':2 'micheal':1 'ne':7 'nm':9 'northridg':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885891,25.0,2016-03-20 06:00:00+00:00,2016-04-08 21:05:47.819996+00:00,,,,,,BA,,HAMMER,,,,ALBUQ,NM,87110,United States,,,,,214333,1,99,43070,2,1,BA HAMMER,'87110':5 'albuq':3 'ba':1 'hammer':2 'nm':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885903,50.0,2016-03-20 06:00:00+00:00,2016-04-08 21:08:01.510000+00:00,,,,,,FRED,,HARRIS,,,472 PRIESTLY DR,CORRALES,NM,87048,United States,,,,,214349,1,99,43070,2,1,FRED HARRIS,'472':3 '87048':8 'corral':6 'dr':5 'fred':1 'harri':2 'nm':7 'priest':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885897,100.0,2016-03-20 06:00:00+00:00,2016-04-08 21:07:04.269999+00:00,,,,,,BRANDON,A,MATTHEWS,,,7201 HILLVIEW RD,ALBUQ,NM,76011,United States,,,,,214340,1,99,43070,2,1,BRANDON A MATTHEWS,'7201':4 '76011':9 'albuq':7 'brandon':1 'hillview':5 'matthew':3 'nm':8 'rd':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885871,50.0,2016-03-20 06:00:00+00:00,2016-04-08 21:02:29.670003+00:00,,,,,,HUGH,,PRATHER,,,2303 CALLE DE RAFAEL,ALBUQUERQUE,NM,87112,United States,,,RETIRED,,214181,1,1,43070,2,1,HUGH  PRATHER,'2303':3 '87112':9 'albuquerqu':7 'call':4 'de':5 'hugh':1 'nm':8 'prather':2 'rafael':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885850,100.0,2016-03-20 06:00:00+00:00,2016-04-08 20:56:53.497003+00:00,,,,,,NORTON,,KALISHMAN,,,1043 COLUMBIA DR NE,ALBUQ,NM,87106,United States,,,,,214280,1,1,43070,2,1,NORTON KALISHMAN,'1043':3 '87106':9 'albuq':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885909,100.0,2016-03-20 06:00:00+00:00,2016-04-08 21:08:56.487002+00:00,,,,,,MARY,,MARTINEZ,,,4112 SOUTHWOOD CT NW,ALBUQ,NM,87107,United States,,,,,214357,1,1,43070,2,1,MARY MARTINEZ,'4112':3 '87107':9 'albuq':7 'ct':5 'mari':1 'martinez':2 'nm':8 'nw':6 'southwood':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885866,50.0,2016-03-20 06:00:00+00:00,2016-04-08 21:01:07.042996+00:00,,,,,,LINDA,V,MARTINEZ,,,1509 FLORIDA ST NE,ALBUQ,NM,87110,United States,,,,,214301,1,1,43070,2,1,LINDA V MARTINEZ,'1509':4 '87110':10 'albuq':8 'florida':5 'linda':1 'martinez':3 'ne':7 'nm':9 'st':6 'v':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885894,500.0,2016-03-20 06:00:00+00:00,2016-04-08 21:06:37.710000+00:00,,,,,,D,KENNETH,HARTNETT,,,214 TORNASOL LN NE,ALBUQ,NM,87113,United States,,,WHOLESALE SALES,,214335,1,1,43070,2,1,D KENNETH HARTNETT,'214':4 '87113':10 'albuq':8 'd':1 'hartnett':3 'kenneth':2 'ln':6 'ne':7 'nm':9 'tornasol':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885868,30.0,2016-03-20 06:00:00+00:00,2016-04-08 21:01:47.110002+00:00,,,,,,MARIA,,MARTINEZ-SANCHEZ,,,907 20TH NW,ALBUQ,NM,87104,United States,,,,,214308,1,1,43070,2,1,MARIA MARTINEZ-SANCHEZ,'20th':6 '87104':10 '907':5 'albuq':8 'maria':1 'martinez':3 'martinez-sanchez':2 'nm':9 'nw':7 'sanchez':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885854,50.0,2016-03-20 06:00:00+00:00,2016-04-08 20:58:09.182997+00:00,,,,,,RICK,,BELA,,,10 PLACITAS TRAILS RD,PLACITAS,NM,87043,United States,,,,,214285,1,1,43070,2,1,RICK BELA,"'10':3 '87043':9 'bela':2 'nm':8 'placita':4,7 'rd':6 'rick':1 'trail':5",Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885858,100.0,2016-03-20 06:00:00+00:00,2016-04-08 20:59:38.066997+00:00,,,,,,MAUREEN,,LUNA,,,10025 BARRINSON NE,ALBUQ,NM,87111,United States,,,,,214291,1,1,43070,2,1,MAUREEN LUNA,'10025':3 '87111':8 'albuq':6 'barrinson':4 'luna':2 'maureen':1 'ne':5 'nm':7,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885877,20.0,2016-03-20 06:00:00+00:00,2016-04-08 21:03:25.159997+00:00,,,,,,EMMA,J,GONZALES,,,10501 LAGRIMA DEL OSO RD NE,ALBUQ,NM,87111,United States,,,,,214314,1,1,43070,2,1,EMMA J GONZALES,'10501':4 '87111':12 'albuq':10 'del':6 'emma':1 'gonzal':3 'j':2 'lagrima':5 'ne':9 'nm':11 'oso':7 'rd':8,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885832,100.0,2016-03-20 06:00:00+00:00,2016-04-08 20:47:54.292998+00:00,,,,,,JOHN AND JOYCE,,JIMENEZ,,,PO BOX 403,SANTA FE,NM,87504,United States,,,,,214270,1,27,43070,2,1,JOHN AND JOYCE JIMENEZ,'403':7 '87504':11 'box':6 'fe':9 'jimenez':4 'john':1 'joyc':3 'nm':10 'po':5 'santa':8,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885901,100.0,2016-03-20 06:00:00+00:00,2016-04-08 21:07:29.833003+00:00,,,,,,DON,,DRAAYER,,,5906 HOLIDAY WAY,MINNIAPOLIS,MN,55345,United States,,,,,214347,1,99,43070,2,1,DON DRAAYER,'55345':8 '5906':3 'draayer':2 'holiday':4 'minniapoli':6 'mn':7 'way':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885926,200.0,2016-03-20 06:00:00+00:00,2016-04-08 21:12:31.167000+00:00,,,,,,PAT,,RUILOBA,,,3917 CAMINO ALAMEDA SW,ALBUQUERQUE,NM,87105,United States,,,,,214682,1,99,43070,2,1,PAT RUILOBA,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'pat':1 'ruiloba':2 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885905,100.0,2016-03-20 06:00:00+00:00,2016-04-08 21:08:28.850000+00:00,,,,,,PAT,,MCDANIEL,,,2130 PLAZUELA VISTA,SANTA FE,NM,87505,United States,,,ATTORNEY,,213929,1,27,43070,2,1,PAT MCDANIEL,'2130':3 '87505':9 'fe':7 'mcdaniel':2 'nm':8 'pat':1 'plazuela':4 'santa':6 'vista':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885865,35.0,2016-03-20 06:00:00+00:00,2016-04-08 21:00:38.299997+00:00,,,,,,REYMUNDO,,GARDUNO,,,114 VASSAR DR NE,ALBUQ,NM,87106,United States,,,,,214296,1,1,43070,2,1,REYMUNDO GARDUNO,'114':3 '87106':9 'albuq':7 'dr':5 'garduno':2 'ne':6 'nm':8 'reymundo':1 'vassar':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885841,10.0,2016-03-20 06:00:00+00:00,2016-04-08 20:53:40.323002+00:00,,,,,,CAROL,S,BOSS,,,2101 ALTEZ NE,ALBUQ,NM,87112,United States,,,,,214646,1,1,43070,2,1,CAROL S BOSS,'2101':4 '87112':9 'albuq':7 'altez':5 'boss':3 'carol':1 'ne':6 'nm':8,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885913,50.0,2016-03-20 06:00:00+00:00,2016-04-08 21:09:43.977004+00:00,,,,,,DENNIS,,CANDELARIA,,,1145 GALLOWAY,EL PASO,TX,79902,United States,,,ATTORNEY,,214363,1,99,43070,2,1,DENNIS CANDELARIA,'1145':3 '79902':8 'candelaria':2 'denni':1 'el':5 'galloway':4 'paso':6 'tx':7,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885830,25.0,2016-03-20 06:00:00+00:00,2016-04-08 20:46:46.962998+00:00,,,,,,VERONICA,,GARCIA,,,9635 MERIAN AVE NE,ALBUQ,NM,87109,United States,,,,,214265,1,1,43070,2,1,VERONICA GARCIA,'87109':9 '9635':3 'albuq':7 'ave':5 'garcia':2 'merian':4 'ne':6 'nm':8 'veronica':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885873,100.0,2016-03-20 06:00:00+00:00,2016-04-08 21:02:58.819998+00:00,,,,,,FRANK,,ALDERETE,,,1059 MESA LOOP NW,LOS LUNAS,NM,87031,United States,,,,,214311,1,1,43070,2,1,FRANK ALDERETE,'1059':3 '87031':10 'alderet':2 'frank':1 'loop':5 'los':7 'luna':8 'mesa':4 'nm':9 'nw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885862,25.0,2016-03-20 06:00:00+00:00,2016-04-08 21:00:10.909996+00:00,,,,,,BARBARA,,WARREN,,,13228 TWILIGHT TRAIL PL NE,ALBUQ,NM,87111,United States,,,,,214295,1,1,43070,2,1,BARBARA WARREN,'13228':3 '87111':10 'albuq':8 'barbara':1 'ne':7 'nm':9 'pl':6 'trail':5 'twilight':4 'warren':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885845,25.0,2016-03-20 06:00:00+00:00,2016-04-08 20:55:22.337003+00:00,,,,,,DOUGLAS,,MCVICKER,,,7413 GILA RD NE,ALBUQ,NM,87109,United States,,,,,214278,1,1,43070,2,1,DOUGLAS MCVICKER,'7413':3 '87109':9 'albuq':7 'dougla':1 'gila':4 'mcvicker':2 'ne':6 'nm':8 'rd':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900609,115.76,2016-03-24 06:00:00+00:00,2016-04-08 22:42:56.023001+00:00,,,T SHIRTS,,,SAM AND FLORA,,SANCHEZ,,,5838 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,213877,1,,43070,2,2,SAM AND FLORA SANCHEZ,'5838':5 '87105':11 'albuquerqu':9 'blvd':7 'flora':3 'isleta':6 'nm':10 'sam':1 'sanchez':4 'sw':8,In Kind contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885930,50.0,2016-04-03 06:00:00+00:00,2016-04-08 21:13:20.852996+00:00,,,,,,KEN,,TABISH,,,650 MONROE ST NE,ALBUQ,NM,87108,United States,,,,,214368,1,99,43070,2,1,KEN TABISH,'650':3 '87108':9 'albuq':7 'ken':1 'monro':4 'ne':6 'nm':8 'st':5 'tabish':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885932,500.0,2016-04-03 06:00:00+00:00,2016-04-08 21:14:00.639998+00:00,,,,,,THOMAS,,MONTOYA,,,PO BOX 66064,ALBUQUERQUE,NM,87193,United States,,,ATTORNEY,,213925,1,1,43070,2,1,THOMAS MONTOYA,'66064':5 '87193':8 'albuquerqu':6 'box':4 'montoya':2 'nm':7 'po':3 'thoma':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931204,100.0,2016-04-05 06:00:00+00:00,2016-05-08 20:38:09.163003+00:00,,,,,,MARY HELEN,,GARCIA,,,5271 N HIGHWAY 28,LAS CRUCES,NM,88005,United States,,,,,222103,1,99,44009,2,1,MARY HELEN GARCIA,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'highway':6 'las':8 'mari':1 'n':5 'nm':10,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931195,200.0,2016-04-05 06:00:00+00:00,2016-05-08 20:32:18.556996+00:00,,,,,,TONY AND CECELIA,,YANEZ,,,PO BOX 81,LA MESA,NM,87044,United States,,,RESTAURANT OPERATORS,,214128,1,8,44009,2,1,TONY AND CECELIA YANEZ,'81':7 '87044':11 'box':6 'cecelia':3 'la':8 'mesa':9 'nm':10 'po':5 'toni':1 'yanez':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930969,200.0,2016-04-15 06:00:00+00:00,2016-05-08 17:26:25.083001+00:00,,,,,,RICARDO,,CAMPOS,,,4524 SNOWFLAKE DR NW,ALBUQ,NM,87114,United States,,,RETIRED,,214261,1,1,44009,2,1,RICARDO  CAMPOS,'4524':3 '87114':9 'albuq':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931222,160.0,2016-04-15 06:00:00+00:00,2016-05-08 20:52:57.903004+00:00,,,,,,CHRISTOPHER,P,SANCHEZ,,,400 MOUNTAIN VALLEY RD,EDGWOOD,NM,87109,United States,,,SELF EMPLOYED,,214133,1,1,44009,2,1,CHRISTOPHER P SANCHEZ,'400':4 '87109':10 'christoph':1 'edgwood':8 'mountain':5 'nm':9 'p':2 'rd':7 'sanchez':3 'valley':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930892,5.0,2016-04-17 06:00:00+00:00,2016-05-08 16:39:24.036999+00:00,,,,,,FELICIA,,MONTOYA,,,8921 4TH NW,ALBUQ,NM,87114,United States,,,,,221971,1,1,44009,2,1,FELICIA MONTOYA,'4th':4 '87114':8 '8921':3 'albuq':6 'felicia':1 'montoya':2 'nm':7 'nw':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930887,5.0,2016-04-17 06:00:00+00:00,2016-05-08 16:37:11.519996+00:00,,,,,,EVA,,WALL,,,8921 4TH NW,ALBUQ,NM,87114,United States,,,,,221969,1,1,44009,2,1,EVA WALL,'4th':4 '87114':8 '8921':3 'albuq':6 'eva':1 'nm':7 'nw':5 'wall':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930874,30.0,2016-04-17 06:00:00+00:00,2016-05-08 16:12:45.007004+00:00,,,,,,FRANCES,,RAY,,,6319 ISLETA BLVD SW,ALBUQ,NM,87105,United States,,,RETIRED,,214213,1,99,44009,2,1,FRANCES RAY,'6319':3 '87105':9 'albuq':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930872,50.0,2016-04-17 06:00:00+00:00,2016-05-08 16:11:13.743004+00:00,,,,,,GREG,,WEBB,,,13214 CANDELARIA NE,ALBUQ,NM,87109,United States,,,,,221960,1,1,44009,2,1,GREG WEBB,'13214':3 '87109':8 'albuq':6 'candelaria':4 'greg':1 'ne':5 'nm':7 'webb':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930865,55.0,2016-04-17 06:00:00+00:00,2016-05-08 15:58:06.439999+00:00,,,,,,VIRGINIA,,TRUJILLO,,,2624 VERANDA RD NW,ALBUQ,NM,87107,United States,,,,,214374,1,99,44009,2,1,VIRGINIA TRUJILLO,'2624':3 '87107':9 'albuq':7 'nm':8 'nw':6 'rd':5 'trujillo':2 'veranda':4 'virginia':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930904,5.0,2016-04-17 06:00:00+00:00,2016-05-08 16:44:17.842998+00:00,,,,,,SOFIA,,SANCHEZ,,,7122 EDWINA NE,ALBUQ,NM,87109,United States,,,,,221973,1,1,44009,2,1,SOFIA SANCHEZ,'7122':3 '87109':8 'albuq':6 'edwina':4 'ne':5 'nm':7 'sanchez':2 'sofia':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930873,80.0,2016-04-17 06:00:00+00:00,2016-05-08 16:11:58.643001+00:00,,,,,,LINDA,,STOVER,,,1412  DAKOTA ST NE,ALBUQ,NM,87108,United States,,,,,214242,1,99,44009,2,1,LINDA STOVER,'1412':3 '87108':9 'albuq':7 'dakota':4 'linda':1 'ne':6 'nm':8 'st':5 'stover':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930922,100.0,2016-04-17 06:00:00+00:00,2016-05-08 16:50:58.966999+00:00,,,,,,TONY,,PAIZ,,,6727 NUEVA PIEDRA NW,ALBUQ,NM,87112,United States,,,,,221976,1,1,44009,2,1,TONY PAIZ,'6727':3 '87112':9 'albuq':7 'nm':8 'nueva':4 'nw':6 'paiz':2 'piedra':5 'toni':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931117,30.0,2016-04-17 06:00:00+00:00,2016-05-08 19:35:17.746998+00:00,,,,,,TANYA & SONNY,,LUJAN,,,8709 HATTERAS PL NW,ALBUQUERQUE,NM,87121,United States,,,BANK OF THE RIO GRANDE,,222042,1,1,44009,2,1,TANYA & SONNY LUJAN,'8709':4 '87121':10 'albuquerqu':8 'hattera':5 'lujan':3 'nm':9 'nw':7 'pl':6 'sonni':2 'tanya':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930876,110.0,2016-04-17 06:00:00+00:00,2016-05-08 16:16:29.943002+00:00,,,,,,CLARENCE,,MONTOYA,,,PO BOX 10073,ALBUQ,NM,87184,United States,,,FOREST DEPT,,221962,1,1,44009,2,1,CLARENCE MONTOYA,'10073':5 '87184':8 'albuq':6 'box':4 'clarenc':1 'montoya':2 'nm':7 'po':3,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930900,120.0,2016-04-17 06:00:00+00:00,2016-05-08 16:42:13.372998+00:00,,,,,,LINDA,,BENAVIDES,,,7018 GUADALUPE TRL NW,ALBUQ,NM,87107,United States,,,,,221972,1,1,44009,2,1,LINDA BENAVIDES,'7018':3 '87107':9 'albuq':7 'benavid':2 'guadalup':4 'linda':1 'nm':8 'nw':6 'trl':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930859,200.0,2016-04-17 06:00:00+00:00,2016-05-08 15:52:20.027001+00:00,,,,,,SIMON & EZERA,,CHAVEZ,,,6312 PIMA PL NW,ALBUQ,NM,87120,United States,,,RETIRED,,221955,1,1,44009,2,1,SIMON & EZERA CHAVEZ,'6312':4 '87120':10 'albuq':8 'chavez':3 'ezera':2 'nm':9 'nw':7 'pima':5 'pl':6 'simon':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930869,20.0,2016-04-17 06:00:00+00:00,2016-05-08 15:59:32.887001+00:00,,,,,,RON,,GUTIERREZ,,,NW841 ALAMEDA BLVD,ALBUQ,NM,87114,United States,,,RETIRED,,214200,1,99,44009,2,1,RON GUTIERREZ,'87114':8 'alameda':4 'albuq':6 'blvd':5 'gutierrez':2 'nm':7 'nw841':3 'ron':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930925,100.0,2016-04-17 06:00:00+00:00,2016-05-08 16:51:48.013004+00:00,,,,,,JOANN,,TRIVISO,,,6521 COLLEEN NE,ALBUQ,NM,87109,United States,,,PUBLIC SCHOOL BUS DRIVER,,214208,1,99,44009,2,1,JOANN TRIVISO,'6521':3 '87109':8 'albuq':6 'colleen':4 'joann':1 'ne':5 'nm':7 'triviso':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930885,20.0,2016-04-17 06:00:00+00:00,2016-05-08 16:34:39.867001+00:00,,,,,,KOOCH,,JACOBUS,,,1871 SAN BERNADINO,ALBUQUERQUE,NM,87122,United States,,,RETIRES,,221968,1,1,44009,2,1,KOOCH JACOBUS,'1871':3 '87122':8 'albuquerqu':6 'bernadino':5 'jacobus':2 'kooch':1 'nm':7 'san':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932426,100.0,2016-04-17 06:00:00+00:00,2016-05-09 15:35:46.012998+00:00,,,,,,BERNARDO,,GOMEZ,,,9828 RIO VALLE AVE SW,ALBUQUERQUE,NM,87121,United States,,,,,222752,1,99,44009,2,1,BERNARDO GOMEZ,'87121':10 '9828':3 'albuquerqu':8 'ave':6 'bernardo':1 'gomez':2 'nm':9 'rio':4 'sw':7 'vall':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930875,75.0,2016-04-17 06:00:00+00:00,2016-05-08 16:13:22.483004+00:00,,,,,,AGNES,,LEWIS,,,1110 JUNITO LN NW,ALBUQ,NM,87107,United States,,,RETIRED,,214216,1,99,44009,2,1,AGNES LEWIS,'1110':3 '87107':9 'agn':1 'albuq':7 'junito':4 'lewi':2 'ln':5 'nm':8 'nw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931132,50.0,2016-04-17 06:00:00+00:00,2016-05-08 19:44:53.837005+00:00,,,,,,AMY,,LEGANT,,,511 CHARLES PL NW,ALBUQUERQUE,NM,87107,United States,,,RETIRED,,222053,1,1,44009,2,1,AMY LEGANT,'511':3 '87107':9 'albuquerqu':7 'ami':1 'charl':4 'legant':2 'nm':8 'nw':6 'pl':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
