id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1333067,85.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Sonya,,Kie,,,201 West Calle Don Andres,Bernalillo,NM,87004,United States,,,IT Tech,,291630,1,,56399,2,1,Sonya  Kie,'201':3 '87004':10 'andr':7 'bernalillo':8 'call':5 'kie':2 'nm':9 'sonya':1 'west':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333093,100.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Ron ,,Shutiva,,,5805 Prairie Night Lane NW,Albuquerque,NM,87120,United States,,,Retired,,291642,1,,56399,2,1,Ron   Shutiva,'5805':3 '87120':10 'albuquerqu':8 'lane':6 'night':5 'nm':9 'nw':7 'prairi':4 'ron':1 'shutiva':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352663,75.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Amy,G,Cisneros,,,501 12th St NW,Albuquerque,NM,87102,United States,,,Student,,293248,1,,56399,2,1,Amy G Cisneros,'12th':5 '501':4 '87102':10 'albuquerqu':8 'ami':1 'cisnero':3 'g':2 'nm':9 'nw':7 'st':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352645,25.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Norman,,Suazo,,,1724 Black River Ct,Rio Rancho,NM,87144,United States,,,Retired,,293237,1,,56399,2,1,Norman  Suazo,'1724':3 '87144':10 'black':4 'ct':6 'nm':9 'norman':1 'rancho':8 'rio':7 'river':5 'suazo':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352674,5.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Gordan ,,Bronitsky,,,216 Edith SE,Albuquerque,NM,87102,United States,,,Writer,,293258,1,,56399,2,1,Gordan   Bronitsky,'216':3 '87102':8 'albuquerqu':6 'bronitski':2 'edith':4 'gordan':1 'nm':7 'se':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352657,55.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Missy,,Felipe,,,PO Box 35894,Albuquerque,NM,87114,United States,,,Student,,293244,1,,56399,2,1,Missy  Felipe,'35894':5 '87114':8 'albuquerqu':6 'box':4 'felip':2 'missi':1 'nm':7 'po':3,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352675,1.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Ann,,Barudin,,Native American Democratic Caucus of New Mexico ,Post Office Box 35894,Albuquerque,NM,87176,United States,,,,,281350,1,99,56399,2,1,Native American Democratic Caucus of New Mexico ,'35894':13 '87176':16 'albuquerqu':14 'american':2 'ann':8 'barudin':9 'box':12 'caucus':4 'democrat':3 'mexico':7 'nativ':1 'new':6 'nm':15 'offic':11 'post':10,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352625,55.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Beaver,North,Cloud,,,PO Box 459,Jemez,NM,87024,United States,,,Drug Prevention Cordinator,,293228,1,,56399,2,1,Beaver North Cloud,'459':6 '87024':9 'beaver':1 'box':5 'cloud':3 'jemez':7 'nm':8 'north':2 'po':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352662,40.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Carolyn,,Abeita,,,1201 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Attorney,,293247,1,,56399,2,1,Carolyn  Abeita,'1201':3 '87102':9 'abeita':2 'albuquerqu':7 'blvd':5 'carolyn':1 'loma':4 'nm':8 'nw':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352669,5.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,James,,Mountian,,,28 Battleship View,Santa Fe,NM,87506,United States,,,Student,,293255,1,,56399,2,1,James  Mountian,'28':3 '87506':9 'battleship':4 'fe':7 'jame':1 'mountian':2 'nm':8 'santa':6 'view':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352651,45.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Joaquin,,Guerra,,,4819 Guadalupe,Albuquerque,NM,87108,United States,,,Consultant,,293239,1,,56399,2,1,Joaquin  Guerra,'4819':3 '87108':7 'albuquerqu':5 'guadalup':4 'guerra':2 'joaquin':1 'nm':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352660,40.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Cheryl ,,Harris ,,,7525 Breckenridge Rd NW,Albuquerque,NM,87114,United States,,,Retired,,283578,1,,56399,2,1,Cheryl   Harris,'7525':3 '87114':9 'albuquerqu':7 'breckenridg':4 'cheryl':1 'harri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352653,240.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Anathea ,,Chino,,,4819 Guadalupe Trail NW,Albuquerque,NM,87108,United States,,,Advancement Director,,293240,1,,56399,2,1,Anathea   Chino,'4819':3 '87108':9 'albuquerqu':7 'anathea':1 'chino':2 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352636,85.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Lori,M.,Hildebrandt,,,217 Mount Carmel Ave,Socorro ,NM,87801,United States,,,Professor,,293234,1,,56399,2,1,Lori M. Hildebrandt,'217':4 '87801':10 'ave':7 'carmel':6 'hildebrandt':3 'lori':1 'm':2 'mount':5 'nm':9 'socorro':8,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352655,35.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Rick,,Nez,,,PO Box 35894,Albuquerque,NM,87176,United States,,,Student,,293242,1,,56399,2,1,Rick  Nez,'35894':5 '87176':8 'albuquerqu':6 'box':4 'nez':2 'nm':7 'po':3 'rick':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352665,10.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Patricia ,,Gerard,,,1509 Presto Way NW,Albuquerque,NM,87104,United States,,,Student,,293252,1,,56399,2,1,Patricia   Gerard,'1509':3 '87104':9 'albuquerqu':7 'gerard':2 'nm':8 'nw':6 'patricia':1 'presto':4 'way':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352631,55.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Juan,,Montoya,,,1013 Manzano Ct,Albuquerque,NM,87102,United States,,,Student,,293232,1,,56399,2,1,Juan  Montoya,'1013':3 '87102':8 'albuquerqu':6 'ct':5 'juan':1 'manzano':4 'montoya':2 'nm':7,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352634,200.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Rebecca,,Ortega,,,PO Box 2305,Espanola,NM,87532,United States,,,Retired,,286455,1,,56399,2,1,Rebecca  Ortega,'2305':5 '87532':8 'box':4 'espanola':6 'nm':7 'ortega':2 'po':3 'rebecca':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352661,50.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Yolanda,,Pacheco,,,1414 St John ST NE,Albuquerque,NM,87102,United States,,,Student,,291591,1,,56399,2,1,Yolanda  Pacheco,"'1414':3 '87102':10 'albuquerqu':8 'john':5 'ne':7 'nm':9 'pacheco':2 'st':4,6 'yolanda':1",Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352659,120.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Richard,,Jaramillo,,,1503 State Rd 314,Albuquerque,NM,87105,United States,,,IT Tech,,293246,1,,56399,2,1,Richard  Jaramillo,'1503':3 '314':6 '87105':9 'albuquerqu':7 'jaramillo':2 'nm':8 'rd':5 'richard':1 'state':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352649,5.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Tyame,,Benallie,,,1022 Silver Ave SW #2,Albuquerque,NM,87102,United States,,,Student,,293238,1,,56399,2,1,Tyame  Benallie,'1022':3 '2':7 '87102':10 'albuquerqu':8 'ave':5 'benalli':2 'nm':9 'silver':4 'sw':6 'tyam':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352629,60.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Charlotte,,Little,,,10018 Erlitz Dr NW,Albuquerque,NM,87114,United States,,,Consultant ,,293230,1,,56399,2,1,Charlotte  Little,'10018':3 '87114':9 'albuquerqu':7 'charlott':1 'dr':5 'erlitz':4 'littl':2 'nm':8 'nw':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352668,5.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Heidi,,Todacheene,,,212 8th St SE,Washington,DC,20003,United States,,,Student,,293254,1,,56399,2,1,Heidi  Todacheene,'20003':9 '212':3 '8th':4 'dc':8 'heidi':1 'se':6 'st':5 'todacheen':2 'washington':7,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352656,25.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Isabelle ,,Phillips,,,2045 Shelby Meadows Dr,Rio Rancho,NM,87144,United States,,,Student,,293243,1,,56399,2,1,Isabelle   Phillips,'2045':3 '87144':10 'dr':6 'isabell':1 'meadow':5 'nm':9 'phillip':2 'rancho':8 'rio':7 'shelbi':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352809,1000.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,John,P ,Ulrich,,,1805 Rio Grande Blvd NW Suite 1,Albuquerque,NM,87104,United States,,,Attorney,,293274,1,,56399,2,1,John P  Ulrich,'1':10 '1805':4 '87104':13 'albuquerqu':11 'blvd':7 'grand':6 'john':1 'nm':12 'nw':8 'p':2 'rio':5 'suit':9 'ulrich':3,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352829,5.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,,,,Beverley ,,Spears,,,1897 Conejo Dr,Santa Fe,NM,87505,United States,,,Student,,293282,1,,56399,2,1,Beverley   Spears,'1897':3 '87505':9 'beverley':1 'conejo':4 'dr':5 'fe':7 'nm':8 'santa':6 'spear':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352830,5.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Richard,,Singer,,,PO Box 35894,Albuquerque,NM,87114,United States,,,Student,,293283,1,,56399,2,1,Richard  Singer,'35894':5 '87114':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'richard':1 'singer':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352815,25.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Barry,,Dixon,,,PO Box 335,Waterflow,NM,87421,United States,,,Student,,293277,1,,56399,2,1,Barry  Dixon,'335':5 '87421':8 'barri':1 'box':4 'dixon':2 'nm':7 'po':3 'waterflow':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352826,5.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Thurga,,Torrez,,,PO Box 884,Ohkay Owingeh,NM,87566,United States,,,Student,,293281,1,,56399,2,1,Thurga  Torrez,'87566':9 '884':5 'box':4 'nm':8 'ohkay':6 'owingeh':7 'po':3 'thurga':1 'torrez':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352811,5.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Stephanie ,,Chavez,,,176 Road 6700,Waterflow ,NM,87421,United States,,,Student,,293275,1,,56399,2,1,Stephanie   Chavez,'176':3 '6700':5 '87421':8 'chavez':2 'nm':7 'road':4 'stephani':1 'waterflow':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352831,5.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Rebecca,,Touchin,,,PO BOx 343,Laguna Pueblo ,NM,87026,United States,,,Accountant,,293285,1,,56399,2,1,Rebecca  Touchin,'343':5 '87026':9 'box':4 'laguna':6 'nm':8 'po':3 'pueblo':7 'rebecca':1 'touchin':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352818,25.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,MP,,Schildmeyer,,,80 Road 4992,Bloomfield,NM,87413,United States,,,Retired,,293278,1,,56399,2,1,MP  Schildmeyer,'4992':5 '80':3 '87413':8 'bloomfield':6 'mp':1 'nm':7 'road':4 'schildmey':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352824,5.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Terrance,,Snake,,,PO BOx 443,Taos,NM,87571,United States,,,Retired,,293280,1,,56399,2,1,Terrance  Snake,'443':5 '87571':8 'box':4 'nm':7 'po':3 'snake':2 'tao':6 'terranc':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1390151,40.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Kathryn,,Tijerina,,,2807 Don Quixote,Santa Fe,NM,87505,United States,,,Retired ,,297928,1,,57550,2,1,Kathryn  Tijerina,'2807':3 '87505':9 'fe':7 'kathryn':1 'nm':8 'quixot':5 'santa':6 'tijerina':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1425375,25.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,David ,,Gomez,,,990 Practilliano Drive,Santa Fe,NM,87505,United States,,,Attorney,,302517,1,,58505,2,1,David   Gomez,'87505':9 '990':3 'david':1 'drive':5 'fe':7 'gomez':2 'nm':8 'practilliano':4 'santa':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425428,25.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Gregory ,,Ortiz,,,Post Office Box 465,Acoma,NM,87034,United States,,,Contract Health Specialist,,302522,1,,58505,2,1,Gregory   Ortiz,'465':6 '87034':9 'acoma':7 'box':5 'gregori':1 'nm':8 'offic':4 'ortiz':2 'post':3,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425431,2080.47,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Democratic Party of New Mexico,300 Central Avenue SW,Albuquerque,NM,87102,United States,,,Political Action Committee,,302524,4,,58505,2,1,Democratic Party of New Mexico,'300':6 '87102':12 'albuquerqu':10 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'sw':9,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1469975,250.0,2019-01-17 07:00:00+00:00,2019-01-17 07:00:00+00:00,,,,,,Paul,,Johnson,,, PO Box 35894,Albuquerque,NM,87176,United States,,,Printer,,306773,1,,60090,2,1,Paul  Johnson,'35894':5 '87176':8 'albuquerqu':6 'box':4 'johnson':2 'nm':7 'paul':1 'po':3,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470000,25.0,2019-02-25 07:00:00+00:00,2019-02-25 07:00:00+00:00,,,,,,Beverley ,,Michael,,,1205 N Second St ,Grants ,NM,87020,United States,,,Retired,,306779,1,,60090,2,1,Beverley   Michael,'1205':3 '87020':9 'beverley':1 'grant':7 'michael':2 'n':4 'nm':8 'second':5 'st':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470008,250.0,2019-02-25 07:00:00+00:00,2019-02-25 07:00:00+00:00,,,,,,Paul,,Johnson,,,PO Box 35894,Albuquerque,NM,87176,United States,,,Printer ,,306780,1,,60090,2,1,Paul  Johnson,'35894':5 '87176':8 'albuquerqu':6 'box':4 'johnson':2 'nm':7 'paul':1 'po':3,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470168,25.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Leah,,Baczkiewicz ,,, 2100 Palenque Dr SE, Rio Rancho ,NM,87124,United States,,,Homecare,,306799,1,,60090,2,1,Leah  Baczkiewicz,'2100':3 '87124':10 'baczkiewicz':2 'dr':5 'leah':1 'nm':9 'palenqu':4 'rancho':8 'rio':7 'se':6,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1522688,25.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,,,,Tom,,Harjo,,,3611 Grand Ave NE,Albuquerque,NM,87108,United States,,,Key Grip,,313592,1,,61330,2,1,Tom Harjo,'3611':3 '87108':9 'albuquerqu':7 'ave':5 'grand':4 'harjo':2 'ne':6 'nm':8 'tom':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522689,25.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,,,,Scotti,,Romberg,,,9512 Bent Rd. NE,Albuquerque,NM,87109,United States,,,Retired,,313593,1,,61330,2,1,Scotti Romberg,'87109':9 '9512':3 'albuquerqu':7 'bent':4 'ne':6 'nm':8 'rd':5 'romberg':2 'scotti':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522691,5.0,2019-05-14 06:00:00+00:00,2019-05-14 06:00:00+00:00,,,,,,Bette ,,Rushing,,,5135 San Jorge Ave NW,Albuquerque,NM,87120,United States,,,Retired,,313595,1,,61330,2,1,Bette  Rushing,'5135':3 '87120':10 'albuquerqu':8 'ave':6 'bett':1 'jorg':5 'nm':9 'nw':7 'rush':2 'san':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522690,7.0,2019-05-15 06:00:00+00:00,2019-05-15 06:00:00+00:00,,,,,,M. SHaron,,Blackwell,,,6224 Rio Honda Dr. NE,Albuquerque,NM,87109,United States,,,Retired,,313594,1,,61330,2,1,M. SHaron Blackwell,'6224':4 '87109':11 'albuquerqu':9 'blackwel':3 'dr':7 'honda':6 'm':1 'ne':8 'nm':10 'rio':5 'sharon':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522692,62.95,2019-06-16 06:00:00+00:00,2019-06-16 06:00:00+00:00,,,Website Hosting Fees,,,Ann,,Barudin,,Native American Democratic Caucus of New Mexico ,Post Office Box 35894,Albuquerque,NM,87176,United States,,,,,281350,1,99,61330,2,2,Native American Democratic Caucus of New Mexico ,'35894':13 '87176':16 'albuquerqu':14 'american':2 'ann':8 'barudin':9 'box':12 'caucus':4 'democrat':3 'mexico':7 'nativ':1 'new':6 'nm':15 'offic':11 'post':10,In Kind contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522695,500.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,Refund from T-Shirt Order,,,,Paul ,,Johnson,,,PO Box 35894,Albuquerque,NM,87176,United States,,,Printer,,291603,1,,61330,2,1,Paul  Johnson,'35894':5 '87176':8 'albuquerqu':6 'box':4 'johnson':2 'nm':7 'paul':1 'po':3,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1569349,5.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Jerilyn,,Glover,,,8612 Greenly Ave,Albuquerque,NM,87111,United States,,,Clerk,,322481,1,,62159,2,1,Jerilyn Glover,'8612':3 '87111':8 'albuquerqu':6 'ave':5 'glover':2 'green':4 'jerilyn':1 'nm':7,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569371,25.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Pam,,Cordova,,,608 Western Dr.,Rio Communities,NM,87002,United States,,,Retired,,322495,1,,62159,2,1,Pam Cordova,'608':3 '87002':9 'communiti':7 'cordova':2 'dr':5 'nm':8 'pam':1 'rio':6 'western':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569383,25.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Ann,,Barudin,,Native American Democratic Caucus of New Mexico ,Post Office Box 35894,Albuquerque,NM,87176,United States,,,,,281350,1,99,62159,2,1,Native American Democratic Caucus of New Mexico ,'35894':13 '87176':16 'albuquerqu':14 'american':2 'ann':8 'barudin':9 'box':12 'caucus':4 'democrat':3 'mexico':7 'nativ':1 'new':6 'nm':15 'offic':11 'post':10,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569386,25.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Ted ,,Barudin,,,9100 Oakland Ave NE,Albuquerque,NM,87122,United States,,,Attorney,,283552,1,,62159,2,1,Ted  Barudin,'87122':9 '9100':3 'albuquerqu':7 'ave':5 'barudin':2 'ne':6 'nm':8 'oakland':4 'ted':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569393,25.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Rebecca,,Touchin,,,PO BOx 343,Laguna Pueblo ,NM,87026,United States,,,Accountant,,293285,1,,62159,2,1,Rebecca Touchin,'343':5 '87026':9 'box':4 'laguna':6 'nm':8 'po':3 'pueblo':7 'rebecca':1 'touchin':2,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569364,5.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Reyaun,,Francisco,,,Post Office Box 83,Fort Wingate,NM,87316,United States,,,Student,,322488,1,,62159,2,1,Reyaun Francisco,'83':6 '87316':10 'box':5 'fort':7 'francisco':2 'nm':9 'offic':4 'post':3 'reyaun':1 'wingat':8,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569353,5.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Olivia ,,Chavez,,,3167 San Mateo Blvd #260,Albuquerque,NM,87110,United States,,,Student,,322484,1,,62159,2,1,Olivia  Chavez,'260':7 '3167':3 '87110':10 'albuquerqu':8 'blvd':6 'chavez':2 'mateo':5 'nm':9 'olivia':1 'san':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569400,5.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Gordon,,Bronitsky,,,216 Edith SE,Albuquerque,NM,87102,United States,,,Retired,,322504,1,,62159,2,1,Gordon Bronitsky,'216':3 '87102':8 'albuquerqu':6 'bronitski':2 'edith':4 'gordon':1 'nm':7 'se':5,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569378,25.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Rebecca,,Ortega,,,Post Office Box 2305,Espanola,NM,87532,United States,,,Retired,,322497,1,,62159,2,1,Rebecca Ortega,'2305':6 '87532':9 'box':5 'espanola':7 'nm':8 'offic':4 'ortega':2 'post':3 'rebecca':1,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569368,25.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Michael ,,Melendez,,,608 Western Dr.,Rio Communities,NM,87002,United States,,,Manager,,322491,1,,62159,2,1,Michael  Melendez,'608':3 '87002':9 'communiti':7 'dr':5 'melendez':2 'michael':1 'nm':8 'rio':6 'western':4,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569380,25.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Adan,,Ortega,,,Post Office Box 2305,Espanola,NM,87532,United States,,,Retired,,322498,1,,62159,2,1,Adan Ortega,'2305':6 '87532':9 'adan':1 'box':5 'espanola':7 'nm':8 'offic':4 'ortega':2 'post':3,Monetary contribution,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
