id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
42551,500.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77857,,,,,,NEA-New Mexico Education PAC,P.O. Box 729,Santa Fe,NM,87504-0729,,,,,,,11,,9085,2,1,NEA-New Mexico Education PAC,'-0729':14 '729':9 '87504':13 'box':8 'educ':5 'fe':11 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':12 'p.o':7 'pac':6 'santa':10,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42558,400.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77869,,Bernabe,,Romero,,,P.O. Box 5072,Santa Fe,NM,87502-5072,,,,,,,1,,9085,2,1,Bernabe  Romero,'-5072':10 '5072':5 '87502':9 'bernab':1 'box':4 'fe':7 'nm':8 'p.o':3 'romero':2 'santa':6,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42565,300.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77876,,,,,,ACLI New Mexico/Non Federal PAC,101 Constitution Avenue  Suite 700,Washington,DC,20001,,,,,,,11,,9085,2,1,ACLI New Mexico/Non Federal PAC,'101':6 '20001':13 '700':10 'ac':1 'avenu':8 'constitut':7 'dc':12 'feder':4 'mexico/non':3 'new':2 'pac':5 'suit':9 'washington':11,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42569,150.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77883,,,,,,ZIA Park,3901 W. Millen Drive,Hobbs,NM,88240,,,,,,,11,,9085,2,1,ZIA Park,'3901':3 '88240':9 'drive':6 'hobb':7 'millen':5 'nm':8 'park':2 'w':4 'zia':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42577,150.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77893,,,,,,"Ruidoso Downs Racing, Inc.",P.O. Box 449,Ruidoso Downs,NM,88346,,,,,,,11,,9085,2,1,"Ruidoso Downs Racing, Inc.","'449':7 '88346':11 'box':6 'down':2,9 'inc':4 'nm':10 'p.o':5 'race':3 'ruidoso':1,8",Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42587,100.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77910,,William,A.,Sanchez,,,"HC 69, Box 2",Rociada,NM,87742,,,,,,,1,,9085,2,1,William A.  Sanchez,'2':7 '69':5 '87742':10 'box':6 'hc':4 'nm':9 'rociada':8 'sanchez':3 'william':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42594,100.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77918,,,,,,"Southwest Financial Services of Las Vegas, Inc.",605 6th Street,Las Vegas,NM,87701,,,,,,,11,,9085,2,1,"Southwest Financial Services of Las Vegas, Inc.","'605':8 '6th':9 '87701':14 'financi':2 'inc':7 'las':5,11 'nm':13 'servic':3 'southwest':1 'street':10 'vega':6,12",Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42581,500.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77901,,,,,,AFT NM-COPE,8009 Mountain Rd Pl  NE,Albuquerque,NM,87110,,,,,,,11,,9085,2,1,AFT NM-COPE,"'8009':5 '87110':12 'aft':1 'albuquerqu':10 'cope':4 'mountain':6 'ne':9 'nm':3,11 'nm-cope':2 'pl':8 'rd':7",Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
71265,150.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,403153,,,,,,"New Mexico Financial Services, Association -PAC",1566 St. Paul,Denver,CO,80206,,,,,,,11,,9077,2,1,"New Mexico Financial Services, Association -PAC",'1566':7 '80206':12 'associ':5 'co':11 'denver':10 'financi':3 'mexico':2 'new':1 'pac':6 'paul':9 'servic':4 'st':8,Monetary contribution,1860,Richard D Vigil,candidate,2006-11-02 07:00:00+00:00,Second General
42598,200.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77923,,,,,,Committee to Elect Kandy Cordova,613 Friederica Blvd,Belen,NM,87002,,,,,,,11,,9085,2,1,Committee to Elect Kandy Cordova,'613':6 '87002':11 'belen':9 'blvd':8 'committe':1 'cordova':5 'elect':3 'friederica':7 'kandi':4 'nm':10,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42604,300.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77929,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd,Juno Beach,FL,33408,,,,,,,11,,9085,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42615,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77956,,,,,,NM Rural Electric Co-op Association/General Fund,614 Don Gasper,Santa Fe,NM,87505,,,,,,,11,,9085,2,1,NM Rural Electric Co-op Association/General Fund,"'614':9 '87505':15 'association/general':7 'co':5 'co-op':4 'electr':3 'fe':13 'fund':8 'gasper':11 'nm':1,14 'op':6 'rural':2 'santa':12",Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42612,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77947,,,,,,New Mexico Medical Political Action Committee,Lincoln Avenue,Las Vegas,NM,87701,,,,,,,11,,9085,2,1,New Mexico Medical Political Action Committee,'87701':12 'action':5 'avenu':8 'committe':6 'las':9 'lincoln':7 'medic':3 'mexico':2 'new':1 'nm':11 'polit':4 'vega':10,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42609,500.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77937,,,,,,Independent Insurance Agents of NM/PAC Account,1511 University Blvd  NE,Albuquerque,NM,87102,,,,,,,11,,9085,2,1,Independent Insurance Agents of NM/PAC Account,'1511':7 '87102':13 'account':6 'agent':3 'albuquerqu':11 'blvd':9 'independ':1 'insur':2 'ne':10 'nm':12 'nm/pac':5 'univers':8,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
59460,250.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126797,,,,,,Pueblo of Isleta,"Payable Account_x000D_
P.O. Box 1290",Isleta,NM,87022,,,,,,,11,,8957,2,1,Pueblo of Isleta,"'1290':9 '87022':12 'account':5 'box':8 'isleta':3,10 'nm':11 'p.o':7 'payabl':4 'pueblo':1 'x000d':6",Monetary contribution,1860,Richard D Vigil,candidate,2006-10-10 06:00:00+00:00,First General
42619,400.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77969,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506-9743,,,,,,,11,,9085,2,1,Committee to Re-Elect Ben Lujan,'-9743':17 '05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42624,200.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77985,,,,,,Rep.Majority Leadership Office Fund/Political Action Committee,P.O. Box 25385,Albuquerque,NM,87108,,,,,,,11,,9085,2,1,Rep.Majority Leadership Office Fund/Political Action Committee,'25385':9 '87108':12 'action':5 'albuquerqu':10 'box':8 'committe':6 'fund/political':4 'leadership':2 'nm':11 'offic':3 'p.o':7 'rep.majority':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
47795,500.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93500,,,,,,New Mexico Land Title PAC,500 Marquette Avenue  NW,Albuquerque,NM,87102,,,,,,,11,,6570,2,1,New Mexico Land Title PAC,'500':6 '87102':12 'albuquerqu':10 'avenu':8 'land':3 'marquett':7 'mexico':2 'new':1 'nm':11 'nw':9 'pac':5 'titl':4,Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
71269,300.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,405709,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,,,,,,,11,,9077,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1860,Richard D Vigil,candidate,2006-11-02 07:00:00+00:00,Second General
42628,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77997,,,,,,"Southern Wine & Spirits of New Mexcio, Inc.",1601 Commercial  NE,Albuquerque,NM,87102,,,,,,,11,,9085,2,1,"Southern Wine & Spirits of New Mexcio, Inc.",'1601':8 '87102':13 'albuquerqu':11 'commerci':9 'inc':7 'mexcio':6 'ne':10 'new':5 'nm':12 'southern':1 'spirit':3 'wine':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
47797,500.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93502,,,,,,"New Mexico Horsemen's Association, PAC Fund",P.O Box 8695,Albuquerque,NM,87198,,,,,,,11,,6570,2,1,"New Mexico Horsemen's Association, PAC Fund",'8695':10 '87198':13 'albuquerqu':11 'associ':5 'box':9 'fund':7 'horsemen':3 'mexico':2 'new':1 'nm':12 'p.o':8 'pac':6,Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
59464,500.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126805,,,,,,"The GEO Group, Inc.","621 NW, 53rd Street",Boca Raton,FL,33487,,,,,,,11,,8957,2,1,"The GEO Group, Inc.",'33487':12 '53rd':7 '621':5 'boca':9 'fl':11 'geo':2 'group':3 'inc':4 'nw':6 'raton':10 'street':8,Monetary contribution,1860,Richard D Vigil,candidate,2006-10-10 06:00:00+00:00,First General
47802,500.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93508,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,6570,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
42635,100.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78007,,Philip,P.,Larrgoite/Special Account,,,P.O. Box 36921,Albuquerque,NM,87176,,,,,,,1,,9085,2,1,Philip P. Larrgoite/Special Account,'36921':7 '87176':10 'account':4 'albuquerqu':8 'box':6 'larrgoite/special':3 'nm':9 'p':2 'p.o':5 'philip':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
47800,500.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93505,,,,,,Premier Distributing Company,P.O. Box 25806,Albuquerque,NM,87125,,,,,,,11,,6570,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
42647,500.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78038,,Joe,,Campos/Elect Rep. Dist. 63,,,1050 S 10th Street,Santa Rosa,NM,88435,,,,,,,1,,9085,2,1,Joe  Campos/Elect Rep. Dist. 63,'1050':6 '10th':8 '63':5 '88435':13 'campos/elect':2 'dist':4 'joe':1 'nm':12 'rep':3 'rosa':11 'santa':10 'street':9,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42639,200.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78015,,Ricardo,R.,Barros,,,"1406 Artrisco Drive, NW",Albuquerque,NM,87105,,,,,,,1,,9085,2,1,Ricardo R.  Barros,'1406':4 '87105':10 'albuquerqu':8 'artrisco':5 'barro':3 'drive':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
42653,500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78052,,,,,,"Gonzales Family, Inc.",P.o. Box 2056,Las Vegas,NM,87701,,,,,,,11,,9085,2,1,"Gonzales Family, Inc.",'2056':6 '87701':10 'box':5 'famili':2 'gonzal':1 'inc':3 'las':7 'nm':9 'p.o':4 'vega':8,Monetary contribution,1860,Richard D Vigil,candidate,2006-06-01 06:00:00+00:00,Second Primary
47808,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93520,,,,,,New Mexico Grocers Association,4010 Carlisle NE,Albuquerque,NM,87107,,,,,,,11,,6570,2,1,New Mexico Grocers Association,'4010':5 '87107':10 'albuquerqu':8 'associ':4 'carlisl':6 'grocer':3 'mexico':2 'ne':7 'new':1 'nm':9,Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
47807,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93518,,,,,,"Committee of Hotel & Motel, Operator-Political Action",811 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,6570,2,1,"Committee of Hotel & Motel, Operator-Political Action",'811':9 '87505':16 'action':8 'committe':1 'drive':12 'fe':14 'hotel':3 'michael':11 'motel':4 'nm':15 'oper':6 'operator-polit':5 'polit':7 'santa':13 'st':10,Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
47805,300.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93513,,,,,,"Mountain West Regional, PAC Fund",1021 Cardenas Dr.  NE,Albuquerque,NM,87710,,,,,,,11,,6570,2,1,"Mountain West Regional, PAC Fund",'1021':6 '87710':12 'albuquerqu':10 'cardena':7 'dr':8 'fund':5 'mountain':1 'ne':9 'nm':11 'pac':4 'region':3 'west':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
59468,500.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126810,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,,,,,,,11,,8957,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-10-10 06:00:00+00:00,First General
47809,1000.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93522,,,,,,AFSACME,1625 L. Street,Washington,DC,20036,,,,,,,11,,6570,2,1,AFSACME,'1625':2 '20036':7 'afsacm':1 'dc':6 'l':3 'street':4 'washington':5,Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
47816,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93548,,Philip,,Wolff,,,P.O. Box 1293,Las Vegas,NM,87701,,,,,,,1,,6570,2,1,Philip  Wolff,'1293':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'philip':1 'vega':7 'wolff':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
47817,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93550,,,,,,Pharmaceutical Research and Manufacturers of America,1100 15th Street,Washington,DC,20005,,,,,,,11,,6570,2,1,Pharmaceutical Research and Manufacturers of America,'1100':7 '15th':8 '20005':12 'america':6 'dc':11 'manufactur':4 'pharmaceut':1 'research':2 'street':9 'washington':10,Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
47818,150.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93552,,Roman,,Maes,,,938 Old Taos Highway,Santa Fe,NM,87501,,,,,,,1,,6570,2,1,Roman  Maes,'87501':10 '938':3 'fe':8 'highway':6 'mae':2 'nm':9 'old':4 'roman':1 'santa':7 'tao':5,Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
47813,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93532,,,,,,"Roberto ""Bobby"" J. Gonzales, Campaign Account",6193 NDCBU,Taos,NM,87571,,,,,,,11,,6570,2,1,"Roberto ""Bobby"" J. Gonzales, Campaign Account",'6193':7 '87571':11 'account':6 'bobbi':2 'campaign':5 'gonzal':4 'j':3 'ndcbu':8 'nm':10 'roberto':1 'tao':9,Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
71274,250.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,406692,,,,,,"New Mexico Dental Political Action Committee, Incorporated Account",8909 5th St.,Albuquerque,NM,87114,,,,,,,11,,9077,2,1,"New Mexico Dental Political Action Committee, Incorporated Account",'5th':10 '87114':14 '8909':9 'account':8 'action':5 'albuquerqu':12 'committe':6 'dental':3 'incorpor':7 'mexico':2 'new':1 'nm':13 'polit':4 'st':11,Monetary contribution,1860,Richard D Vigil,candidate,2006-11-02 07:00:00+00:00,Second General
161553,60.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93306,,Patsy,,Romero,,,P.O. Box 2164,Las Vegas,NM,87701,,,,,,,1,,6570,2,2,Patsy  Romero,'2164':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'patsi':1 'romero':2 'vega':7,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161565,42.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93360,,Judy,,Vigil,,,P.O. Box 322,Ribera,NM,87701,,,,,,,1,,6570,2,2,Judy  Vigil,'322':5 '87701':8 'box':4 'judi':1 'nm':7 'p.o':3 'ribera':6 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161551,60.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93288,,Chico,,Gonzales,,,General Delivery,Las Vegas,NM,87701,,,,,,,1,,6570,2,2,Chico  Gonzales,'87701':8 'chico':1 'deliveri':4 'general':3 'gonzal':2 'las':5 'nm':7 'vega':6,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161564,67.6,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93355,,Jerry,,Vigil,,,Star Rt. Box 62,Ribera,NM,87701,,,,,,,1,,6570,2,2,Jerry  Vigil,'62':6 '87701':9 'box':5 'jerri':1 'nm':8 'ribera':7 'rt':4 'star':3 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161560,18.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93378,,Prescilla,,Vigil,,,Garver Lane,Los Alamos,NM,87544,,,,,,,1,,6570,2,2,Prescilla  Vigil,'87544':8 'alamo':6 'garver':3 'lane':4 'los':5 'nm':7 'prescilla':1 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161556,48.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93369,,Stephanie,,Vigil,,,Commerce Street,Las Vegas,NM,87701,,,,,,,1,,6570,2,2,Stephanie  Vigil,'87701':8 'commerc':3 'las':5 'nm':7 'stephani':1 'street':4 'vega':6 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161555,78.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93311,,Ben,,Vigil,,,P.O. Box 564,Las Vegas,NM,87701,,,,,,,1,,6570,2,2,Ben  Vigil,'564':5 '87701':9 'ben':1 'box':4 'las':6 'nm':8 'p.o':3 'vega':7 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161552,168.32,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93303,,Maria,,Sanchez,,,General Delivery,Albuquerque,NM,87110,,,,,,,1,,6570,2,2,Maria  Sanchez,'87110':7 'albuquerqu':5 'deliveri':4 'general':3 'maria':1 'nm':6 'sanchez':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161570,103.6,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93333,,Michael,,Vigil,,,P.O. Box 564,Ribera,NM,87560,,,,,,,1,,6570,2,2,Michael  Vigil,'564':5 '87560':8 'box':4 'michael':1 'nm':7 'p.o':3 'ribera':6 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161557,96.72,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93371,,Dolores,,Flores,,,6616 Paddington,Albuquerque,NM,87111,,,,,,,1,,6570,2,2,Dolores  Flores,'6616':3 '87111':7 'albuquerqu':5 'dolor':1 'flore':2 'nm':6 'paddington':4,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161568,78.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93322,,Lisa,,Vigil,,,P.O. Box 564,Ribera,NM,87701,,,,,,,1,,6570,2,2,Lisa  Vigil,'564':5 '87701':8 'box':4 'lisa':1 'nm':7 'p.o':3 'ribera':6 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161571,42.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93337,,Tate,,Fernandez,,,General Delivery,Las Vegas,NM,87701,,,,,,,1,,6570,2,2,Tate  Fernandez,'87701':8 'deliveri':4 'fernandez':2 'general':3 'las':5 'nm':7 'tate':1 'vega':6,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161569,102.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93328,,Jimmy,,Vigil,,,Commerce Street,Las Vegas,NM,87701,,,,,,,1,,6570,2,2,Jimmy  Vigil,'87701':8 'commerc':3 'jimmi':1 'las':5 'nm':7 'street':4 'vega':6 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161572,67.6,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93340,,Brian,,Lucero,,,P.O. Box 458,Ribera,NM,87560,,,,,,,1,,6570,2,2,Brian  Lucero,'458':5 '87560':8 'box':4 'brian':1 'lucero':2 'nm':7 'p.o':3 'ribera':6,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161567,103.6,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93316,,Leroy,,Vigil,,,P.O. Box 536,Ribera,NM,87560,,,,,,,1,,6570,2,2,Leroy  Vigil,'536':5 '87560':8 'box':4 'leroy':1 'nm':7 'p.o':3 'ribera':6 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161559,80.72,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93374,,Manuel,,Vigil,,,Garver Lane,Los Alamos,NM,87544,,,,,,,1,,6570,2,2,Manuel  Vigil,'87544':8 'alamo':6 'garver':3 'lane':4 'los':5 'manuel':1 'nm':7 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161566,42.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93364,,Natalie,,Vigil,,,P.O. Box 322,Ribera,NM,87701,,,,,,,1,,6570,2,2,Natalie  Vigil,'322':5 '87701':8 'box':4 'natali':1 'nm':7 'p.o':3 'ribera':6 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161554,60.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93309,,Anthony,,Vigil,,,"HCR 72, Box 191",Ribera,NM,87560,,,,,,,1,,6570,2,2,Anthony  Vigil,'191':6 '72':4 '87560':9 'anthoni':1 'box':5 'hcr':3 'nm':8 'ribera':7 'vigil':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161558,30.8,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93372,,Angelique,,Medina,,,P.O. Box 322,Ribera,NM,87560,,,,,,,1,,6570,2,2,Angelique  Medina,'322':5 '87560':8 'angeliqu':1 'box':4 'medina':2 'nm':7 'p.o':3 'ribera':6,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
161561,42.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93343,,Suzanne,,Lucero,,,P.O. Box 458,Ribera,NM,87560,,,,,,,1,,6570,2,2,Suzanne  Lucero,'458':5 '87560':8 'box':4 'lucero':2 'nm':7 'p.o':3 'ribera':6 'suzann':1,In Kind contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
47819,100.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93555,,,,,,NM School Transportation Association,P.O. Box 1777,Carlsbad,NM,88221,,,,,,,11,,6570,2,1,NM School Transportation Association,"'1777':7 '88221':10 'associ':4 'box':6 'carlsbad':8 'nm':1,9 'p.o':5 'school':2 'transport':3",Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
47820,500.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93559,,,,,,"The Jicarilla Apache Tribe, General Fund",P.O. Box 507,Dulce,NM,87528,,,,,,,11,,6570,2,1,"The Jicarilla Apache Tribe, General Fund",'507':9 '87528':12 'apach':3 'box':8 'dulc':10 'fund':6 'general':5 'jicarilla':2 'nm':11 'p.o':7 'tribe':4,Monetary contribution,1860,Richard D Vigil,candidate,2006-07-06 06:00:00+00:00,Third Primary
