id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884463,250.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,George,,Chandler,,,1208 9th St,Los Alamos,NM,87544,USA,4530,,Attorney,,,1,202,42622,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884468,250.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Kurt Gilbert &,,Elicia Montoya,,,960 Old Santa Fe Trl,Santa Fe,NM,87505,USA,4530,,Attorneys,,,1,202,42622,2,1,Kurt Gilbert & Elicia Montoya,"'87505':13 '960':5 'elicia':3 'fe':8,11 'gilbert':2 'kurt':1 'montoya':4 'nm':12 'old':6 'santa':7,10 'trl':9",Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884483,60.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Julia,,Catron,,,2006 Botulph Rd,Santa Fe,NM,87505,USA,4530,,,,,1,202,42622,2,1,Julia Catron,'2006':3 '87505':9 'botulph':4 'catron':2 'fe':7 'julia':1 'nm':8 'rd':5 'santa':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884486,250.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Bristol Family,,"Law, LLC",,,339 W Manhattan Ave,Santa Fe,NM,87501,USA,4530,,Attorney,,,1,202,42622,2,1,"Bristol Family Law, LLC",'339':5 '87501':12 'ave':8 'bristol':1 'famili':2 'fe':10 'law':3 'llc':4 'manhattan':7 'nm':11 'santa':9 'w':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884481,50.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Jessica,,Terrazas,,,130 E Santa Fe Ave,Santa Fe,NM,87501,USA,4530,,,,,1,202,42622,2,1,Jessica Terrazas,"'130':3 '87501':11 'ave':7 'e':4 'fe':6,9 'jessica':1 'nm':10 'santa':5,8 'terraza':2",Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884472,250.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Buckingham,,Barrera PLLC,,,1707 W Wall St,Midland,TX,79701,USA,4530,,Law Firm,,,1,202,42622,2,1,Buckingham Barrera PLLC,'1707':4 '79701':10 'barrera':2 'buckingham':1 'midland':8 'pllc':3 'st':7 'tx':9 'w':5 'wall':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884485,50.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Andrea,,Salazar,,,PO Box 2003,Santa Fe,NM,87504,USA,4530,,,,,1,202,42622,2,1,Andrea Salazar,'2003':5 '87504':9 'andrea':1 'box':4 'fe':7 'nm':8 'po':3 'salazar':2 'santa':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884474,50.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Justin,,Miller,,,1405 Santa Rosa Dr,Santa F,NM,87505,USA,4530,,,,,1,202,42622,2,1,Justin Miller,"'1405':3 '87505':10 'dr':6 'f':8 'justin':1 'miller':2 'nm':9 'rosa':5 'santa':4,7",Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884484,50.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,David,,Salazar,,,Po Box,Santa Fe,NM,87504,USA,4530,,,,,1,202,42622,2,1,David Salazar,'87504':8 'box':4 'david':1 'fe':6 'nm':7 'po':3 'salazar':2 'santa':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884461,100.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Susan,,McMahon,,,907 Webster St NW,Washington,DC,20011,USA,4530,,,,,1,202,42622,2,1,Susan McMahon,'20011':9 '907':3 'dc':8 'mcmahon':2 'nw':6 'st':5 'susan':1 'washington':7 'webster':4,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884477,350.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,"Jones, Snead, Wertheim",,"& Clifford, PA",,,PO Box 2228,Santa Fe,NM,87504,USA,4530,,Law Firm,,,1,202,42622,2,1,"Jones, Snead, Wertheim & Clifford, PA",'2228':8 '87504':12 'box':7 'clifford':4 'fe':10 'jone':1 'nm':11 'pa':5 'po':6 'santa':9 'snead':2 'wertheim':3,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884482,50.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Aja,,Brooks,,,901 Silver SW,Albuquerque,NM,87102,USA,4530,,,,,1,202,42622,2,1,Aja Brooks,'87102':8 '901':3 'aja':1 'albuquerqu':6 'brook':2 'nm':7 'silver':4 'sw':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884487,100.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Philip,,Gursky,,,223 El Viento,los alamos,NM,87544,USA,4530,,,,,1,202,42622,2,1,Philip Gursky,'223':3 '87544':9 'alamo':7 'el':4 'gurski':2 'los':6 'nm':8 'philip':1 'viento':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884471,50.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Sarah,,Gallegos,,,PO Box 31037,Santa Fe,NM,87594,USA,4530,,,,,1,202,42622,2,1,Sarah Gallegos,'31037':5 '87594':9 'box':4 'fe':7 'gallego':2 'nm':8 'po':3 'santa':6 'sarah':1,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884650,100.0,2015-10-15 06:00:00+00:00,2016-04-07 22:20:20.477002+00:00,,,,,,Joseph,,Maestas,,,3999 A Old Santa Fe Trl,Santa Fe,NM,87505,United States,,,,,213840,1,,42622,2,1,Joseph Maestas,"'3999':3 '87505':12 'fe':7,10 'joseph':1 'maesta':2 'nm':11 'old':5 'santa':6,9 'trl':8",Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884511,500.0,2015-10-15 06:00:00+00:00,2016-04-07 21:00:26.199996+00:00,,,Meet N Greet,,,,,,,Egolf Ferlic & Day Law Firm,123 W San Francisco St.,Santa Fe,NM,87501,USA,4531,,Law Firm Hosted Meet N Greet,,,11,202,42622,2,2,Egolf Ferlic & Day Law Firm,'123':6 '87501':14 'day':3 'egolf':1 'fe':12 'ferlic':2 'firm':5 'francisco':9 'law':4 'nm':13 'san':8 'santa':11 'st':10 'w':7,In Kind contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884469,100.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Victoria,,Murphy,,,1803 Arroyo Chamiso Rd,Santa Fe,NM,87505,USA,4530,,,,,1,202,42622,2,1,Victoria Murphy,'1803':3 '87505':10 'arroyo':4 'chamiso':5 'fe':8 'murphi':2 'nm':9 'rd':6 'santa':7 'victoria':1,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884473,1000.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Stephen & Karen,,Durkovich,,,518 Old Santa Fe Trl,Santa Fe,NM,87505,USA,4530,,Attorney,,,1,202,42622,2,1,Stephen & Karen Durkovich,"'518':4 '87505':12 'durkovich':3 'fe':7,10 'karen':2 'nm':11 'old':5 'santa':6,9 'stephen':1 'trl':8",Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884480,150.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Committee to Elect Richard,,C. Martinez,,,PO Box 762,Espanola,NM,87532,USA,4530,,,,,1,202,42622,2,1,Committee to Elect Richard C. Martinez,'762':9 '87532':12 'box':8 'c':5 'committe':1 'elect':3 'espanola':10 'martinez':6 'nm':11 'po':7 'richard':4,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884465,100.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Eric & Vicki,,Harris,,,2920 Pueblo Tsankawi,Santa Fe,NM,87507,USA,4530,,,,,1,202,42622,2,1,Eric & Vicki Harris,'2920':4 '87507':10 'eric':1 'fe':8 'harri':3 'nm':9 'pueblo':5 'santa':7 'tsankawi':6 'vicki':2,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884648,150.0,2015-10-15 06:00:00+00:00,2016-04-07 22:19:11.260001+00:00,,,,,,Scott,,Voorhees,,,12 Immanuel,Santa Fe,NM,87508,United States,,,,,213838,1,,42622,2,1,Scott Voorhees,'12':3 '87508':8 'fe':6 'immanuel':4 'nm':7 'santa':5 'scott':1 'voorhe':2,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884479,100.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Maria,,Levy,,,103 Old Galisteo Way,Santa Fe,NM,1531,USA,4530,,,,,1,202,42622,2,1,Maria Levy,'103':3 '1531':10 'fe':8 'galisteo':5 'levi':2 'maria':1 'nm':9 'old':4 'santa':7 'way':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884464,250.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Campbell,,"Trial Law, LLC",,,110 N Guadalupe St,Santa Fe,NM,87501,USA,4530,,Law Firm,,,1,202,42622,2,1,"Campbell Trial Law, LLC",'110':5 '87501':12 'campbel':1 'fe':10 'guadalup':7 'law':3 'llc':4 'n':6 'nm':11 'santa':9 'st':8 'trial':2,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884467,500.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Cyn,Santa Fe,NM,87506,USA,4530,,Retired,,,1,202,42622,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'cyn':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884462,250.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Daniel,,Yohalem,,,1400 Cerro Gordo Rd,Santa Fe,NM,87501,USA,4530,,Attorney,,,1,202,42622,2,1,Daniel Yohalem,'1400':3 '87501':10 'cerro':4 'daniel':1 'fe':8 'gordo':5 'nm':9 'rd':6 'santa':7 'yohalem':2,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884489,150.0,2015-10-19 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Graeser &,,McQueen LLC,,,PO Box 220,Santa Fe,NM,87504,USA,4530,,,,,1,202,42622,2,1,Graeser & McQueen LLC,'220':6 '87504':10 'box':5 'fe':8 'graeser':1 'llc':3 'mcqueen':2 'nm':9 'po':4 'santa':7,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884488,25.0,2015-10-19 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Gretchen,,Elsner,,,1892 Candela St,Santa Fe,NM,87505,USA,4530,,,,,1,202,42622,2,1,Gretchen Elsner,'1892':3 '87505':9 'candela':4 'elsner':2 'fe':7 'gretchen':1 'nm':8 'santa':6 'st':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884490,100.0,2015-10-20 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Mark,,Komer,,,112 Sol Y Lomas Dr,Santa Fe,NM,87505,USA,4530,,,,,1,202,42622,2,1,Mark Komer,'112':3 '87505':11 'dr':7 'fe':9 'komer':2 'loma':6 'mark':1 'nm':10 'santa':8 'sol':4 'y':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884491,250.0,2015-10-26 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Joseph,,Goldberg,,,1504 Harvard Ct NE,Albuquerque,NM,87106,USA,4530,,Attorney,,,1,202,42622,2,1,Joseph Goldberg,'1504':3 '87106':9 'albuquerqu':7 'ct':5 'goldberg':2 'harvard':4 'joseph':1 'ne':6 'nm':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884492,250.0,2015-10-27 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Earl,,Potter,,,PO Box 1208,Santa Fe,NM,87504,USA,4530,,Attorney,,,1,202,42622,2,1,Earl Potter,'1208':5 '87504':9 'box':4 'earl':1 'fe':7 'nm':8 'po':3 'potter':2 'santa':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884493,100.0,2015-10-30 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,John,,Polk,,,2727 San Pedro Dr NE,Albuquerque,NM,87110,USA,4530,,,,,1,202,42622,2,1,John Polk,'2727':3 '87110':10 'albuquerqu':8 'dr':6 'john':1 'ne':7 'nm':9 'pedro':5 'polk':2 'san':4,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884494,250.0,2015-11-02 07:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Albert,,Grubesic,,,1214 Placita Loma,Santa Fe,NM,87501,USA,4530,,Property Management,,,1,202,42622,2,1,Albert Grubesic,'1214':3 '87501':9 'albert':1 'fe':7 'grubes':2 'loma':5 'nm':8 'placita':4 'santa':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884495,100.0,2015-11-11 07:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Jose Agapito,,Candelaria,,,PO Box 85,Los Ojos,NM,87551-0085,USA,4530,,,,,1,202,42622,2,1,Jose Agapito Candelaria,'-0085':11 '85':6 '87551':10 'agapito':2 'box':5 'candelaria':3 'jose':1 'los':7 'nm':9 'ojo':8 'po':4,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884496,100.0,2015-11-20 07:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Nathan,,Kitchens,,,455 Glen Iris Dr NE,Atlanta,GA,30308,USA,4530,,,,,1,202,42622,2,1,Nathan Kitchens,'30308':10 '455':3 'atlanta':8 'dr':6 'ga':9 'glen':4 'iri':5 'kitchen':2 'nathan':1 'ne':7,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884497,100.0,2015-11-23 07:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Carolyn,,Khoury,,,10606 Corvallis,Dallas,TX,75229,USA,4530,,,,,1,202,42622,2,1,Carolyn Khoury,'10606':3 '75229':7 'carolyn':1 'corval':4 'dalla':5 'khouri':2 'tx':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884498,100.0,2015-11-30 07:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Aaron,,Boland,,,311 Montezuma Ave,Santa Fe,NM,87501,USA,4530,,,,,1,202,42622,2,1,Aaron Boland,'311':3 '87501':9 'aaron':1 'ave':5 'boland':2 'fe':7 'montezuma':4 'nm':8 'santa':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884499,250.0,2016-01-06 07:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Karen,,Heldmeyer,,,325 E Berger St,Santa Fe,NM,87505,USA,4530,,Attorney,,,1,202,42622,2,1,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'e':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884501,100.0,2016-01-28 07:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Katherine,,Ferlic,,,9 Camino Sin Ganas,Santa Fe,NM,87506,USA,4530,,,,,1,202,42622,2,1,Katherine Ferlic,'87506':10 '9':3 'camino':4 'fe':8 'ferlic':2 'gana':6 'katherin':1 'nm':9 'santa':7 'sin':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884513,250.0,2016-01-28 07:00:00+00:00,2016-04-07 21:00:26.217000+00:00,,,Meet N Greet,,,Brooke,,Gamble,,,432 Galisteo St.,Santa Fe,NM,87501,USA,4531,,Attorney Hosted Meet N Greet,,,1,202,42622,2,2,Brooke Gamble,'432':3 '87501':9 'brook':1 'fe':7 'galisteo':4 'gambl':2 'nm':8 'santa':6 'st':5,In Kind contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884502,250.0,2016-01-28 07:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Perrin,,Law Firm,,,1910 Pacific Ave,Dallas,TX,75201,USA,4530,,Law Firm,,,1,202,42622,2,1,Perrin Law Firm,'1910':4 '75201':9 'ave':6 'dalla':7 'firm':3 'law':2 'pacif':5 'perrin':1 'tx':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884512,250.0,2016-01-28 07:00:00+00:00,2016-04-07 21:00:26.217000+00:00,,,Meet N Greet,,,Tom,,Clark,,,432 Galisteo St.,Santa Fe,NM,87501,USA,4531,,Attorney Hosted Meet N Greet,,,1,202,42622,2,2,Tom Clark,'432':3 '87501':9 'clark':2 'fe':7 'galisteo':4 'nm':8 'santa':6 'st':5 'tom':1,In Kind contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884500,300.0,2016-01-28 07:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,David,,Foster Law Firm PC,,,1012 Lomas NW,Albuquerque,NM,87199,USA,4530,,Law Firm,,,1,202,42622,2,1,David Foster Law Firm PC,'1012':6 '87199':11 'albuquerqu':9 'david':1 'firm':4 'foster':2 'law':3 'loma':7 'nm':10 'nw':8 'pc':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884503,50.0,2016-01-29 07:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Shelby,,Redondo,,,390 Manhattan Lp,Los Alamos,NM,87544,USA,4530,,,,,1,202,42622,2,1,Shelby Redondo,'390':3 '87544':9 'alamo':7 'los':6 'lp':5 'manhattan':4 'nm':8 'redondo':2 'shelbi':1,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884504,500.0,2016-01-29 07:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,David,,Walther Law,,,200 W DeVargas,Santa Fe,NM,87501,USA,4530,,Law Firm,,,1,202,42622,2,1,David Walther Law,'200':4 '87501':10 'david':1 'devarga':6 'fe':8 'law':3 'nm':9 'santa':7 'w':5 'walther':2,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884505,100.0,2016-02-12 07:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Greg,,Attrep,,,1310 Knox St,Houston,TX,77007,USA,4530,,,,,1,202,42622,2,1,Greg Attrep,'1310':3 '77007':8 'attrep':2 'greg':1 'houston':6 'knox':4 'st':5 'tx':7,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884506,250.0,2016-03-02 07:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Keller &,,"Keller, LLC",,,505 Marquette NW,Albuquerque,NM,87102,USA,4530,,Law Firm,,,1,202,42622,2,1,"Keller & Keller, LLC","'505':4 '87102':9 'albuquerqu':7 'keller':1,2 'llc':3 'marquett':5 'nm':8 'nw':6",Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1220354,1.0,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,,,,,,Jennifer ,L.,Attrep,,,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Candidate/Judge,,199111,1,99,51207,2,1,Jennifer  L. Attrep,'1322':4 '87501':11 'attrep':3 'de':6 'fe':9 'jennif':1 'l':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220361,25.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,,,,,Jennifer ,L.,Attrep,,,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Candidate/Judge,,199111,1,99,51207,2,1,Jennifer  L. Attrep,'1322':4 '87501':11 'attrep':3 'de':6 'fe':9 'jennif':1 'l':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220367,1999.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,,,,Jennifer ,L.,Attrep,,,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Candidate/Judge,,199111,1,99,51207,2,1,Jennifer  L. Attrep,'1322':4 '87501':11 'attrep':3 'de':6 'fe':9 'jennif':1 'l':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220364,16.27,2018-01-01 07:00:00+00:00,2018-01-01 07:00:00+00:00,,,,,,Jennifer ,L.,Attrep,,,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Candidate/Judge,,199111,1,99,51207,2,1,Jennifer  L. Attrep,'1322':4 '87501':11 'attrep':3 'de':6 'fe':9 'jennif':1 'l':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220368,16.25,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,,,,Jennifer ,L.,Attrep,,,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Candidate/Judge,,199111,1,99,51207,2,1,Jennifer  L. Attrep,'1322':4 '87501':11 'attrep':3 'de':6 'fe':9 'jennif':1 'l':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220370,300.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,,,,Jennifer ,L.,Attrep,,,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Candidate/Judge,,199111,1,99,51207,2,1,Jennifer  L. Attrep,'1322':4 '87501':11 'attrep':3 'de':6 'fe':9 'jennif':1 'l':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220373,23.83,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,,,,Jennifer ,L.,Attrep,,,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Candidate/Judge,,199111,1,99,51207,2,1,Jennifer  L. Attrep,'1322':4 '87501':11 'attrep':3 'de':6 'fe':9 'jennif':1 'l':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220374,1000.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,,,,Jennifer ,L.,Attrep,,,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Candidate/Judge,,199111,1,99,51207,2,1,Jennifer  L. Attrep,'1322':4 '87501':11 'attrep':3 'de':6 'fe':9 'jennif':1 'l':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220377,12.6,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Jennifer ,L.,Attrep,,,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Candidate/Judge,,199111,1,99,51207,2,1,Jennifer  L. Attrep,'1322':4 '87501':11 'attrep':3 'de':6 'fe':9 'jennif':1 'l':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220378,3500.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Jennifer ,L.,Attrep,,,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Candidate/Judge,,199111,1,99,51207,2,1,Jennifer  L. Attrep,'1322':4 '87501':11 'attrep':3 'de':6 'fe':9 'jennif':1 'l':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262232,10.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Jennifer ,L.,Attrep,,,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Candidate/Judge,,199111,1,99,52871,2,1,Jennifer  L. Attrep,'1322':4 '87501':11 'attrep':3 'de':6 'fe':9 'jennif':1 'l':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262233,12.6,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Jennifer ,L.,Attrep,,,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Candidate/Judge,,199111,1,99,52871,2,1,Jennifer  L. Attrep,'1322':4 '87501':11 'attrep':3 'de':6 'fe':9 'jennif':1 'l':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
