id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1505477,100.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,9553,,,,,1,202,60649,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505506,100.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,,,,,Wray Law PC,102 Granite Ave NW,Albuquerque,NM,87102,USA,9553,,Attorney,,,11,202,60649,2,1,Wray Law PC,'102':4 '87102':10 'albuquerqu':8 'ave':6 'granit':5 'law':2 'nm':9 'nw':7 'pc':3 'wray':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505448,25.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Amy,,Cunningham,,,5120 Purcell Dr,Albuquerque,NM,87111-3757,USA,9553,,Registered nurse,,,1,202,60649,2,1,Amy Cunningham,'-3757':9 '5120':3 '87111':8 'albuquerqu':6 'ami':1 'cunningham':2 'dr':5 'nm':7 'purcel':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505454,25.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Christopher,,Lovato,,,3901 Travis St,Dallas,TX,75204,USA,9553,,Manager,,,1,202,60649,2,1,Christopher Lovato,'3901':3 '75204':8 'christoph':1 'dalla':6 'lovato':2 'st':5 'travi':4 'tx':7,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505555,1000.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Claudine,,Martinez,,,11123 Inverness Ct NE,Albuquerque,NM,87111,USA,9553,,Attorney,,,1,202,60649,2,1,Claudine Martinez,'11123':3 '87111':9 'albuquerqu':7 'claudin':1 'ct':5 'inver':4 'martinez':2 'ne':6 'nm':8,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505552,500.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,,,,,"Fadduol, Cluff, Hardy & Conaway PC",3301 San Mateo Blvd NE,Albuquerque,NM,87110,USA,9553,,Law Firm,,,11,202,60649,2,1,"Fadduol, Cluff, Hardy & Conaway PC",'3301':6 '87110':13 'albuquerqu':11 'blvd':9 'cluff':2 'conaway':4 'fadduol':1 'hardi':3 'mateo':8 'ne':10 'nm':12 'pc':5 'san':7,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505513,150.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,,,,,Youtz & Valdez,900 Gold Ave SW,Albuquerque,NM,87102,USA,9553,,,,,11,202,60649,2,1,Youtz & Valdez,'87102':9 '900':3 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'sw':6 'valdez':2 'youtz':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505493,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Gaelle,,McConnell,,,1613 Los Alamos SW,Albuquerque,NM,87104,USA,9553,,Attorney,,,1,202,60649,2,1,Gaelle McConnell,'1613':3 '87104':9 'alamo':5 'albuquerqu':7 'gaell':1 'los':4 'mcconnel':2 'nm':8 'sw':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505480,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Briggs,,Cheney,,,604 Ridge Pl NE,Albuquerque,NM,87106,USA,9553,,Attorney,,,1,202,60649,2,1,Briggs Cheney,'604':3 '87106':9 'albuquerqu':7 'brigg':1 'cheney':2 'ne':6 'nm':8 'pl':5 'ridg':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505539,250.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,,,,,Grayson Law Office,PO Box 95081,Albuquerque,NM,87199,USA,9553,,Law Firm,,,11,202,60649,2,1,Grayson Law Office,'87199':9 '95081':6 'albuquerqu':7 'box':5 'grayson':1 'law':2 'nm':8 'offic':3 'po':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505470,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Sara,,Sanchez,,,302 8th St. NW,Albuquerque,NM,87102,USA,9553,,,,,1,202,60649,2,1,Sara Sanchez,'302':3 '87102':9 '8th':4 'albuquerqu':7 'nm':8 'nw':6 'sanchez':2 'sara':1 'st':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505492,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Mary,,Keleher Castle,,,2629 Teodoro Rd NW,Albuquerque,NM,87107,USA,9553,,,,,1,202,60649,2,1,Mary Keleher Castle,'2629':4 '87107':10 'albuquerqu':8 'castl':3 'keleh':2 'mari':1 'nm':9 'nw':7 'rd':6 'teodoro':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505589,350.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Wendy,,York,,,1614 Escalante Ave SW,Albuquerque,NM,9/13/19,USA,9556,,Attorney,,,1,202,60649,2,2,Wendy York,'1614':3 '9/13/19':9 'albuquerqu':7 'ave':5 'escalant':4 'nm':8 'sw':6 'wendi':1 'york':2,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505551,500.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,,,,,Whitener Law Firm,4110 Cutler Ave NE,Albuquerque,NM,87110,USA,9553,,Law Firm,,,11,202,60649,2,1,Whitener Law Firm,'4110':4 '87110':10 'albuquerqu':8 'ave':6 'cutler':5 'firm':3 'law':2 'ne':7 'nm':9 'whiten':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505483,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Mark,,Dow,,,1174 Laurel Loop,Albuquerque,NM,87122,USA,9553,,,,,1,202,60649,2,1,Mark Dow,'1174':3 '87122':8 'albuquerqu':6 'dow':2 'laurel':4 'loop':5 'mark':1 'nm':7,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505484,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Craig,,Erickson,,,318 Wellesley Pl NE,Albuquerque,NM,87106,USA,9553,,,,,1,202,60649,2,1,Craig Erickson,'318':3 '87106':9 'albuquerqu':7 'craig':1 'erickson':2 'ne':6 'nm':8 'pl':5 'wellesley':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505522,200.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Patricia & Luis,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,USA,9553,,Retired,,,1,202,60649,2,1,Patricia & Luis Stelzner,'3521':4 '87104':10 'albuquerqu':8 'campbel':5 'ct':6 'lui':2 'nm':9 'nw':7 'patricia':1 'stelzner':3,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505459,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Sonya,,Burke,,,5102 Guadalupe Trl NW,Albuquerque,NM,87107,USA,9553,,,,,1,202,60649,2,1,Sonya Burke,'5102':3 '87107':9 'albuquerqu':7 'burk':2 'guadalup':4 'nm':8 'nw':6 'sonya':1 'trl':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505530,250.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Corbin,,Hildebrandt,,,3301 Mackland Ave NE,Albuquerque,NM,87106,USA,9553,,Attorney,,,1,202,60649,2,1,Corbin Hildebrandt,'3301':3 '87106':9 'albuquerqu':7 'ave':5 'corbin':1 'hildebrandt':2 'mackland':4 'ne':6 'nm':8,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505460,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Lalita,,Devarakonda,,,11212 Desert Classic NE,Albuquerque,NM,87111,USA,9553,,Attorney,,,1,202,60649,2,1,Lalita Devarakonda,'11212':3 '87111':9 'albuquerqu':7 'classic':5 'desert':4 'devarakonda':2 'lalita':1 'ne':6 'nm':8,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505524,200.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,,,,,Blaze Jewski & Hansen,503 Slate Ave NW,Albuquerque,NM,87102,USA,9553,,,,,11,202,60649,2,1,Blaze Jewski & Hansen,'503':4 '87102':10 'albuquerqu':8 'ave':6 'blaze':1 'hansen':3 'jewski':2 'nm':9 'nw':7 'slate':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505554,750.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Corrine,,Holt,,,1241 22nd Ave SE,Albuquerque,NM,87124,USA,9553,,Attorney,,,1,202,60649,2,1,Corrine Holt,'1241':3 '22nd':4 '87124':9 'albuquerqu':7 'ave':5 'corrin':1 'holt':2 'nm':8 'se':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505473,60.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Frank & Monica,,Davis,,,5013 La Bajada,Albuquerque,NM,87105,USA,9553,,,,,1,202,60649,2,1,Frank & Monica Davis,'5013':4 '87105':9 'albuquerqu':7 'bajada':6 'davi':3 'frank':1 'la':5 'monica':2 'nm':8,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505511,150.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Rachel,,Higgins,,,111 Tulane Dr SE,Albuquerque,NM,87106,USA,9553,,,,,1,202,60649,2,1,Rachel Higgins,'111':3 '87106':9 'albuquerqu':7 'dr':5 'higgin':2 'nm':8 'rachel':1 'se':6 'tulan':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505547,500.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Kelly,,Sanchez,,,620 Parkland Cir SE,Albuquerque,NM,87108,USA,9553,,Attorney,,,1,202,60649,2,1,Kelly Sanchez,'620':3 '87108':9 'albuquerqu':7 'cir':5 'kelli':1 'nm':8 'parkland':4 'sanchez':2 'se':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505510,150.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Alicia,,Gutierrez,,,2924 Vista Grande Dr NW,Albuquerque,NM,87120,USA,9553,,,,,1,202,60649,2,1,Alicia Gutierrez,'2924':3 '87120':10 'albuquerqu':8 'alicia':1 'dr':6 'grand':5 'gutierrez':2 'nm':9 'nw':7 'vista':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505500,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Nancy,,Rutland,,,284 Andrews Ln,Corrales,NM,87048,USA,9553,,,,,1,202,60649,2,1,Nancy Rutland,'284':3 '87048':8 'andrew':4 'corral':6 'ln':5 'nanci':1 'nm':7 'rutland':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505481,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Travis,,Collier,,,1509 Park Ave SW,Albuquerque,NM,87104,USA,9553,,,,,1,202,60649,2,1,Travis Collier,'1509':3 '87104':9 'albuquerqu':7 'ave':5 'collier':2 'nm':8 'park':4 'sw':6 'travi':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505458,40.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Ann,,Conway,,,644 Rio Azul NW,Albuquerque,NM,87104,USA,9553,,,,,1,202,60649,2,1,Ann Conway,'644':3 '87104':9 'albuquerqu':7 'ann':1 'azul':5 'conway':2 'nm':8 'nw':6 'rio':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505461,50.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Jerry,,Dixon,,,801 El Alhambra Cir NW,Los Ranchos de Albuquerque,NM,87107,USA,9553,,Lawyer,,,1,202,60649,2,1,Jerry Dixon,'801':3 '87107':13 'albuquerqu':11 'alhambra':5 'cir':6 'de':10 'dixon':2 'el':4 'jerri':1 'los':8 'nm':12 'nw':7 'rancho':9,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505468,50.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Hilary,,Noskin,,,PO Box 1942,Elephant Butte,NM,87935,USA,9553,,Market eCommerce Mgr,,,1,202,60649,2,1,Hilary Noskin,'1942':5 '87935':9 'box':4 'butt':7 'eleph':6 'hilari':1 'nm':8 'noskin':2 'po':3,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505543,500.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,George,,Davis,,,1623 Escalante Ave SW,Albuquerque,NM,87104,USA,9553,,Attorney,,,1,202,60649,2,1,George Davis,'1623':3 '87104':9 'albuquerqu':7 'ave':5 'davi':2 'escalant':4 'georg':1 'nm':8 'sw':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505475,100.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Mark,,Baker,,,1612 San Cristobal Rd SW,Albuquerque,NM,87104,USA,9553,,Attorney,,,1,202,60649,2,1,Mark Baker,'1612':3 '87104':10 'albuquerqu':8 'baker':2 'cristob':5 'mark':1 'nm':9 'rd':6 'san':4 'sw':7,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505455,25.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Eric,,Sedillo Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,USA,9553,,,,,1,202,60649,2,1,Eric Sedillo Jeffries,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505452,25.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Mary Ann,,Green,,,1825 San Mateo NE,Albuquerque,NM,87110,USA,9553,,,,,1,202,60649,2,1,Mary Ann Green,'1825':4 '87110':10 'albuquerqu':8 'ann':2 'green':3 'mari':1 'mateo':6 'ne':7 'nm':9 'san':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505537,250.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Thomas,,Stahl,,,PO Box 2462,Tijeras,NM,87059,USA,9553,,Lawyer,,,1,202,60649,2,1,Thomas Stahl,'2462':5 '87059':8 'box':4 'nm':7 'po':3 'stahl':2 'thoma':1 'tijera':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505487,100.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Nicholas,,Hart,,,7722 Cedar Canyon Ct NE,Albuquerque,NM,87122,USA,9553,,Attorney,,,1,202,60649,2,1,Nicholas Hart,'7722':3 '87122':10 'albuquerqu':8 'canyon':5 'cedar':4 'ct':6 'hart':2 'ne':7 'nichola':1 'nm':9,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505527,250.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Theresa,,Chavez,,,13112 Parkview Ave NE,Albuquerque,NM,87123-2141,USA,9553,,Self/employed,,,1,202,60649,2,1,Theresa Chavez,'-2141':10 '13112':3 '87123':9 'albuquerqu':7 'ave':5 'chavez':2 'ne':6 'nm':8 'parkview':4 'theresa':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505533,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Orlando,,Martinez,,,1420 Carlisle Blvd NE,Albuquerque,NM,87110,USA,9553,,Attorney,,,1,202,60649,2,1,Orlando Martinez,'1420':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':4 'martinez':2 'ne':6 'nm':8 'orlando':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505528,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Lisa K.,,Curtis,,,215 Central Ave NW,Albuquerque,NM,87102,USA,9553,,Attorney,,,1,202,60649,2,1,Lisa K. Curtis,'215':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'curti':3 'k':2 'lisa':1 'nm':9 'nw':7,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505464,50.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Kevin,,Holmes,,,5316 John Thomas Dr NE,Albuquerque,NM,87111,USA,9553,,Attorney,,,1,202,60649,2,1,Kevin Holmes,'5316':3 '87111':10 'albuquerqu':8 'dr':6 'holm':2 'john':4 'kevin':1 'ne':7 'nm':9 'thoma':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505472,50.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,Roepke Law Firm,2501 San Pedro NE,Albuquerque,NM,87110,USA,9553,,,,,11,202,60649,2,1,Roepke Law Firm,'2501':4 '87110':10 'albuquerqu':8 'firm':3 'law':2 'ne':7 'nm':9 'pedro':6 'roepk':1 'san':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505553,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,Vargas Law Firm,807 Silver Ave SW,Albuquerque,NM,87102,USA,9553,,Law Firm,,,11,202,60649,2,1,Vargas Law Firm,'807':4 '87102':10 'albuquerqu':8 'ave':6 'firm':3 'law':2 'nm':9 'silver':5 'sw':7 'varga':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505532,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,David,,Jaramillo,,,1309 Roma Ave NE,Albuquerque,NM,87106,USA,9553,,Attorney,,,1,202,60649,2,1,David Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':8 'roma':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505556,2000.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,NMLC PA,201 Broadway Blvd SE,Albuquerque,NM,87102,USA,9553,,Law Firm,,,11,202,60649,2,1,NMLC PA,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'nm':8 'nmlc':1 'pa':2 'se':6,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505540,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,Youtz & Valdez,900 Gold Ave SW,Albuquerque,NM,87102,USA,9553,,Law Firm,,,11,202,60649,2,1,Youtz & Valdez,'87102':9 '900':3 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'sw':6 'valdez':2 'youtz':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505588,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Ray,,Vargas II,,,409 Cilantro Ln NW,Albuquerque,NM,87104,USA,9556,,Attorney,,,1,202,60649,2,2,Ray Vargas II,'409':4 '87104':10 'albuquerqu':8 'cilantro':5 'ii':3 'ln':6 'nm':9 'nw':7 'ray':1 'varga':2,In Kind contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505503,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Joseph,,Sapien,,,PO Box 25523,Albuquerque,NM,87102,USA,9553,,Attorney at Law,,,1,202,60649,2,1,Joseph Sapien,'25523':5 '87102':8 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'po':3 'sapien':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505546,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Geoffrey,,Romero,,,3312 El Malecon NW,Albuquerque,NM,87120,USA,9553,,Attorney,,,1,202,60649,2,1,Geoffrey Romero,'3312':3 '87120':9 'albuquerqu':7 'el':4 'geoffrey':1 'malecon':5 'nm':8 'nw':6 'romero':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505519,200.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Sean,,McAfee,,,9609 Modesto Ave NE,Albuquerque,NM,87122,USA,9553,,,,,1,202,60649,2,1,Sean McAfee,'87122':9 '9609':3 'albuquerqu':7 'ave':5 'mcafe':2 'modesto':4 'ne':6 'nm':8 'sean':1,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505538,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Richard,,Valle,,,8012 Pennsylvania Crk NE,Albuquerque,NM,87110,USA,9553,,Attorney,,,1,202,60649,2,1,Richard Valle,'8012':3 '87110':9 'albuquerqu':7 'crk':5 'ne':6 'nm':8 'pennsylvania':4 'richard':1 'vall':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505525,200.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,,,,,Salazar Sullivan & Jasionowski,100 Gold Ave SW,Albuquerque,NM,87102,USA,9553,,,,,11,202,60649,2,1,Salazar Sullivan & Jasionowski,'100':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'jasionowski':3 'nm':9 'salazar':1 'sullivan':2 'sw':7,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505535,250.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Carolyn,,Ramos,,,4101 Indian School Rd NE,Albuquerque,NM,87110,USA,9553,,Attorney,,,1,202,60649,2,1,Carolyn Ramos,'4101':3 '87110':10 'albuquerqu':8 'carolyn':1 'indian':4 'ne':7 'nm':9 'ramo':2 'rd':6 'school':5,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505521,200.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Kevin,,Sexton,,,7513 Keystone Dr NE,Albuquerque,NM,87109,USA,9553,,,,,1,202,60649,2,1,Kevin Sexton,'7513':3 '87109':9 'albuquerqu':7 'dr':5 'kevin':1 'keyston':4 'ne':6 'nm':8 'sexton':2,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505482,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Ernestina,,Cruz,,,PO Box 128,Chamisal,NM,87521,USA,9553,,Attorney,,,1,202,60649,2,1,Ernestina Cruz,'128':5 '87521':8 'box':4 'chamis':6 'cruz':2 'ernestina':1 'nm':7 'po':3,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505507,125.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Alfred,,Green,,,1678 Tierra Del Rio NW,Albuquerque,NM,87107,USA,9553,,,,,1,202,60649,2,1,Alfred Green,'1678':3 '87107':10 'albuquerqu':8 'alfr':1 'del':5 'green':2 'nm':9 'nw':7 'rio':6 'tierra':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505486,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Kate,,Ferlic,,,123 W San Francisco St,Santa Fe,NM,87501,USA,9553,,Attorney,,,1,202,60649,2,1,Kate Ferlic,'123':3 '87501':11 'fe':9 'ferlic':2 'francisco':6 'kate':1 'nm':10 'san':5 'santa':8 'st':7 'w':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505516,200.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Edward,,Kaul,,,4308 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,9553,,,,,1,202,60649,2,1,Edward Kaul,'4308':3 '87107':10 'albuquerqu':8 'blvd':6 'edward':1 'grand':5 'kaul':2 'nm':9 'nw':7 'rio':4,Monetary contribution,9397,Lisa Chavez-Ortega,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
