id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
552834,500.0,2012-05-22 06:00:00+00:00,2012-05-29 19:57:14.482999+00:00,24145229,,,,,,,,,Cheveron,PO Box 9034,Concord,CA,94524,USA,,,Energy,,103885,2,,25327,2,1,Cheveron,'9034':4 '94524':7 'box':3 'ca':6 'cheveron':1 'concord':5 'po':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552056,25.0,2012-05-22 06:00:00+00:00,2012-05-29 00:11:10.500003+00:00,192,Westside candidate meet & greet,,,,,,,,"Hunter Law Firm, LLC",2270-D Wyoming Blvd. NE Suite 155,Albuquerque,NM,87112,USA,,,,,103402,2,1,25327,2,1,"Hunter Law Firm, LLC",'155':11 '2270':5 '87112':14 'albuquerqu':12 'blvd':8 'd':6 'firm':3 'hunter':1 'law':2 'llc':4 'ne':9 'nm':13 'suit':10 'wyom':7,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552063,100.0,2012-05-22 06:00:00+00:00,2012-05-29 00:27:32.907004+00:00,187,"Westside Candidate Meet & Greet_x000D_
Rep. Don Tripp",,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,USA,,,,,103409,11,,25327,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552060,50.0,2012-05-22 06:00:00+00:00,2012-05-29 00:22:26.859999+00:00,4588,Westside Candidate Meet & Greet,,,,Keith,M.,Dotson,,,4486 Alpine Cir. SE,Albuquerque,NM,87124,United States,,,,,103406,1,24,25327,2,1,Keith M. Dotson,'4486':4 '87124':10 'albuquerqu':8 'alpin':5 'cir':6 'dotson':3 'keith':1 'm':2 'nm':9 'se':7,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552844,44.94,2012-05-22 06:00:00+00:00,2012-05-29 20:01:14.766997+00:00,,,Lauren labor 5/7-5/22,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,State Representative,,80466,11,1,25327,2,2,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,In Kind contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552052,25.0,2012-05-22 06:00:00+00:00,2012-05-29 00:05:14.359998+00:00,1286,Westside Candidate Meet and Greet,,,,David,H.,Brigham,,,1201 Tanglewood Pl. NW,Albuquerque,NM,87120,United States,,,,,103398,1,1,25327,2,1,David H. Brigham,'1201':4 '87120':10 'albuquerqu':8 'brigham':3 'david':1 'h':2 'nm':9 'nw':7 'pl':6 'tanglewood':5,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552065,200.0,2012-05-22 06:00:00+00:00,2012-05-29 00:30:01.453003+00:00,277,Westside Candidate Meet & Greet,,,,Matt,,Dotson,,,4616 Crestridge Ave. NW,Albuquerque,NM,87114,United States,,,,,103411,1,1,25327,2,1,Matt  Dotson,'4616':3 '87114':9 'albuquerqu':7 'ave':5 'crestridg':4 'dotson':2 'matt':1 'nm':8 'nw':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552055,50.0,2012-05-22 06:00:00+00:00,2012-05-29 00:09:44.517004+00:00,1311,Westside Candidate Meet & Greet,,,,Delilah,D.,Diaz-Sandoval,,,7320 Via Contenta NE,Albuquerque,NM,87113,United States,,,,,103401,1,1,25327,2,1,Delilah  D. Diaz-Sandoval,'7320':6 '87113':12 'albuquerqu':10 'contenta':8 'd':2 'delilah':1 'diaz':4 'diaz-sandov':3 'ne':9 'nm':11 'sandov':5 'via':7,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552062,100.0,2012-05-22 06:00:00+00:00,2012-05-29 00:25:01.717000+00:00,7296,Westside Candidate Meet & Greet,,,,Paul,,Pacheco,,,4216 Rancho Grande Pl. NW,Albuquerque,NM,87120,United States,,,,,103408,1,1,25327,2,1,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552051,25.0,2012-05-22 06:00:00+00:00,2012-05-29 00:03:15.702998+00:00,1531,Westside Candidate Meet & Greet,,,,,,,,"R Dozier Otten, LLC",64 Pinon Hill Place NE,Albuquerque,NM,87122,USA,,,,,103397,2,1,25327,2,1,"R Dozier Otten, LLC",'64':5 '87122':12 'albuquerqu':10 'dozier':2 'hill':7 'llc':4 'ne':9 'nm':11 'otten':3 'pinon':6 'place':8 'r':1,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552054,25.0,2012-05-22 06:00:00+00:00,2012-05-29 00:08:20.732997+00:00,2870,Westside candidate meet & greet,,,,David,L.,Harris,,,13408,Albuquerque,NM,87112,United States,,,,,103400,1,1,25327,2,1,David  L. Harris,'13408':4 '87112':7 'albuquerqu':5 'david':1 'harri':3 'l':2 'nm':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552066,100.0,2012-05-22 06:00:00+00:00,2012-05-29 00:31:38.390002+00:00,1036,Westside Candidate Meet & Greet,,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Ave. SE,Albuquerque,NM,87124,USA,,,,,103412,11,24,25327,2,1,Committee to Elect Tim Lewis ,'2236':6 '87124':13 'albuquerqu':11 'ave':9 'committe':1 'elect':3 'lewi':5 'nm':12 'plata':8 'rancho':7 'se':10 'tim':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552053,25.0,2012-05-22 06:00:00+00:00,2012-05-29 00:07:04.812998+00:00,3578,Westside candidate meet & greet,,,,Regina,,Moyers,,,PO Box 67695,Albuquerque,NM,87193,United States,,,,,103399,1,1,25327,2,1,Regina Moyers,'67695':5 '87193':8 'albuquerqu':6 'box':4 'moyer':2 'nm':7 'po':3 'regina':1,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552058,100.0,2012-05-22 06:00:00+00:00,2012-05-29 00:19:41.063005+00:00,126,Westside Candidate Meet & Greet,,,,Robert,J.,Perry,,,2619 Rio Orilla Ln. NW,Albuquerque,NM,87120,United States,,,,,103404,1,1,25327,2,1,Robert J. Perry,'2619':4 '87120':11 'albuquerqu':9 'j':2 'ln':7 'nm':10 'nw':8 'orilla':6 'perri':3 'rio':5 'robert':1,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552069,250.0,2012-05-22 06:00:00+00:00,2012-05-29 00:37:38.593001+00:00,34852,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th St. NW,Albuquerque,NM,87104,USA,,,Marketing,,103415,2,1,25327,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552068,100.0,2012-05-22 06:00:00+00:00,2012-05-29 00:36:06.420004+00:00,2273,,,,,,,,,"The Setter Group, LLC","2401 12th St. NW, 211-N",Albuquerque,NM,87114,USA,,,,,103414,2,1,25327,2,1,"The Setter Group, LLC",'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552057,25.0,2012-05-22 06:00:00+00:00,2012-05-29 00:18:15.669996+00:00,5222,Westside Candidate Meet & Greet,,,,Jeremy,P.,Oswald,,,7701 Merissa Ln NE,Albuquerque,NM,87122,United States,,,,,103403,1,1,25327,2,1,Jeremy P.  Oswald,'7701':4 '87122':10 'albuquerqu':8 'jeremi':1 'ln':6 'merissa':5 'ne':7 'nm':9 'oswald':3 'p':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552059,75.0,2012-05-22 06:00:00+00:00,2012-05-29 00:21:09.610002+00:00,5487,Westside Candidate Meet & Greet,,,,Greg,,White,,,10408 Aventura Ct. NW,Albuquerque,NM,87114,United States,,,,,103405,1,1,25327,2,1,Greg White,'10408':3 '87114':9 'albuquerqu':7 'aventura':4 'ct':5 'greg':1 'nm':8 'nw':6 'white':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552064,200.0,2012-05-22 06:00:00+00:00,2012-05-29 00:28:51.890005+00:00,4465,Westside Candidate Meet & Greet,,,,Bo,K,Johnson,,,5160 San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,,,103410,1,1,25327,2,1,Bo K Johnson,'5160':4 '87109':11 'albuquerqu':9 'bo':1 'francisco':6 'johnson':3 'k':2 'ne':8 'nm':10 'rd':7 'san':5,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552868,20.0,2012-05-23 06:00:00+00:00,2012-05-29 20:09:40.127000+00:00,PAYPAL,Fee .88,,,,William,,Gupton,,,10940 Argonite Dr. NW,Albuquerque,NM,87114,United States,,,,,103908,1,1,25327,2,1,William  Gupton,'10940':3 '87114':9 'albuquerqu':7 'argonit':4 'dr':5 'gupton':2 'nm':8 'nw':6 'william':1,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552075,150.0,2012-05-23 06:00:00+00:00,2012-05-29 00:47:13.280001+00:00,1551,,,,,,,,,Contract Drafting,"4700 Lincoln Rd. NE, Suite 107",Albuquerque,NM,87109,USA,,,,,103421,2,1,25327,2,1,Contract Drafting,'107':8 '4700':3 '87109':11 'albuquerqu':9 'contract':1 'draft':2 'lincoln':4 'ne':6 'nm':10 'rd':5 'suit':7,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552830,200.0,2012-05-24 06:00:00+00:00,2012-05-29 19:54:46.703005+00:00,5317698,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,,,103883,2,1,25327,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558148,300.0,2012-05-25 06:00:00+00:00,2012-05-31 18:24:55.482998+00:00,1894,Check dated 4/2412 postmarked 5/25/12,,,,,,,,New Mexico Horsema's Association,PO Box 8695,Albuquerque,NM,87198,United States,,,Horseman Racing,,107079,4,1,25327,2,1,New Mexico Horsema's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsema':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569022,92.0,2012-05-31 06:00:00+00:00,2012-07-05 22:19:40.470001+00:00,,,Food for Meet & Greet,,,Dan,,O'Bryan,,,3801 Ellison Rd,Albuquerque,NM,87114,United States,,,Owner-Chick Fil A Cottonwood,,113083,1,1,26754,2,2,Dan O'Bryan,'3801':4 '87114':9 'albuquerqu':7 'bryan':3 'dan':1 'ellison':5 'nm':8 'o':2 'rd':6,In Kind contribution,4989,Monica C Youngblood,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568868,200.0,2012-06-08 06:00:00+00:00,2012-07-05 21:55:21.596998+00:00,15595,,,,,Daniel,,Najjar,,,PO Box 22249,Santa Fe,NM,87502,United States,,,Attourney,,98834,1,,26754,2,1,Daniel Najjar,'22249':5 '87502':9 'box':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568978,250.0,2012-06-08 06:00:00+00:00,2012-07-05 22:11:45.846997+00:00,3003,,,,,Deborah,,Peacock,,,P.O. Box 26927,Albuquerque,NM,87125,United States,,,Attorney,,113049,1,1,26754,2,1,Deborah Peacock,'26927':5 '87125':8 'albuquerqu':6 'box':4 'deborah':1 'nm':7 'p.o':3 'peacock':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568999,1000.0,2012-06-11 06:00:00+00:00,2012-07-05 22:14:38.612999+00:00,2210079,,,,,,,,,"Devon Energy Production Company, L.P.",333 West Sheridan Ave.,Oklahoma City,OK,73102,USA,,,Energy,,113063,11,,26754,2,1,"Devon Energy Production Company, L.P.",'333':6 '73102':13 'ave':9 'citi':11 'compani':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,4989,Monica C Youngblood,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580979,250.0,2012-07-22 06:00:00+00:00,2012-09-09 18:46:11.289996+00:00,,Pay Pal,,,,Thomas,,Novak,,,313 Quebrada Lane zNE,Albuquerque,NM,87113,United States,,,Contractor,,86896,1,,27232,2,1,Thomas Novak,'313':3 '87113':9 'albuquerqu':7 'lane':5 'nm':8 'novak':2 'quebrada':4 'thoma':1 'zne':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580808,250.0,2012-07-27 06:00:00+00:00,2012-09-09 17:12:30.522998+00:00,1048,,,,,,,,,Associated Contractors of New Mexico PAC,"6135 Edith Blvd, NE",Albuquerque,NM,87107,USA,,,Contractors,,119150,4,1,27232,2,1,Associated Contractors of New Mexico PAC,'6135':7 '87107':13 'albuquerqu':11 'associ':1 'blvd':9 'contractor':2 'edith':8 'mexico':5 'ne':10 'new':4 'nm':12 'pac':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580806,250.0,2012-07-27 06:00:00+00:00,2012-09-09 17:09:56.227000+00:00,85675,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Gaming,,119149,2,,27232,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580826,250.0,2012-07-30 06:00:00+00:00,2012-09-09 17:30:10.290001+00:00,1163,,,,,,,,,Mullins for Congress,P.O. Box 256,Farmington,NM,87499,United States,,,Candidate,,119155,11,,27232,2,1,Mullins for Congress,'256':6 '87499':9 'box':5 'congress':3 'farmington':7 'mullin':1 'nm':8 'p.o':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580837,300.0,2012-08-03 06:00:00+00:00,2012-09-09 17:42:59.760003+00:00,323,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Gas Company,,119164,4,1,27232,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580816,2500.0,2012-08-06 06:00:00+00:00,2012-09-09 17:22:38.680001+00:00,59601,Contribution over limit reimbursed Gardner Zemke $400 See chek #1037 dated 9/1/2012,,,,,,,,Gardner Zemke,6100 Indian School Rd NE,Albuquerque,NM,87110,United States,,,Contractor,,88973,2,,27232,2,1,Gardner Zemke,'6100':3 '87110':10 'albuquerqu':8 'gardner':1 'indian':4 'ne':7 'nm':9 'rd':6 'school':5 'zemk':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580827,100.0,2012-08-06 06:00:00+00:00,2012-09-09 17:33:06.773000+00:00,1085,,,,,,,,,Santa Fe Federated Republican Women PAC,P.O. Box 31665,Santa Fe,NM,87594,United States,,,,,119156,4,,27232,2,1,Santa Fe Federated Republican Women PAC,"'31665':9 '87594':13 'box':8 'fe':2,11 'feder':3 'nm':12 'p.o':7 'pac':6 'republican':4 'santa':1,10 'women':5",Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580974,50.0,2012-08-08 06:00:00+00:00,2012-09-09 18:44:27.382998+00:00,,Pay pal,,,,Michael,,Horanburg,,,5009 Shadow Rock Rd NW,Albuquerque,NM,87114,United States,,,Self Employed,,119253,1,1,27232,2,1,Michael Horanburg,'5009':3 '87114':10 'albuquerqu':8 'horanburg':2 'michael':1 'nm':9 'nw':7 'rd':6 'rock':5 'shadow':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580960,250.0,2012-08-09 06:00:00+00:00,2012-09-09 18:35:27.976998+00:00,,Pay Pal,,,,Geoffrey,,Snider,,,5123 midnight vista ave NW,Albuquerque,NM,87114,United States,,,Student,,119241,1,1,27232,2,1,Geoffrey Snider,'5123':3 '87114':10 'albuquerqu':8 'ave':6 'geoffrey':1 'midnight':4 'nm':9 'nw':7 'snider':2 'vista':5,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581059,300.0,2012-08-10 06:00:00+00:00,2012-09-09 19:26:27.853000+00:00,154,,,,,,,,,Nora Lee Espinosa,608 Golondrina Dr.,Roswell,NM,88201,United States,,,State Representative,,119190,11,,27232,2,1,Nora Lee Espinosa,'608':4 '88201':9 'dr':6 'espinosa':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580854,500.0,2012-08-10 06:00:00+00:00,2012-09-09 06:00:00+00:00,1065,,,,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NM,87410,United States,,,State Representative,,119174,11,,27232,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580829,300.0,2012-08-12 06:00:00+00:00,2012-09-09 17:38:58.709999+00:00,10000517,,,,,,,,,Enterprise Products Operating LLC,P.O. Box 4324,Houston,TX,77210,United States,,,Natural Gas Processing,,119157,2,,27232,2,1,Enterprise Products Operating LLC,'4324':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'p.o':5 'product':2 'tx':9,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580882,1000.0,2012-08-13 06:00:00+00:00,2012-09-09 18:03:27.057004+00:00,1555,The Don W. McLeod Trust,,,,Don,W.,McLeod,,,1316 Stagecoach Lane NE,Albuquerque,NM,87123,United States,,,Real Estate,,119198,1,,27232,2,1,Don W. McLeod,'1316':4 '87123':10 'albuquerqu':8 'lane':6 'mcleod':3 'ne':7 'nm':9 'stagecoach':5 'w':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580891,250.0,2012-08-17 06:00:00+00:00,2012-09-09 18:09:12.807003+00:00,1365,,,,,,,,,New Mexico Dental PAC,6800-L Montgomery Ln,Albuquerque,NM,87109,United States,,,Dental,,119203,4,1,27232,2,1,New Mexico Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'ln':8 'mexico':2 'montgomeri':7 'new':1 'nm':10 'pac':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580935,100.0,2012-08-18 06:00:00+00:00,2012-09-09 18:24:13.662996+00:00,3145,,,,,Deborah,,Peacock,,,P.O. Box 26927,Albuquerque,NM,87125,United States,,,Attorney,,113049,1,1,27232,2,1,Deborah Peacock,'26927':5 '87125':8 'albuquerqu':6 'box':4 'deborah':1 'nm':7 'p.o':3 'peacock':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580945,250.0,2012-08-25 06:00:00+00:00,2012-09-09 18:29:17.133000+00:00,280689,,,,,,,,,Bowlin Travel Centers Incorporated,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Travel,,119232,2,1,27232,2,1,Bowlin Travel Centers Incorporated,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580899,300.0,2012-08-27 06:00:00+00:00,2012-09-09 18:12:21.086997+00:00,9913,,,,,,,,,Metro Federated Republican Women PAC,8400 Rancho Vecino Ct. NW,Albuquerque,NM,87120,United States,,,PAC,,119207,4,1,27232,2,1,Metro Federated Republican Women PAC,'8400':6 '87120':13 'albuquerqu':11 'ct':9 'feder':2 'metro':1 'nm':12 'nw':10 'pac':5 'rancho':7 'republican':3 'vecino':8 'women':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580921,500.0,2012-08-29 06:00:00+00:00,2012-09-09 18:20:03.947003+00:00,1151,,,,,,,,,Committee to Elect Donald E Bratton,P.O. Box 2510,Hobbs,NM,88241,United States,,,State Representative,,119220,11,,27232,2,1,Committee to Elect Donald E Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'p.o':7,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580912,50.0,2012-08-29 06:00:00+00:00,2012-09-09 18:15:28.976999+00:00,1002,,,,,,,,,NAIFA PAC II,1070 S. Bosque Loop,Bosque Farms,NM,87068,United States,,,Insurance,,119214,4,99,27232,2,1,NAIFA PAC II,"'1070':4 '87068':11 'bosqu':6,8 'farm':9 'ii':3 'loop':7 'naifa':1 'nm':10 'pac':2",Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580915,250.0,2012-08-29 06:00:00+00:00,2012-09-09 18:18:04.132996+00:00,350356,,,,,,,,,"Lovelace Health System, Inc.",P.O. Box 27803,Albuquerque,NM,87125,United States,,,Healthcare,,119216,2,1,27232,2,1,"Lovelace Health System, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580932,500.0,2012-08-30 06:00:00+00:00,2012-09-09 18:23:15.087002+00:00,1608,,,,,,,,,New Mexico Home Builders PAC Fund,"5931 Office Blvd NE, Ste 1",Albuquerque,NM,87109,United States,,,Home builders,,119226,4,1,27232,2,1,New Mexico Home Builders PAC Fund,'1':12 '5931':7 '87109':15 'albuquerqu':13 'blvd':9 'builder':4 'fund':6 'home':3 'mexico':2 'ne':10 'new':1 'nm':14 'offic':8 'pac':5 'ste':11,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581293,200.0,2012-08-31 06:00:00+00:00,2012-09-09 21:41:39.087004+00:00,10616038,,,,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,United States,,,Waste management,,119474,2,,27232,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595090,200.0,2012-09-04 06:00:00+00:00,2012-10-08 02:53:28.797000+00:00,481,,,,,,,,,"NM Restaurant Association, Inc",9201 Montogmer Blvd NE #602,Albuquerque,NM,87111,United States,,,PAC,,127204,4,,27659,2,1,"NM Restaurant Association, Inc","'602':9 '87111':12 '9201':5 'albuquerqu':10 'associ':3 'blvd':7 'inc':4 'montogm':6 'ne':8 'nm':1,11 'restaur':2",Monetary contribution,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594986,300.0,2012-09-04 06:00:00+00:00,2012-10-08 02:12:58.720000+00:00,8788805,,,,,,,,,Anheuser Busch,1 Busch Plase,St. Louis,MO,63118,United States,,,Distributing,,127140,2,,27659,2,1,Anheuser Busch,"'1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'plase':5 'st':6",Monetary contribution,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595086,350.0,2012-09-05 06:00:00+00:00,2012-10-08 02:51:28.436996+00:00,1047003,,,,,,,,,Altria Client Services,3601 Commerce Road,Richmond,VA,23230,United States,,,Corporation,,127201,2,,27659,2,1,Altria Client Services,'23230':9 '3601':4 'altria':1 'client':2 'commerc':5 'richmond':7 'road':6 'servic':3 'va':8,Monetary contribution,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595141,250.0,2012-09-05 06:00:00+00:00,2012-10-08 03:13:00.377000+00:00,6053,,,,,,,,,Richard Barr CFSC,425 Huehl Road Building #3,Northbook,IL,60062,United States,,,Committee,,127226,2,,27659,2,1,Richard Barr CFSC,'3':8 '425':4 '60062':11 'barr':2 'build':7 'cfsc':3 'huehl':5 'il':10 'northbook':9 'richard':1 'road':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599758,500.0,2012-09-06 06:00:00+00:00,2012-10-09 21:18:20.563001+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South 4th St.,Artesia,NM,88210,United States,,,Natural Gas Production,,119229,2,,27659,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'st':7 'yate':1,Monetary contribution,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595007,300.0,2012-09-10 06:00:00+00:00,2012-10-08 02:19:49.626995+00:00,1935,,,,,,,,,New Mexico Horsema's Association,PO Box 8695,Albuquerque,NM,87198,United States,,,Horseman Racing,,107079,4,1,27659,2,1,New Mexico Horsema's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsema':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
