id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
237874,500.0,2010-02-09 07:00:00+00:00,2010-04-05 17:01:04.429998+00:00,,,,,,,,,,Franken Oil Co.,1025 Douglas Ave,Las Vegas,NM,87701,United States,,,petroleum marketer,,5263,4,,10366,2,1,Franken Oil Co.,'1025':4 '87701':10 'ave':6 'co':3 'dougla':5 'franken':1 'las':7 'nm':9 'oil':2 'vega':8,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237882,1800.0,2010-02-15 07:00:00+00:00,2010-04-05 17:05:06.210004+00:00,,,,,,,,,,Brewer Oil Co.,2701 Candelaria Rd NE,Albuquerque,NM,87107,United States,,,petroleum marketer,,5269,4,,10366,2,1,Brewer Oil Co.,'2701':4 '87107':10 'albuquerqu':8 'brewer':1 'candelaria':5 'co':3 'ne':7 'nm':9 'oil':2 'rd':6,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237878,2600.0,2010-03-03 07:00:00+00:00,2010-04-05 17:03:01.477002+00:00,,,,,,,,,,Polk Oil Co.,1221 Paseo De Onate,Espanola,NM,87532,United States,,,petroleum marketer,,5265,4,,10366,2,1,Polk Oil Co.,'1221':4 '87532':10 'co':3 'de':6 'espanola':8 'nm':9 'oil':2 'onat':7 'paseo':5 'polk':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
280572,1800.0,2010-04-23 06:00:00+00:00,2010-05-07 14:04:57.607000+00:00,,,,,,,,,,Brewer Oil Co.,2701 Candelaria Rd NE,Albuquerque,NM,87107,United States,,,petroleum marketer,,23434,2,1,12904,2,1,Brewer Oil Co.,'2701':4 '87107':10 'albuquerqu':8 'brewer':1 'candelaria':5 'co':3 'ne':7 'nm':9 'oil':2 'rd':6,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
318257,1800.0,2010-08-05 06:00:00+00:00,2010-09-08 13:39:19.700004+00:00,,,,,,,,,,Brewer Oil Company,2701 Candelaria Rd NE,Albuquerque,NM,87107,United States,,,Petroleum Marketer,,45466,2,1,17027,2,1,Brewer Oil Company,'2701':4 '87107':10 'albuquerqu':8 'brewer':1 'candelaria':5 'compani':3 'ne':7 'nm':9 'oil':2 'rd':6,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2010-09-13 06:00:00+00:00,First General Report  2010
389814,400.0,2011-02-02 07:00:00+00:00,2011-09-21 15:54:35.002999+00:00,,,,,,,,,,T & R Market,P.O. Box 477,Gallup,NM,87301,United States,,,Petroleum Marketer,,72223,2,,22125,2,1,T & R Market ,'477':6 '87301':9 'box':5 'gallup':7 'market':3 'nm':8 'p.o':4 'r':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389813,500.0,2011-02-02 07:00:00+00:00,2011-09-21 15:50:32.957001+00:00,,,,,,,,,,Red Mesa Trading Co.,501 Airport,Drive Farmington,NM,87401,United States,,,Petroleum Marketer,,72222,2,,22125,2,1,Red Mesa Trading Co.,'501':5 '87401':10 'airport':6 'co':4 'drive':7 'farmington':8 'mesa':2 'nm':9 'red':1 'trade':3,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389815,400.0,2011-02-10 07:00:00+00:00,2011-09-21 15:59:15.693003+00:00,,,,,,,,,,Bowlin Travel Centers,150 Louisiana NE,Albuquerque,NM,87111,United States,,,Petroleum Marketer,,72224,2,,22125,2,1,Bowlin Travel Centers ,'150':4 '87111':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389816,300.0,2011-02-10 07:00:00+00:00,2011-09-21 16:00:58.332997+00:00,,,,,,,,,,B & H Oil,"P.O. Box 29,",Truth or Consequences,NM,87901,United States,,,Petroleum Marketer,,72225,2,,22125,2,1,B & H Oil,'29':6 '87901':11 'b':1 'box':5 'consequ':9 'h':2 'nm':10 'oil':3 'p.o':4 'truth':7,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389817,100.0,2011-02-15 07:00:00+00:00,2011-09-21 16:16:12.740002+00:00,,,,,,,,,,Gottleib Oil Co.,P.O. Box 67,Cubero,NM,87014,United States,,,,,72226,2,,22125,2,1,Gottleib Oil Co. ,'67':6 '87014':9 'box':5 'co':3 'cubero':7 'gottleib':1 'nm':8 'oil':2 'p.o':4,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389818,400.0,2011-02-22 07:00:00+00:00,2011-09-21 16:18:05.146997+00:00,,,,,,,,,,Ross Oil Company,P.O. Box 727,Springer,NM,87747,United States,,,Petroleum Marketer,,72227,2,,22125,2,1,Ross Oil Company,'727':6 '87747':9 'box':5 'compani':3 'nm':8 'oil':2 'p.o':4 'ross':1 'springer':7,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389820,600.0,2011-03-11 07:00:00+00:00,2011-09-21 16:25:46.003000+00:00,,,,,,,,,,Hodges Oil Company,P.O. Box 698,Belen,NM,87002,United States,,,Petroleum Marketer,,72228,2,,22125,2,1,Hodges Oil Company,'698':6 '87002':9 'belen':7 'box':5 'compani':3 'hodg':1 'nm':8 'oil':2 'p.o':4,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389821,200.0,2011-03-11 07:00:00+00:00,2011-09-21 16:27:31.253000+00:00,,,,,,,,,,T.D. Industries,"5580 Bataan Memorial Ave,",Las Cruces,NM,88001,United States,,,,,72229,2,,22125,2,1,T.D. Industries ,'5580':3 '88001':10 'ave':6 'bataan':4 'cruce':8 'industri':2 'las':7 'memori':5 'nm':9 't.d':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403907,2500.0,2011-04-11 06:00:00+00:00,2011-10-11 15:31:58.047004+00:00,,,,,,,,,,Polk Oil Co.,1221 Paseo De Onate,Espanola,NM,87532,United States,,,petroleum marketer,,5265,4,,22124,2,1,Polk Oil Co.,'1221':4 '87532':10 'co':3 'de':6 'espanola':8 'nm':9 'oil':2 'onat':7 'paseo':5 'polk':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403923,1500.0,2011-06-30 06:00:00+00:00,2011-10-11 15:39:50.466997+00:00,,,,,,,,,,Brewer Oil Co.,2701 Candelaria Rd NE,Albuquerque,NM,87107,United States,,,petroleum marketer,,5269,4,,22124,2,1,Brewer Oil Co.,'2701':4 '87107':10 'albuquerqu':8 'brewer':1 'candelaria':5 'co':3 'ne':7 'nm':9 'oil':2 'rd':6,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403910,500.0,2011-09-01 06:00:00+00:00,2011-10-11 15:32:44.499998+00:00,,,,,,,,,,Franken Oil Co.,1025 Douglas Ave,Las Vegas,NM,87701,United States,,,petroleum marketer,,5263,4,,22124,2,1,Franken Oil Co.,'1025':4 '87701':10 'ave':6 'co':3 'dougla':5 'franken':1 'las':7 'nm':9 'oil':2 'vega':8,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403919,300.0,2011-09-07 06:00:00+00:00,2011-10-11 15:38:58.907003+00:00,,,,,,,,,,Fast Stop,Drawer 591,Truth or Consequences,NM,87901,United States,,,Petroleum Marketer,,76158,2,,22124,2,1,Fast Stop,'591':4 '87901':9 'consequ':7 'drawer':3 'fast':1 'nm':8 'stop':2 'truth':5,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403925,1500.0,2011-09-30 06:00:00+00:00,2011-10-11 15:40:27.547001+00:00,,,,,,,,,,Brewer Oil Co.,2701 Candelaria Rd NE,Albuquerque,NM,87107,United States,,,petroleum marketer,,5269,4,,22124,2,1,Brewer Oil Co.,'2701':4 '87107':10 'albuquerqu':8 'brewer':1 'candelaria':5 'co':3 'ne':7 'nm':9 'oil':2 'rd':6,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
511063,150.0,2012-02-17 07:00:00+00:00,2012-04-03 21:55:00.627001+00:00,,,,,,,,,,T. D. Industries,5580 Bataan Memorial Ave,Las Cruces,NM,88001,United States,,,,,83160,2,8,23380,2,1,T. D. Industries,'5580':4 '88001':11 'ave':7 'bataan':5 'cruce':9 'd':2 'industri':3 'las':8 'memori':6 'nm':10,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511041,200.0,2012-02-17 07:00:00+00:00,2012-04-03 21:50:17.077001+00:00,,,,,,,,,,Bowlin Travel Centers,150 Louisiana NE,Albuquerque,NM,87108,United States,,,,,83150,2,1,23380,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511072,100.0,2012-02-28 07:00:00+00:00,2012-04-03 21:57:42.312998+00:00,,,,,,,,,,Gottlieb Oil,P. O. Box 67,Cubero,NM,87014,United States,,,,,83162,2,,23380,2,1,Gottlieb Oil,'67':6 '87014':9 'box':5 'cubero':7 'gottlieb':1 'nm':8 'o':4 'oil':2 'p':3,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511102,500.0,2012-02-28 07:00:00+00:00,2012-04-03 22:07:32.500002+00:00,,,,,,Daniel,,Kendrick,,,801 Main,Friona,TX,79085,United States,,,petroleum marketer,,83178,1,,23380,2,1,Daniel Kendrick,'79085':7 '801':3 'daniel':1 'friona':5 'kendrick':2 'main':4 'tx':6,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511096,100.0,2012-02-28 07:00:00+00:00,2012-04-03 22:05:25.173004+00:00,,,,,,,,,,Fuel Center Plus,2334 Ranch Club Rd,Silver City,NM,88022,United States,,,,,83174,2,,23380,2,1,Fuel Center Plus,'2334':4 '88022':11 'center':2 'citi':9 'club':6 'fuel':1 'nm':10 'plus':3 'ranch':5 'rd':7 'silver':8,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511111,500.0,2012-03-12 06:00:00+00:00,2012-04-03 22:10:02.656998+00:00,,,,,,,,,,Red Mesa Trading Co.,501 Airport Drive  #100,Farmington,NM,87401,United States,,,petroleum marketer,,83184,2,,23380,2,1,Red Mesa Trading Co.,'100':8 '501':5 '87401':11 'airport':6 'co':4 'drive':7 'farmington':9 'mesa':2 'nm':10 'red':1 'trade':3,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
563778,300.0,2012-06-21 06:00:00+00:00,2012-07-02 21:37:06.953001+00:00,,,,,,,,,,B & H Oil Co,P. O. Box 29,Truth or Consequences,NM,87901,United States,,,petroleum marketer,,110589,2,,26468,2,1,B & H Oil Co,'29':8 '87901':13 'b':1 'box':7 'co':4 'consequ':11 'h':2 'nm':12 'o':6 'oil':3 'p':5 'truth':9,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
845483,1800.0,2015-09-09 06:00:00+00:00,2015-10-05 15:00:03.090001+00:00,,,,,,,,,,AVI Risk Management,P. O. Box 5220,armington,NM,87499,United States,,,Insurance,,203613,13,,41796,2,1,AVI Risk Management,'5220':7 '87499':10 'armington':8 'avi':1 'box':6 'manag':3 'nm':9 'o':5 'p':4 'risk':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845501,100.0,2015-09-21 06:00:00+00:00,2015-10-05 15:10:50.727000+00:00,,,,,,Michael,,Davis,,,15 Tred Avon NE,Easton,MD,21601,United States,,,NACS,,203620,1,,41796,2,1,Michael Davis,'15':3 '21601':9 'avon':5 'davi':2 'easton':7 'md':8 'michael':1 'ne':6 'tred':4,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845485,1700.0,2015-09-21 06:00:00+00:00,2015-10-05 15:01:33.983000+00:00,,,,,,,,,,Franken Oil Co.,1025 Douglas Ave,Las Vegas,NM,87701,United States,,,petroleum marketer,,5263,4,,41796,2,1,Franken Oil Co.,'1025':4 '87701':10 'ave':6 'co':3 'dougla':5 'franken':1 'las':7 'nm':9 'oil':2 'vega':8,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845489,1000.0,2015-09-21 06:00:00+00:00,2015-10-05 15:03:52.406997+00:00,,,,,Mr.,Kyle,,McKeen,,,402 Canyon Creek Dr,Richardson,TX,75080,United States,,,petroleum marketer,,203615,1,,41796,2,1,Mr. Kyle McKeen,'402':4 '75080':10 'canyon':5 'creek':6 'dr':7 'kyle':2 'mckeen':3 'mr':1 'richardson':8 'tx':9,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845494,250.0,2015-09-21 06:00:00+00:00,2015-10-05 15:07:45.416997+00:00,,,,,,Brian,,Ashburn,,,4312 Springwood Dr,Clovis,NM,88101,United States,,,petroleum marketer,,203618,1,,41796,2,1,Brian Ashburn,'4312':3 '88101':8 'ashburn':2 'brian':1 'clovi':6 'dr':5 'nm':7 'springwood':4,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845507,150.0,2015-09-29 06:00:00+00:00,2015-10-05 15:14:29.637004+00:00,,,,,,Judge,A,Dobrient,,,4512 Creekmeadow Dr,Dallas,TX,75287,United States,,,Petroleum marketer,,203623,1,,41796,2,1,Judge A Dobrient,'4512':4 '75287':9 'creekmeadow':5 'dalla':7 'dobrient':3 'dr':6 'judg':1 'tx':8,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
882878,100.0,2015-11-02 07:00:00+00:00,2016-04-06 22:41:29.986996+00:00,,,,,,,,,,Wakefield Oil Co.,P. O. Box 1108,Roswell,NM,88202,United States,,,,,213025,2,,42934,2,1,Wakefield Oil Co.,'1108':7 '88202':10 'box':6 'co':3 'nm':9 'o':5 'oil':2 'p':4 'roswel':8 'wakefield':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882881,200.0,2015-11-02 07:00:00+00:00,2016-04-06 22:42:43.539998+00:00,,,,,,,,,,Ross Oil Company,P.O. Box 727,Springer,NM,87747,United States,,,Petroleum Marketer,,72227,2,,42934,2,1,Ross Oil Company,'727':6 '87747':9 'box':5 'compani':3 'nm':8 'oil':2 'p.o':4 'ross':1 'springer':7,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882886,200.0,2015-11-02 07:00:00+00:00,2016-04-06 22:43:45.206996+00:00,,,,,,,,,,Circle W Pawn & C-Stores,P. O. Box 190,Farmington,NM,87499,United States,,,petroleum marketer,,5146,4,,42934,2,1,Circle W Pawn & C-Stores,'190':10 '87499':13 'box':9 'c':5 'c-store':4 'circl':1 'farmington':11 'nm':12 'o':8 'p':7 'pawn':3 'store':6 'w':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882888,100.0,2015-12-02 07:00:00+00:00,2016-04-06 22:44:36.032997+00:00,,,,,,,,,,B & H Oil,"P.O. Box 29,",Truth or Consequences,NM,87901,United States,,,Petroleum Marketer,,72225,2,,42934,2,1,B & H Oil,'29':6 '87901':11 'b':1 'box':5 'consequ':9 'h':2 'nm':10 'oil':3 'p.o':4 'truth':7,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2016-04-11 06:00:00+00:00,2016 First Primary
964276,100.0,2016-06-29 06:00:00+00:00,2016-06-29 13:57:42.492997+00:00,10588,,,,,,,,,Ross Oil Company,P.O. Box 727,Springer,NM,87747,United States,,,Petroleum Marketer,,72227,2,,45324,2,1,Ross Oil Company,'727':6 '87747':9 'box':5 'compani':3 'nm':8 'oil':2 'p.o':4 'ross':1 'springer':7,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
976388,150.0,2016-08-23 06:00:00+00:00,2016-08-25 14:13:52.599999+00:00,,,,,,Michael,,Davis,,,15 Tred Avon Ave,Easton,MD,21601,United States,,,,,234209,1,,46422,2,1,Michael Davis,'15':3 '21601':9 'ave':6 'avon':5 'davi':2 'easton':7 'md':8 'michael':1 'tred':4,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2016-09-12 06:00:00+00:00,2016 First General 
1033011,1000.0,2016-10-21 06:00:00+00:00,2016-11-02 13:54:31.400000+00:00,,PAC Contribution,,,,,,,,Western Refining Co,1250 W Washington,Tempe,AZ,85281,United States,,,Refiner,,247236,2,,48173,2,1,Western Refining Co,'1250':4 '85281':9 'az':8 'co':3 'refin':2 'temp':7 'w':5 'washington':6 'western':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2016-11-03 06:00:00+00:00,2016 Third General
