id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1248038,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,,,,,Abdon Woodworking,1221 Hwy 70 W,Alamogordo,NM,88310,United States,,,,,273283,2,,51844,2,1,Abdon Woodworking,'1221':3 '70':5 '88310':9 'abdon':1 'alamogordo':7 'hwi':4 'nm':8 'w':6 'woodwork':2,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225905,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Charles,,Oliva,,,33 Hobo Lane,Alamogordo,NM,88310,USA,7093,,,,,1,202,51844,2,1,Charles  Oliva,'33':3 '88310':8 'alamogordo':6 'charl':1 'hobo':4 'lane':5 'nm':7 'oliva':2,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225900,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Robert,,Hanway,,,711 Lovers Lane,Alamogordo,NM,88310,USA,7093,,,,,1,202,51844,2,1,Robert  Hanway,'711':3 '88310':8 'alamogordo':6 'hanway':2 'lane':5 'lover':4 'nm':7 'robert':1,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225897,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Jerry,,Denton,,,602 Florida,Alamogordo,NM,88310,USA,7093,,,,,1,202,51844,2,1,Jerry  Denton,'602':3 '88310':7 'alamogordo':5 'denton':2 'florida':4 'jerri':1 'nm':6,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225896,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,David,,Pacheco,,,640 N San Pedro,Las Cruces,NM,88001,USA,7093,,,,,1,202,51844,2,1,David  Pacheco,'640':3 '88001':10 'cruce':8 'david':1 'las':7 'n':4 'nm':9 'pacheco':2 'pedro':6 'san':5,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225906,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Annette,,Price,,,94 Moondale,Alamogordo,NM,88310,USA,7093,,,,,1,202,51844,2,1,Annette  Price,'88310':7 '94':3 'alamogordo':5 'annett':1 'moondal':4 'nm':6 'price':2,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225901,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Ryan,,Schwartz,,,1769 Fillmore Circle,Las Cruces,NM,88001,USA,7093,,,,,1,202,51844,2,1,Ryan  Schwartz,'1769':3 '88001':9 'circl':5 'cruce':7 'fillmor':4 'las':6 'nm':8 'ryan':1 'schwartz':2,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225904,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Mickey,,tinks,,,1400 S Alamo,Las Cruces,NM,88001,USA,7093,,,,,1,202,51844,2,1,Mickey  tinks,'1400':3 '88001':9 'alamo':5 'cruce':7 'las':6 'mickey':1 'nm':8 'tink':2,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225899,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Joe,,Rich,,,#3 Moondust,Alamogordo,NM,88310,USA,7093,,,,,1,202,51844,2,1,Joe  Rich,'3':3 '88310':7 'alamogordo':5 'joe':1 'moondust':4 'nm':6 'rich':2,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225916,0.03,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,,,,,OFCU,1200 E 1oth St,Alamogordo,NM,88310,USA,7093,,,,,11,202,51844,2,1,OFCU,'1200':2 '1oth':4 '88310':8 'alamogordo':6 'e':3 'nm':7 'ofcu':1 'st':5,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225903,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Steven,,Smith,,,1111 Paradise Ave,Alamogordo,NM,88310,USA,7093,,,,,1,202,51844,2,1,Steven  Smith,'1111':3 '88310':8 'alamogordo':6 'ave':5 'nm':7 'paradis':4 'smith':2 'steven':1,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225902,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Teddy,,YaPaQue,,,1313 Eucalyptar,Las Cruces,NM,88001,USA,7093,,,,,1,202,51844,2,1,Teddy  YaPaQue,'1313':3 '88001':8 'cruce':6 'eucalyptar':4 'las':5 'nm':7 'teddi':1 'yapaqu':2,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225928,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,,,,,,,,,,,7094,,,,,1,,51844,2,3,,'anonym':1,Anonymous Contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225927,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,,,,,,,,,,,7094,,,,,1,,51844,2,3,,'anonym':1,Anonymous Contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243210,60.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51844,2,3,,'anonym':1,Anonymous Contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225925,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,,,,,,,,,,,7094,,,,,1,,51844,2,3,,'anonym':1,Anonymous Contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225926,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,,,,,,,,,,,7094,,,,,1,,51844,2,3,,'anonym':1,Anonymous Contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225898,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Nash,,Kowatch,,,1006 Monte Vista,Alamogordo,NM,88310,USA,7093,,,,,1,202,51844,2,1,Nash  Kowatch,'1006':3 '88310':8 'alamogordo':6 'kowatch':2 'mont':4 'nash':1 'nm':7 'vista':5,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275541,116.18,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Paid using own funds,Out of Pocket Yard Sign Materials,,,William,,Garza,,,P.O. Box 231,Alamogordo,NM,88310,United States,,,Law Enforcement ,,273264,1,,53373,2,2,William  Garza,'231':5 '88310':8 'alamogordo':6 'box':4 'garza':2 'nm':7 'p.o':3 'william':1,In Kind contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277260,20.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Mike,,Stacho,,,1007 Scenic,Alamogordo,NM,88310,USA,7636,,,,,1,202,53373,2,1,Mike  Stacho,'1007':3 '88310':7 'alamogordo':5 'mike':1 'nm':6 'scenic':4 'stacho':2,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277261,20.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Jose,,Casablanca,,,1305 Scenic,Alamogordo,NM,88310,USA,7636,,,,,1,202,53373,2,1,Jose  Casablanca,'1305':3 '88310':7 'alamogordo':5 'casablanca':2 'jose':1 'nm':6 'scenic':4,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276733,1500.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Donated Plywood,,,,,,,Ruiz Roofing,8 Moore Ave,Alamogordo,NM,88310,United States,,,Construction,,279744,11,,53373,2,2,Ruiz Roofing,'8':3 '88310':8 'alamogordo':6 'ave':5 'moor':4 'nm':7 'roof':2 'ruiz':1,In Kind contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277263,200.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Jacquelynn,,Yazzi,,,3440 Railroad Ave.,Tularosa,NM,88352,USA,7636,,,,,1,202,53373,2,1,Jacquelynn  Yazzi,'3440':3 '88352':8 'ave':5 'jacquelynn':1 'nm':7 'railroad':4 'tularosa':6 'yazzi':2,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277262,100.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,,,,,Bam Custom Sheet Metal,PO Box 30761,Albuquerque,NM,87101,USA,7636,,,,,11,202,53373,2,1,Bam Custom Sheet Metal,'30761':7 '87101':10 'albuquerqu':8 'bam':1 'box':6 'custom':2 'metal':4 'nm':9 'po':5 'sheet':3,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277236,40.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53373,2,3,,'anonym':1,Anonymous Contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277235,40.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53373,2,3,,'anonym':1,Anonymous Contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277259,25.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Ashley,,Batte,,,8 Villa Christina,La Luz,NM,88337,USA,7636,,,,,1,202,53373,2,1,Ashley  Batte,'8':3 '88337':9 'ashley':1 'batt':2 'christina':5 'la':6 'luz':7 'nm':8 'villa':4,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277264,30.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,BA,,Jackson,,,1408 Scenic,Alamogordo,NM,88310,USA,7636,,,,,1,202,53373,2,1,BA  Jackson,'1408':3 '88310':7 'alamogordo':5 'ba':1 'jackson':2 'nm':6 'scenic':4,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277265,200.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,ULF,,Eastman,,,#7 Fire Thorn,Alamogordo,NM,88310,USA,7636,,,,,1,202,53373,2,1,ULF  Eastman,'7':3 '88310':8 'alamogordo':6 'eastman':2 'fire':4 'nm':7 'thorn':5 'ulf':1,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277258,100.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Eddie,,Livingston,,,"500 10th St., Suite 300",Alamogordo,NM,88310,USA,7636,,,,,1,202,53373,2,1,Eddie  Livingston,'10th':4 '300':7 '500':3 '88310':10 'alamogordo':8 'eddi':1 'livingston':2 'nm':9 'st':5 'suit':6,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277257,100.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Hans,,Steinhoff,,,"PO Box 29, 143 Sunspot Hwy",Cloudcroft,NM,88317,USA,7636,,,,,1,202,53373,2,1,Hans  Steinhoff,'143':6 '29':5 '88317':11 'box':4 'cloudcroft':9 'han':1 'hwi':8 'nm':10 'po':3 'steinhoff':2 'sunspot':7,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277269,0.02,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,,,,,OFCU,1200 E 10th St.,Alamogordo,NM,88310,USA,7636,,Banking,,,11,202,53373,2,1,OFCU,'10th':4 '1200':2 '88310':8 'alamogordo':6 'e':3 'nm':7 'ofcu':1 'st':5,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277256,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,John,,Garst,,,3008 Del Prado,Alamogordo,NM,88310,USA,7636,,,,,1,202,53373,2,1,John  Garst,'3008':3 '88310':8 'alamogordo':6 'del':4 'garst':2 'john':1 'nm':7 'prado':5,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277266,250.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Donald,,Ham,,,129 Cottonwood Canyon,La Luz,NM,88337,USA,7636,,Physician,,,1,202,53373,2,1,Donald  Ham,'129':3 '88337':9 'canyon':5 'cottonwood':4 'donald':1 'ham':2 'la':6 'luz':7 'nm':8,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277267,250.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Graciela,,Rivera,,,129 Cottonwood Canyon,La Luz,NM,88337,USA,7636,,Retired,,,1,202,53373,2,1,Graciela  Rivera,'129':3 '88337':9 'canyon':5 'cottonwood':4 'graciela':1 'la':6 'luz':7 'nm':8 'rivera':2,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277268,100.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Doug,,Alpers,,,2207 Casa Bonita,Alamogordo,NM,88310,USA,7636,,,,,1,202,53373,2,1,Doug  Alpers,'2207':3 '88310':8 'alamogordo':6 'alper':2 'bonita':5 'casa':4 'doug':1 'nm':7,Monetary contribution,8218,William J Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
