id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
595269,25.0,2012-09-16 06:00:00+00:00,2012-10-08 04:21:01+00:00,,for Meet 'N Greet,Gift Certificate,,,,,,,Sopa's Restaurant,1700 Bosque Farms Blvd,Bosque Farms,NM,87068,USA,,,,,127321,16,33,27922,2,2,Sopa's Restaurant,"'1700':4 '87068':11 'blvd':7 'bosqu':5,8 'farm':6,9 'nm':10 'restaur':3 'sopa':1",In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587935,150.0,2012-09-16 06:00:00+00:00,2012-09-30 21:57:51.399996+00:00,5240,,,,,Eloy,,Tapia,,,2466 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,,123301,1,33,27922,2,1,Eloy Tapia,"'2466':3 '87068':10 'blvd':6 'bosqu':4,7 'eloy':1 'farm':5,8 'nm':9 'tapia':2",Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587939,30.0,2012-09-16 06:00:00+00:00,2012-09-30 22:02:07.162996+00:00,12482,,,,,Elizabeth,,Chavez,,,436 Peyton Rd,Los Lunas,NM,87031,United States,,,,,123306,1,33,27922,2,1,Elizabeth Chavez,'436':3 '87031':9 'chavez':2 'elizabeth':1 'los':6 'luna':7 'nm':8 'peyton':4 'rd':5,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608721,500.0,2012-10-15 06:00:00+00:00,2012-10-31 17:16:01.063001+00:00,730,Brother,,,,Richard,,Tapia,,,PO Box 67,Peralta,NM,87042,United States,,,Ironworker,,97303,1,33,28888,2,1,Richard  Tapia,'67':5 '87042':8 'box':4 'nm':7 'peralta':6 'po':3 'richard':1 'tapia':2,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
874525,50.0,2016-03-08 07:00:00+00:00,2016-04-05 02:30:29.920003+00:00,,,Filing Fee,,,Lucy,,Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,98666,1,33,42709,2,2,Lucy Gonzales,'169':3 '87031':10 'cerro':5 'el':4 'gonzal':2 'loop':6 'los':7 'luci':1 'luna':8 'nm':9,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874520,40.0,2016-03-08 07:00:00+00:00,2016-04-05 02:26:55.193003+00:00,,Cash for opening Bank Account.,,,,Lucy,,Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,98666,1,33,42709,2,1,Lucy Gonzales,'169':3 '87031':10 'cerro':5 'el':4 'gonzal':2 'loop':6 'los':7 'luci':1 'luna':8 'nm':9,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874527,29.29,2016-03-10 07:00:00+00:00,2016-04-05 02:31:06.552998+00:00,,,Business Cards,,,Lucy,,Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,98666,1,33,42709,2,2,Lucy Gonzales,'169':3 '87031':10 'cerro':5 'el':4 'gonzal':2 'loop':6 'los':7 'luci':1 'luna':8 'nm':9,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884342,20.0,2016-03-10 07:00:00+00:00,2016-04-07 20:05:46.197004+00:00,,,2 reams of paper and printing,,,Lucy,,Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,98666,1,33,42709,2,2,Lucy Gonzales,'169':3 '87031':10 'cerro':5 'el':4 'gonzal':2 'loop':6 'los':7 'luci':1 'luna':8 'nm':9,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874530,122.75,2016-03-15 06:00:00+00:00,2016-04-04 06:00:00+00:00,,,Postage Stamps & 4 Boxes Envelopes,,,Ana,,Davis,,,42 Jason Rd,Los Lunas,NM,87031,United States,,,,,98662,1,33,42709,2,2,Ana  Davis,'42':3 '87031':9 'ana':1 'davi':2 'jason':4 'los':6 'luna':7 'nm':8 'rd':5,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874533,98.0,2016-03-15 06:00:00+00:00,2016-04-04 06:00:00+00:00,,,Postage Stamps,,,Richard,,Tapia,,,PO Box 67,Peralta,NM,87042,United States,,,Ironworker,,97303,1,33,42709,2,2,Richard   Tapia,'67':5 '87042':8 'box':4 'nm':7 'peralta':6 'po':3 'richard':1 'tapia':2,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874519,1500.0,2016-03-15 06:00:00+00:00,2016-04-05 02:26:07.592997+00:00,1104,,,,,Richard,,Tapia,,,PO Box 67,Peralta,NM,87042,United States,,,Ironworker,,97303,1,33,42709,2,1,Richard  Tapia,'67':5 '87042':8 'box':4 'nm':7 'peralta':6 'po':3 'richard':1 'tapia':2,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874546,98.0,2016-03-18 06:00:00+00:00,2016-04-04 06:00:00+00:00,,,Postage Stamps,,,Lucy,,Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,98666,1,33,42709,2,2,Lucy  Gonzales,'169':3 '87031':10 'cerro':5 'el':4 'gonzal':2 'loop':6 'los':7 'luci':1 'luna':8 'nm':9,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874522,50.0,2016-04-01 06:00:00+00:00,2016-04-05 02:29:13.406997+00:00,10393,,,,,Rita,M,Padilla-Gutierrez,,,PO Box 292,Jarales,NM,87023,United States,,,,,211876,1,33,42709,2,1,Rita M Padilla-Gutierrez,'292':8 '87023':11 'box':7 'gutierrez':5 'jaral':9 'm':2 'nm':10 'padilla':4 'padilla-gutierrez':3 'po':6 'rita':1,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884307,100.0,2016-04-01 06:00:00+00:00,2016-04-07 19:44:45.407000+00:00,1233,,,,,Virginia,,Cable,,,PO Box 1394,Peralta,NM,87042,United States,,,,,213645,1,33,42709,2,1,Virginia Cable,'1394':5 '87042':8 'box':4 'cabl':2 'nm':7 'peralta':6 'po':3 'virginia':1,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874523,50.0,2016-04-03 06:00:00+00:00,2016-04-05 02:29:35.566999+00:00,8756,,,,,Estella,M.,Berni,,,3240 Highway 47,Los Lunas,NM,87031,United States,,,,,211874,1,33,42709,2,1,Estella M. Berni,'3240':4 '47':6 '87031':10 'berni':3 'estella':1 'highway':5 'los':7 'luna':8 'm':2 'nm':9,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884305,250.0,2016-04-04 06:00:00+00:00,2016-04-07 19:42:53.892999+00:00,2717,,,,,ELIAS,,BARELA,,,1504 JUAN PEREA ROAD,LOS LUNAS,NM,87031,United States,,,Attorney,,84890,1,33,42709,2,1,ELIAS BARELA,'1504':3 '87031':10 'barela':2 'elia':1 'juan':4 'los':7 'luna':8 'nm':9 'perea':5 'road':6,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928775,55.0,2016-04-08 06:00:00+00:00,2016-05-05 20:36:46.382999+00:00,,Cash,,,,Manuel,,Maez,,,17 Maez Rd,Los Lunas,NM,87031,United States,,,,,115783,1,,43872,2,1,Manuel Maez,"'17':3 '87031':9 'los':6 'luna':7 'maez':2,4 'manuel':1 'nm':8 'rd':5",Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928776,40.0,2016-04-10 06:00:00+00:00,2016-05-05 20:37:13.332999+00:00,,Cash,,,,Gilbert,,Garley,,,5A Las Cercas Rd,Los Lunas,NM,87031,United States,,,,,221068,1,33,43872,2,1,Gilbert Garley,'5a':3 '87031':10 'cerca':5 'garley':2 'gilbert':1 'las':4 'los':7 'luna':8 'nm':9 'rd':6,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928778,50.0,2016-04-23 06:00:00+00:00,2016-05-05 20:38:10.506998+00:00,10397,,,,,Rita,M,Padilla-Gutierrez,,,PO Box 292,Jarales,NM,87023,United States,,,,,211876,1,33,43872,2,1,Rita M Padilla-Gutierrez,'292':8 '87023':11 'box':7 'gutierrez':5 'jaral':9 'm':2 'nm':10 'padilla':4 'padilla-gutierrez':3 'po':6 'rita':1,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928777,40.0,2016-04-23 06:00:00+00:00,2016-05-05 20:37:44.166999+00:00,1752,,,,,Isabel,,Cordova,,,3619 Hwy 47,Peralta,NM,87042,United States,,,,,221070,1,33,43872,2,1,Isabel Cordova,'3619':3 '47':5 '87042':8 'cordova':2 'hwi':4 'isabel':1 'nm':7 'peralta':6,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928780,20.0,2016-04-25 06:00:00+00:00,2016-05-05 20:39:11.003000+00:00,,Cash,,,,Cecile,,Gomez,,,2656 Hwy 47,Los Lunas,NM,87031,United States,,,,,221073,1,33,43872,2,1,Cecile Gomez,'2656':3 '47':5 '87031':9 'cecil':1 'gomez':2 'hwi':4 'los':6 'luna':7 'nm':8,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928782,100.0,2016-04-26 06:00:00+00:00,2016-05-05 20:40:43.657003+00:00,,,,,,,,,,,,,,,,,,,,,,,43872,2,3,,'anonym':1,Anonymous Contribution,5456,Lucy Tapia Gonzales,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928779,500.0,2016-04-26 06:00:00+00:00,2016-05-05 20:38:39.140002+00:00,1892,,,,,Michael,S,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,Senator/Attorney,,115782,1,,43872,2,1,Michael S Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928781,20.0,2016-05-02 06:00:00+00:00,2016-05-05 20:39:35.972997+00:00,,Cash,,,,Theresa,,Chavez,,,22A Sandhill Road,Los Lunas,NM,87031,United States,,,,,221074,1,33,43872,2,1,Theresa Chavez,'22a':3 '87031':9 'chavez':2 'los':6 'luna':7 'nm':8 'road':5 'sandhil':4 'theresa':1,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943158,100.0,2016-05-18 06:00:00+00:00,2016-06-01 15:34:46.650003+00:00,8378,,,,,Patricia,Z,Sanchez,,,2785 Hwy 47,Los Lunas,NM,87031,United States,,,,,106549,1,33,44720,2,1,Patricia Z Sanchez,'2785':4 '47':6 '87031':10 'hwi':5 'los':7 'luna':8 'nm':9 'patricia':1 'sanchez':3 'z':2,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943156,120.0,2016-05-24 06:00:00+00:00,2016-06-01 15:33:57.150000+00:00,,,Banner,,,Sean,N.,Kesani,,,10705 Lowe St NE,Albuquerque,NM,87111,United States,,,,,226056,1,1,44720,2,2,Sean N. Kesani,'10705':4 '87111':10 'albuquerqu':8 'kesani':3 'low':5 'n':2 'ne':7 'nm':9 'sean':1 'st':6,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966857,70.0,2016-06-30 06:00:00+00:00,2016-07-06 15:09:15.203005+00:00,,,Candy for Parade,,,Lita,,Maez,,,17 Maez Rd,Los Lunas,NM,87031,United States,,,,,115784,1,,45879,2,2,Lita Maez,"'17':3 '87031':9 'lita':1 'los':6 'luna':7 'maez':2,4 'nm':8 'rd':5",In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966862,28.0,2016-07-02 06:00:00+00:00,2016-07-06 15:10:02.973003+00:00,,,Candy for Parade,,,Lucy,,Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,Office Manager,,98666,1,33,45879,2,2,Lucy Gonzales,'169':3 '87031':10 'cerro':5 'el':4 'gonzal':2 'loop':6 'los':7 'luci':1 'luna':8 'nm':9,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983149,35.0,2016-07-04 06:00:00+00:00,2016-09-09 18:23:58.677003+00:00,,Cash,,,,Herman,,Garcia,,,435 Cortez SE,Los Lunas,NM,87031,United States,,,,,127330,1,33,46644,2,1,Herman Garcia,'435':3 '87031':9 'cortez':4 'garcia':2 'herman':1 'los':6 'luna':7 'nm':8 'se':5,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983154,40.0,2016-07-16 06:00:00+00:00,2016-09-09 18:28:59.939996+00:00,,Cash,,,,Lisa,,Chavez,,,436 Peyton Rd,Los Lunas,NM,87031,United States,,,,,236918,1,33,46644,2,1,Lisa Chavez,'436':3 '87031':9 'chavez':2 'lisa':1 'los':6 'luna':7 'nm':8 'peyton':4 'rd':5,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983148,200.0,2016-07-26 06:00:00+00:00,2016-09-09 18:23:29.420002+00:00,,Transfer from personal account.,,,,Lucy,,Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,Office Manager,,98666,1,33,46644,2,1,Lucy Gonzales,'169':3 '87031':10 'cerro':5 'el':4 'gonzal':2 'loop':6 'los':7 'luci':1 'luna':8 'nm':9,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983155,2000.0,2016-07-29 06:00:00+00:00,2016-09-09 06:00:00+00:00,,Check,,,,Richard,,Tapia,,,PO Box 67,Peralta,NM,87042,United States,,,Ironworker,,97309,1,33,46644,2,1,Richard  Tapia,'67':5 '87042':8 'box':4 'nm':7 'peralta':6 'po':3 'richard':1 'tapia':2,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983196,250.0,2016-08-13 06:00:00+00:00,2016-09-09 19:23:05.389996+00:00,,"Herman Garcia, Demecio Barela and Lucy Gonzales all contributed to the sign making.",Homemade 4'X4' Signs,,,Albert,,Tapia,,,3611 Hwy 47,Peralta,NM,87042,United States,,,Electrician,,99463,1,33,46644,2,2,Albert Tapia,'3611':3 '47':5 '87042':8 'albert':1 'hwi':4 'nm':7 'peralta':6 'tapia':2,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983190,100.0,2016-08-20 06:00:00+00:00,2016-09-09 19:20:50.037000+00:00,,,Gas Card for $100,,,,,,,Pam Cordova,PO Box 2652,Los Lunas,NM,87031,United States,,,,,236949,6,33,46644,2,2,Pam Cordova,'2652':5 '87031':9 'box':4 'cordova':2 'los':6 'luna':7 'nm':8 'pam':1 'po':3,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983156,25.0,2016-08-23 06:00:00+00:00,2016-09-09 18:31:03.160004+00:00,,Cash,,,,Michael,,Melendez,,,608 Western Drive,Belen,NM,87002,United States,,,,,236919,1,33,46644,2,1,Michael Melendez,'608':3 '87002':8 'belen':6 'drive':5 'melendez':2 'michael':1 'nm':7 'western':4,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983191,100.0,2016-08-26 06:00:00+00:00,2016-09-09 19:21:21.632996+00:00,,,Candy for Parade,,,David,,Inman,,,12423 Mangas Tr NE,Albuquerque,NM,87111,United States,,,,,127247,1,1,46644,2,2,David Inman,'12423':3 '87111':9 'albuquerqu':7 'david':1 'inman':2 'manga':4 'ne':6 'nm':8 'tr':5,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983232,20.0,2016-08-26 06:00:00+00:00,2016-09-09 19:41:05.362996+00:00,,Cash,VC Fair Parade Entry,,,Lucy,,Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,Office Manager,,98666,1,33,46644,2,2,Lucy Gonzales,'169':3 '87031':10 'cerro':5 'el':4 'gonzal':2 'loop':6 'los':7 'luci':1 'luna':8 'nm':9,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019747,150.0,2016-09-07 06:00:00+00:00,2016-10-10 00:31:13.809996+00:00,,Painted 4 other 4'X 4' signs.,2-4'X4' homemade signs,,,Art,,Gaerlan,,,16 San Fernando Ave,Los Lunas,NM,87031,United States,,,,,242523,1,33,47344,2,2,Art Gaerlan,'16':3 '87031':10 'art':1 'ave':6 'fernando':5 'gaerlan':2 'los':7 'luna':8 'nm':9 'san':4,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019709,200.0,2016-09-20 06:00:00+00:00,2016-10-09 22:47:14.006999+00:00,1640,,,,,James N.,,Blea,,,125 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,,242508,1,33,47344,2,1,James N. Blea,"'125':4 '87068':11 'blea':3 'blvd':7 'bosqu':5,8 'farm':6,9 'jame':1 'n':2 'nm':10",Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019739,54.82,2016-09-20 06:00:00+00:00,2016-10-10 00:21:23.092998+00:00,,Event to be held 10-15-2016,2 Banners for Meet & Greet Event,,,Lucy,,Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,Office Manager,,98666,1,33,47344,2,2,Lucy Gonzales,'169':3 '87031':10 'cerro':5 'el':4 'gonzal':2 'loop':6 'los':7 'luci':1 'luna':8 'nm':9,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019639,25.0,2016-09-20 06:00:00+00:00,2016-10-09 22:06:24.310002+00:00,5564,,,,,Salomon,,Montano,,,PO Box 10,Bosque,NM,87006,United States,,,,,242495,1,33,47344,2,1,Salomon Montano,'10':5 '87006':8 'bosqu':6 'box':4 'montano':2 'nm':7 'po':3 'salomon':1,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019718,100.0,2016-09-21 06:00:00+00:00,2016-10-09 23:01:05.720002+00:00,,Cash,,,,,,,,Anonymous,,,NM,0,United States,,,,,242512,11,,47344,2,1,Anonymous,'0':3 'anonym':1 'nm':2,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019721,100.0,2016-09-25 06:00:00+00:00,2016-10-09 23:03:07.082997+00:00,,Cash,,,,Lita,,Maez,,,17 Maez Rd,Los Lunas,NM,87031,United States,,,,,115784,1,,47344,2,1,Lita Maez,"'17':3 '87031':9 'lita':1 'los':6 'luna':7 'maez':2,4 'nm':8 'rd':5",Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019720,50.0,2016-09-25 06:00:00+00:00,2016-10-09 23:02:26.223003+00:00,1007,,,,,Jim,,Danner,,,1612 Michael Don Avenue,Belen,NM,87002,United States,,,,,242513,1,33,47344,2,1,Jim Danner,'1612':3 '87002':9 'avenu':6 'belen':7 'danner':2 'jim':1 'michael':4 'nm':8,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019751,300.0,2016-09-26 06:00:00+00:00,2016-10-10 00:36:45.932996+00:00,,"Herman Garcia & Demecio Barela_x000D_
3-4' X 8' signs and 10-2' X 4' corrugated signs._x000D_",Homemade Signs,,,Albert,,Tapia,,,3611 Hwy 47,Peralta,NM,87042,United States,,,Electrician,,98660,1,33,47344,2,2,Albert Tapia,'3611':3 '47':5 '87042':8 'albert':1 'hwi':4 'nm':7 'peralta':6 'tapia':2,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019745,20.0,2016-09-28 06:00:00+00:00,2016-10-10 00:25:44.679997+00:00,,For Meet & Greet event to be held 10/15/2016 for door prize.,2-$10 Gift Certificates,,,,,,,Bennys II,1503 Main St. SW,Los Lunas,NM,87031,United States,,,,,242521,16,33,47344,2,2,Bennys II,'1503':3 '87031':10 'benni':1 'ii':2 'los':7 'luna':8 'main':4 'nm':9 'st':5 'sw':6,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019753,10.0,2016-09-28 06:00:00+00:00,2016-10-09 06:00:00+00:00,,For Greet & Meet event to be held 10/15/2016 for door prize.,Gift Certificate,,,,,,,Montano's Restaurant,317 S Main St,Belen,NM,87002,USA,,,,,127305,16,33,47344,2,2,Montano's Restaurant,'317':4 '87002':10 'belen':8 'main':6 'montano':1 'nm':9 'restaur':3 'st':7,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019766,119.85,2016-09-28 06:00:00+00:00,2016-10-10 00:49:27.263004+00:00,,For Meet & Greet event to be held 10/15/2016 for door prizes.,3-Full Service Oil Change Certificates,,,,,,,My Lube Center,1505 Main St.,Los Lunas,NM,87031,United States,,,,,242531,2,33,47344,2,2,My Lube Center,'1505':4 '87031':10 'center':3 'los':7 'lube':2 'luna':8 'main':5 'nm':9 'st':6,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019722,50.0,2016-10-01 06:00:00+00:00,2016-10-09 23:03:36.840004+00:00,,Cash,,,,Louise,C,Zamora,,,1070 Manzanito Dr,Bosque Farms,NM,87068,United States,,,,,106553,1,33,47344,2,1,Louise  C Zamora,'1070':4 '87068':10 'bosqu':7 'c':2 'dr':6 'farm':8 'louis':1 'manzanito':5 'nm':9 'zamora':3,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019759,25.0,2016-10-02 06:00:00+00:00,2016-10-10 00:42:49.996996+00:00,,For Meet & Greet event to be held 10/15/2016 for door prize.,Dinner for 2 gift certificate,,,,,,,Rutilio's New Mexican Restaurant,2350 Main St. NE,Los Lunas,NM,87031,United States,,,,,242528,16,33,47344,2,2,Rutilio's New Mexican Restaurant,'2350':6 '87031':13 'los':10 'luna':11 'main':7 'mexican':4 'ne':9 'new':3 'nm':12 'restaur':5 'rutilio':1 'st':8,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031702,20.0,2016-10-05 06:00:00+00:00,2016-11-01 19:54:56.680001+00:00,,Gift certificate for door prize for meet & greet 10/15/16.,Gift Certificate,,,,,,,Benny Zamora,1675 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,,246603,16,33,48102,2,2,Benny Zamora,"'1675':3 '87068':10 'benni':1 'blvd':6 'bosqu':4,7 'farm':5,8 'nm':9 'zamora':2",In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031535,25.0,2016-10-05 06:00:00+00:00,2016-11-01 17:52:35.623001+00:00,,"5 - $5.00 gift certificates for door prizes for meet & greet, October 15, 2016.",Gift Certificates,,,,,,,Paul Baca,09 Perfecto Lane,Belen,NM,87002,United States,,,608 Western Drive,,246517,16,33,48102,2,2,Paul Baca,'09':3 '87002':8 'baca':2 'belen':6 'lane':5 'nm':7 'paul':1 'perfecto':4,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031472,30.0,2016-10-05 06:00:00+00:00,2016-11-01 17:22:25.843000+00:00,,Cash,,,,Frank,,Carabajal,,,3647 Hwy 47,Peralta,NM,87042,United States,,,,,246467,1,33,48102,2,1,Frank Carabajal,'3647':3 '47':5 '87042':8 'carabaj':2 'frank':1 'hwi':4 'nm':7 'peralta':6,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036834,275.0,2016-10-07 06:00:00+00:00,2016-11-03 16:29:46.227002+00:00,,Various gift cards for door prizes for meet & greet event 10/15/16.,Gift Cards,,,James,,Garcia,,,6650 E. Russel Rd Apt. 169,Las Vegas,NV,89122,United States,,,Retired,,248874,1,202,48102,2,2,James Garcia,'169':8 '6650':3 '89122':12 'apt':7 'e':4 'garcia':2 'jame':1 'las':9 'nv':11 'rd':6 'russel':5 'vega':10,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031688,25.0,2016-10-14 06:00:00+00:00,2016-11-01 19:45:27.207000+00:00,,Gift certificate for door prize for meet & greet event 10/15/16.,Gift Certificate,,,,,,,Denise Herrera,3616 Hwy 47,Peralta,NM,87042,United States,,,3647 Hwy 47,,246595,2,33,48102,2,2,Denise Herrera,'3616':3 '47':5 '87042':8 'denis':1 'herrera':2 'hwi':4 'nm':7 'peralta':6,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036850,125.0,2016-10-14 06:00:00+00:00,2016-11-03 16:32:45.716997+00:00,,For meet & greet event 10/15/16,2 Boxes Fritos,,,David,,Inman,,,12423 Mangas Tr NE,Albuquerque,NM,87111,United States,,,,,127247,1,1,48102,2,2,David Inman,'12423':3 '87111':9 'albuquerqu':7 'david':1 'inman':2 'manga':4 'ne':6 'nm':8 'tr':5,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031474,50.0,2016-10-14 06:00:00+00:00,2016-11-01 17:23:42.856996+00:00,1379,,,,,Pamela,,Cordova,,,608 Western Drive,Belen,NM,87002,United States,,,,,246470,1,33,48102,2,1,Pamela Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'drive':5 'nm':7 'pamela':1 'western':4,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031478,50.0,2016-10-14 06:00:00+00:00,2016-11-01 17:25:12.639996+00:00,,Cash,,,,Patricia,Z,Sanchez,,,2785 Hwy 47,Los Lunas,NM,87031,United States,,,,,106549,1,33,48102,2,1,Patricia Z Sanchez,'2785':4 '47':6 '87031':10 'hwi':5 'los':7 'luna':8 'nm':9 'patricia':1 'sanchez':3 'z':2,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2016-11-03 06:00:00+00:00,2016 Third General
