id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
539412,500.0,2012-04-22 06:00:00+00:00,2012-05-11 14:59:45.159997+00:00,,,,,,Chris,,Economou,,,31 Corrillo Dr,San Rafael,CA,94903,United States,,,Asset Manager,,96888,1,,24283,2,1,Chris Economou,'31':3 '94903':9 'ca':8 'chris':1 'corrillo':4 'dr':5 'economou':2 'rafael':7 'san':6,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534010,150.0,2012-04-22 06:00:00+00:00,2012-05-02 17:00:19.062999+00:00,,,food at Kick-off event,,,,,,,Oasis Coffee & Tea,4940 Corrales Rd,Corrales,NM,87048,United States,,,,,94031,16,,24283,2,2,Oasis Coffee & Tea,"'4940':4 '87048':9 'coffe':2 'corral':5,7 'nm':8 'oasi':1 'rd':6 'tea':3",In Kind contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539403,100.0,2012-04-22 06:00:00+00:00,2012-05-11 14:53:45.207004+00:00,,,,,,Cheryl,,Marshall,,,10433 Bedworth Rd,Agua Dulce,CA,91390,United States,,,,,96882,1,,24283,2,1,Cheryl Marshall,'10433':3 '91390':9 'agua':6 'bedworth':4 'ca':8 'cheryl':1 'dulc':7 'marshal':2 'rd':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532304,25.0,2012-04-22 06:00:00+00:00,2012-04-25 16:16:00.529997+00:00,,,,,,William,,Woldman,,,91 Ida Court,Corrales,NM,87048,United States,,,,,92930,1,,24283,2,1,William Woldman,'87048':8 '91':3 'corral':6 'court':5 'ida':4 'nm':7 'william':1 'woldman':2,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539407,50.0,2012-04-22 06:00:00+00:00,2012-05-11 14:55:41.566998+00:00,,,,,,Alan,,Kaye,,,705 N Hillcrest Rd,Beverly Hills,CA,90210,United States,,,,,96884,1,,24283,2,1,Alan Kaye,'705':3 '90210':10 'alan':1 'bever':7 'ca':9 'hill':8 'hillcrest':5 'kay':2 'n':4 'rd':6,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544329,100.0,2012-04-25 06:00:00+00:00,2012-05-14 13:00:04.050003+00:00,,,,,,Leonard,,Liebshard,,,3897 Ventura Canyon Ave,Sherman Oaks,CA,91423,United States,,,,,99250,1,,24283,2,1,Leonard Liebshard,'3897':3 '91423':10 'ave':6 'ca':9 'canyon':5 'leonard':1 'liebshard':2 'oak':8 'sherman':7 'ventura':4,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
645905,0.38,2012-04-26 06:00:00+00:00,2013-04-18 01:43:42.519999+00:00,,interest earned bank error,,,,,,,,Wells Fargo Bank,PO Box 5141,Sioux Falls,SD,57117,United States,,,,,131020,10,,24283,2,1,Wells Fargo Bank,'5141':6 '57117':10 'bank':3 'box':5 'fall':8 'fargo':2 'po':4 'sd':9 'sioux':7 'well':1,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539391,100.0,2012-04-26 06:00:00+00:00,2012-05-11 14:46:12.159998+00:00,,,,,,,,,,Silk Road Connection,5200 Eubank Blvd NE,Albuquerque,NM,87111,USA,,,,,96869,2,,24283,2,1,Silk Road Connection,'5200':4 '87111':10 'albuquerqu':8 'blvd':6 'connect':3 'eubank':5 'ne':7 'nm':9 'road':2 'silk':1,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544341,200.0,2012-04-29 06:00:00+00:00,2012-05-14 13:11:11.329999+00:00,,,,,,Richard,,Goldman,,,4522 Sunningdale NE,Albuquerque,NM,87110,United States,,,physician,,92886,1,,24283,2,1,Richard Goldman,'4522':3 '87110':8 'albuquerqu':6 'goldman':2 'ne':5 'nm':7 'richard':1 'sunningdal':4,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544337,100.0,2012-04-29 06:00:00+00:00,2012-05-14 13:08:08.847004+00:00,,,,,,Ellen,,Schultz,,,3910 Moore St.,Los Angeles,CA,90066,United States,,,,,99258,1,,24283,2,1,Ellen Schultz,'3910':3 '90066':9 'angel':7 'ca':8 'ellen':1 'los':6 'moor':4 'schultz':2 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544344,50.0,2012-04-29 06:00:00+00:00,2012-05-14 13:13:47.893002+00:00,,,,,,Debra,,Cherney,,,426 S. Rexford Dr.,Beverly Hills,CA,90212,United States,,,,,99262,1,,24283,2,1,Debra Cherney,'426':3 '90212':10 'bever':7 'ca':9 'cherney':2 'debra':1 'dr':6 'hill':8 'rexford':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544343,250.0,2012-04-29 06:00:00+00:00,2012-05-14 13:13:05.657002+00:00,,,,,,Michael,,Glowacki,,,11400 W. Olympic Blvd.,Los Angeles,CA,90064,United States,,,wealth  manager,,99261,1,,24283,2,1,Michael Glowacki,'11400':3 '90064':10 'angel':8 'blvd':6 'ca':9 'glowacki':2 'los':7 'michael':1 'olymp':5 'w':4,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544339,100.0,2012-04-29 06:00:00+00:00,2012-05-14 13:09:22.657003+00:00,,,,,,Amy,,Rosenberg,,,924 20th St.,Santa Monica,CA,90403,United States,,,,,88571,1,,24283,2,1,Amy Rosenberg,'20th':4 '90403':9 '924':3 'ami':1 'ca':8 'monica':7 'rosenberg':2 'santa':6 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544335,1000.0,2012-04-29 06:00:00+00:00,2012-05-14 13:04:00.330001+00:00,,,,,,Tsan,,Abrahamson,,,611 Vistamont Ave,Berkeley,CA,94708,United States,,,legal counsel,,99256,1,,24283,2,1,Tsan Abrahamson,'611':3 '94708':8 'abrahamson':2 'ave':5 'berkeley':6 'ca':7 'tsan':1 'vistamont':4,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544338,100.0,2012-04-29 06:00:00+00:00,2012-05-14 13:08:58.689997+00:00,,,,,,Jacey,,Taub,,,32 Bellefair Rd.,Rye Brook,NY,10573,United States,,,,,99259,1,,24283,2,1,Jacey Taub,'10573':9 '32':3 'bellefair':4 'brook':7 'jacey':1 'ny':8 'rd':5 'rye':6 'taub':2,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544340,200.0,2012-04-29 06:00:00+00:00,2012-05-14 13:10:34.940003+00:00,,,,,,Cheryl,,Goldman,,,4522 Sunningdale NE,Albuquerque,NM,87110,United States,,,faculty emeritus,,92887,1,,24283,2,1,Cheryl Goldman,'4522':3 '87110':8 'albuquerqu':6 'cheryl':1 'goldman':2 'ne':5 'nm':7 'sunningdal':4,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544333,50.0,2012-04-29 06:00:00+00:00,2012-05-14 13:02:12.189998+00:00,,,,,,Daniel,,Levenson,,,2469 Corrales Rd,Corrales,NM,87048,United States,,,,,99254,1,,24283,2,1,Daniel Levenson,"'2469':3 '87048':8 'corral':4,6 'daniel':1 'levenson':2 'nm':7 'rd':5",Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544342,100.0,2012-04-29 06:00:00+00:00,2012-05-14 13:12:02.393004+00:00,,,,,,Kenneth,,Thompson,,,4310 Pershing Ave SE,Albuquerque,NM,87108,United States,,,,,99260,1,,24283,2,1,Kenneth Thompson,'4310':3 '87108':9 'albuquerqu':7 'ave':5 'kenneth':1 'nm':8 'persh':4 'se':6 'thompson':2,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544332,250.0,2012-04-29 06:00:00+00:00,2012-05-14 13:01:20.690000+00:00,,,,,,Toni,,Ziff,,,15604 S. Broadway St,Gardena,CA,90248,United States,,,Company President,,99253,1,,24283,2,1,Toni Ziff,'15604':3 '90248':9 'broadway':5 'ca':8 'gardena':7 'st':6 'toni':1 'ziff':2,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544346,51.0,2012-04-29 06:00:00+00:00,2012-05-14 13:14:31.579996+00:00,,,,,,Milli,,Jigamian,,,14502 37th Ave NE,Lake Forest Park,WA,98155,United States,,,,,99264,1,,24283,2,1,Milli Jigamian,'14502':3 '37th':4 '98155':11 'ave':5 'forest':8 'jigamian':2 'lake':7 'milli':1 'ne':6 'park':9 'wa':10,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544336,51.0,2012-04-29 06:00:00+00:00,2012-05-14 13:06:46.080003+00:00,,,,,,Elizabeth,,Burke,,,9504 Percussion Way,Vienna,VA,22182,United States,,,,,99257,1,,24283,2,1,Elizabeth Burke,'22182':8 '9504':3 'burk':2 'elizabeth':1 'percuss':4 'va':7 'vienna':6 'way':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544399,100.0,2012-04-30 06:00:00+00:00,2012-05-14 13:53:29.470002+00:00,,,,,,Judyth,,Jernudd,,,269 S. Beverly,Beverly Hills,CA,90212,United States,,,,,99312,1,,24283,2,1,Judyth Jernudd,"'269':3 '90212':9 'bever':5,6 'ca':8 'hill':7 'jernudd':2 'judyth':1",Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544403,200.0,2012-05-01 06:00:00+00:00,2012-05-14 13:54:16.532997+00:00,,,,,,Selwyn,,Joffe,,,2687 Cordelia Rd,Los Angeles,CA,90049,United States,,,,,99315,1,,24283,2,1,Selwyn Joffe,'2687':3 '90049':9 'angel':7 'ca':8 'cordelia':4 'joff':2 'los':6 'rd':5 'selwyn':1,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544407,150.0,2012-05-03 06:00:00+00:00,2012-05-14 13:56:14.767000+00:00,,,,,,,,,,Valentine Group,12411 Pacific Ave,Los Angeles,CA,90066,USA,,,,,99318,2,,24283,2,1,Valentine Group,'12411':3 '90066':9 'angel':7 'ave':5 'ca':8 'group':2 'los':6 'pacif':4 'valentin':1,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544420,100.0,2012-05-06 06:00:00+00:00,2012-05-14 14:01:44.486999+00:00,,,,,,Laura,,Kesselman,,,1705 Morningside Dr. NE,Albuquerque,NM,87110,United States,,,,,99332,1,,24283,2,1,Laura Kesselman,'1705':3 '87110':9 'albuquerqu':7 'dr':5 'kesselman':2 'laura':1 'morningsid':4 'ne':6 'nm':8,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544415,100.0,2012-05-06 06:00:00+00:00,2012-05-14 13:59:47.423000+00:00,,,,,,Jeff,,Rose,,,219 Mabery Rd.,Santa Monica,CA,90402,United States,,,,,99327,1,,24283,2,1,Jeff Rose,'219':3 '90402':9 'ca':8 'jeff':1 'maberi':4 'monica':7 'rd':5 'rose':2 'santa':6,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544413,25.0,2012-05-06 06:00:00+00:00,2012-05-14 13:59:06.689996+00:00,,,,,,Annette,,Gomez,,,968 Nolbery St.,Cardiff,CA,92007,United States,,,,,99325,1,,24283,2,1,Annette Gomez,'92007':8 '968':3 'annett':1 'ca':7 'cardiff':6 'gomez':2 'nolberi':4 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544418,250.0,2012-05-06 06:00:00+00:00,2012-05-14 14:01:01.860004+00:00,,,,,,Abbie,,Golden,,,12721 Chalin Rd,Los Angeles,CA,90049,United States,,,self-employed,,99330,1,,24283,2,1,Abbie Golden,'12721':3 '90049':9 'abbi':1 'angel':7 'ca':8 'chalin':4 'golden':2 'los':6 'rd':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544405,100.0,2012-05-06 06:00:00+00:00,2012-05-14 13:55:10.940002+00:00,,,,,,Roxi,,Pistilli-Padrid,,,930 Alamos Rd,Corrales,NM,87048,United States,,,,,99316,1,,24283,2,1,Roxi Pistilli-Padrid,'87048':10 '930':5 'alamo':6 'corral':8 'nm':9 'padrid':4 'pistilli':3 'pistilli-padrid':2 'rd':7 'roxi':1,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544411,200.0,2012-05-06 06:00:00+00:00,2012-05-14 13:57:49.439998+00:00,,,,,,Margaret,,Weigle,,,PO Box 2358,Corrales,NM,87048,United States,,,,,99322,1,,24283,2,1,Margaret Weigle,'2358':5 '87048':8 'box':4 'corral':6 'margaret':1 'nm':7 'po':3 'weigl':2,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544422,50.0,2012-05-06 06:00:00+00:00,2012-05-14 14:02:27.097000+00:00,,,,,,Charlotte,,Novom,,,6539 East St. Germain Circle,Orange,CA,92869,United States,,,,,99334,1,,24283,2,1,Charlotte Novom,'6539':3 '92869':10 'ca':9 'charlott':1 'circl':7 'east':4 'germain':6 'novom':2 'orang':8 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544416,25.0,2012-05-06 06:00:00+00:00,2012-05-14 14:00:13.347000+00:00,,,,,,Amy,,Rosenberg,,,924 20th St.,Santa Monica,CA,90403,United States,,,,,88571,1,,24283,2,1,Amy Rosenberg,'20th':4 '90403':9 '924':3 'ami':1 'ca':8 'monica':7 'rosenberg':2 'santa':6 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544410,35.0,2012-05-06 06:00:00+00:00,2012-05-14 13:57:11.110003+00:00,,,,,,Phyllis,,Russell,,,8627 Lemon Ave,La Mesa,CA,91941,United States,,,,,99320,1,,24283,2,1,Phyllis Russell,'8627':3 '91941':9 'ave':5 'ca':8 'la':6 'lemon':4 'mesa':7 'phylli':1 'russel':2,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550187,25.0,2012-05-10 06:00:00+00:00,2012-05-22 20:38:52.297002+00:00,,,,,,Ann,,Gardner,,,PO Box 914,Corrales,NM,87048,United States,,,,,102170,1,,25210,2,1,Ann Gardner,'87048':8 '914':5 'ann':1 'box':4 'corral':6 'gardner':2 'nm':7 'po':3,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550188,50.0,2012-05-10 06:00:00+00:00,2012-05-22 20:39:26.780002+00:00,,,,,,K. J.,,Allen,,,4223 Corrales Rd,Corrales,NM,87048,United States,,,,,102171,1,,25210,2,1,K. J. Allen,"'4223':4 '87048':9 'allen':3 'corral':5,7 'j':2 'k':1 'nm':8 'rd':6",Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550182,250.0,2012-05-13 06:00:00+00:00,2012-05-22 20:35:14.187002+00:00,,,,,,Helen,,Muller,,,1933 Quail Run Loop NE,Albuquerque,NM,87122,United States,,,Professor Emerita,,102166,1,,25210,2,1,Helen Muller,'1933':3 '87122':10 'albuquerqu':8 'helen':1 'loop':6 'muller':2 'ne':7 'nm':9 'quail':4 'run':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550183,50.0,2012-05-13 06:00:00+00:00,2012-05-22 20:36:04.970001+00:00,,,,,,Maresa,,Thompson,,,217 Maple NE,Albuquerque,NM,87106,United States,,,,,102167,1,,25210,2,1,Maresa Thompson,'217':3 '87106':8 'albuquerqu':6 'mapl':4 'maresa':1 'ne':5 'nm':7 'thompson':2,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550178,100.0,2012-05-13 06:00:00+00:00,2012-05-22 20:32:20.767004+00:00,,,,,,Lisa,,Rogers,,,3930 Los Feliz Blvd.,Los Angeles,CA,90027,United States,,,,,102162,1,,25210,2,1,Lisa Rogers,"'3930':3 '90027':10 'angel':8 'blvd':6 'ca':9 'feliz':5 'lisa':1 'los':4,7 'roger':2",Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550181,100.0,2012-05-13 06:00:00+00:00,2012-05-22 20:34:23.139998+00:00,,,,,,Jeffrey,,Bisch,,,3304 Sagunto St,Santa Ynez,CA,93460,United States,,,,,102165,1,,25210,2,1,Jeffrey Bisch,'3304':3 '93460':9 'bisch':2 'ca':8 'jeffrey':1 'sagunto':4 'santa':6 'st':5 'ynez':7,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550177,250.0,2012-05-13 06:00:00+00:00,2012-05-22 20:31:43.750004+00:00,,,,,,Laurence,,Berman,,,1684 Casale Rd,Pacific Palisades,CA,90272,United States,,,attorney,,102161,1,,25210,2,1,Laurence Berman,'1684':3 '90272':9 'berman':2 'ca':8 'casal':4 'laurenc':1 'pacif':6 'palisad':7 'rd':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550180,150.0,2012-05-13 06:00:00+00:00,2012-05-22 20:33:40.046996+00:00,,,,,,Ann,,Ready,,,Coyote Rd.,Montecito,CA,93108,United States,,,,,102164,1,,25210,2,1,Ann Ready,'93108':7 'ann':1 'ca':6 'coyot':3 'montecito':5 'rd':4 'readi':2,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550184,25.0,2012-05-13 06:00:00+00:00,2012-05-22 20:36:49.640003+00:00,,,,,,Juliet,,Babros,,,316 Via Pasqual,Redondo Beach,CA,90277,United States,,,,,102168,1,,25210,2,1,Juliet Babros,'316':3 '90277':9 'babro':2 'beach':7 'ca':8 'juliet':1 'pasqual':5 'redondo':6 'via':4,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550179,30.0,2012-05-13 06:00:00+00:00,2012-05-22 20:32:59.126997+00:00,,,,,,David,,Kutz,,,5105 Guadlupe Tr. NW,Albuquerque,NM,87107,United States,,,,,102163,1,,25210,2,1,David Kutz,'5105':3 '87107':9 'albuquerqu':7 'david':1 'guadlup':4 'kutz':2 'nm':8 'nw':6 'tr':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550185,50.0,2012-05-13 06:00:00+00:00,2012-05-22 20:37:27.593000+00:00,,,,,,Scott,,Thayer,,,7513 Pepperell Dr.,Bethesda,MD,20817,United States,,,,,102169,1,,25210,2,1,Scott Thayer,'20817':8 '7513':3 'bethesda':6 'dr':5 'md':7 'pepperel':4 'scott':1 'thayer':2,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550172,100.0,2012-05-15 06:00:00+00:00,2012-05-22 20:26:08.953003+00:00,,,,,,Renetta,,Torres,,,7605 Sunrose Dr NW,Albuquerque,NM,87120,United States,,,,,102155,1,,25210,2,1,Renetta Torres,'7605':3 '87120':9 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'renetta':1 'sunros':4 'torr':2,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550176,25.0,2012-05-15 06:00:00+00:00,2012-05-22 20:30:36.437000+00:00,,,,,,Sara,,Tolman,,,PO Box 1054,Corrales,NM,87048,United States,,,,,102160,1,,25210,2,1,Sara Tolman,'1054':5 '87048':8 'box':4 'corral':6 'nm':7 'po':3 'sara':1 'tolman':2,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550170,200.0,2012-05-15 06:00:00+00:00,2012-05-22 20:24:24.826997+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Teacher's Union,,102153,11,,25210,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556682,50.0,2012-05-15 06:00:00+00:00,2012-05-31 03:40:26.483001+00:00,,,,,,,,,,"Kip Morrison and Associates, Inc.",101 S. Robertson Blvd.,Los Angeles,CA,90048,United States,,,,,106008,2,,25210,2,1,"Kip Morrison and Associates, Inc.",'101':6 '90048':13 'angel':11 'associ':4 'blvd':9 'ca':12 'inc':5 'kip':1 'los':10 'morrison':2 'robertson':8,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550175,250.0,2012-05-15 06:00:00+00:00,2012-05-22 20:29:44.140004+00:00,,,,,,,,,,Albuquerque Teachers Federation,8009 Mountain Rd Pl. NE,Albuquerque,NM,87110,USA,,,Teachers' union,,102159,11,,25210,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':11 'albuquerqu':1,9 'feder':3 'mountain':5 'ne':8 'nm':10 'pl':7 'rd':6 'teacher':2",Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550171,100.0,2012-05-16 06:00:00+00:00,2012-05-22 20:25:15.517004+00:00,,,,,,Barry,,Abel,,,163 Tierra Encantada,Corrales,NM,87048,United States,,,,,102154,1,,25210,2,1,Barry Abel,'163':3 '87048':8 'abel':2 'barri':1 'corral':6 'encantada':5 'nm':7 'tierra':4,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550174,150.0,2012-05-18 06:00:00+00:00,2012-05-22 20:27:35.732998+00:00,,,,,,Jose,,Blanton,,,10104 Luz Del Sol Ct NW,Albuquerque,NM,87114,United States,,,,,102157,1,,25210,2,1,Jose Blanton,'10104':3 '87114':11 'albuquerqu':9 'blanton':2 'ct':7 'del':5 'jose':1 'luz':4 'nm':10 'nw':8 'sol':6,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550173,50.0,2012-05-19 06:00:00+00:00,2012-05-22 20:26:58.376999+00:00,,,,,,Mary Ellen,,Capek,,,280 Dixon Rd,Corrales,NM,87048,United States,,,,,102156,1,,25210,2,1,Mary Ellen Capek,'280':4 '87048':9 'capek':3 'corral':7 'dixon':5 'ellen':2 'mari':1 'nm':8 'rd':6,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556703,25.0,2012-05-20 06:00:00+00:00,2012-05-31 03:49:31.687003+00:00,,,,,,Laura,,Erickson,,,6707 Troll Haven,Austin,TX,78746,United States,,,,,106027,1,,25210,2,1,Laura Erickson,'6707':3 '78746':8 'austin':6 'erickson':2 'haven':5 'laura':1 'troll':4 'tx':7,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556695,25.0,2012-05-20 06:00:00+00:00,2012-05-31 03:47:20.702996+00:00,,,,,,Chris,,Cooley,,,8505 E. Via de Sereno,Scottsdale,AZ,85258,United States,,,,,106020,1,,25210,2,1,Chris Cooley,'8505':3 '85258':10 'az':9 'chris':1 'cooley':2 'de':6 'e':4 'scottsdal':8 'sereno':7 'via':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556701,150.0,2012-05-20 06:00:00+00:00,2012-05-31 03:48:49.876998+00:00,,,,,,Laura,,Bass,,,491 Hwy 165,Placitas,NM,87043,United States,,,,,106025,1,,25210,2,1,Laura Bass,'165':5 '491':3 '87043':8 'bass':2 'hwi':4 'laura':1 'nm':7 'placita':6,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556706,250.0,2012-05-20 06:00:00+00:00,2012-05-31 03:50:30.030003+00:00,,,,,,Betsy,,Berkhemer-Credaire,,,375 Second St.,Los Angeles,CA,90012,United States,,,Executive Search Firm Owner,,106030,1,,25210,2,1,Betsy Berkhemer-Credaire,'375':5 '90012':11 'angel':9 'berkhem':3 'berkhemer-credair':2 'betsi':1 'ca':10 'credair':4 'los':8 'second':6 'st':7,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556698,25.0,2012-05-20 06:00:00+00:00,2012-05-31 03:47:57.827003+00:00,,,,,,Mary,,Carley,,,844 S. Bronson Ave,Los Angeles,CA,90005,United States,,,,,106022,1,,25210,2,1,Mary Carley,'844':3 '90005':10 'angel':8 'ave':6 'bronson':5 'ca':9 'carley':2 'los':7 'mari':1,Monetary contribution,5283,Marci Blaze,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566046,125.0,2012-05-30 06:00:00+00:00,2012-07-04 21:33:14.612999+00:00,,,wine for Victory Party,,,Lyndi,,Dittmer-Perry,,,227 Camino de la Tierra,Corrales,NM,87048,United States,,,,,92917,1,,26599,2,2,Lyndi Dittmer-Perry,'227':5 '87048':12 'camino':6 'corral':10 'de':7 'dittmer':3 'dittmer-perri':2 'la':8 'lyndi':1 'nm':11 'perri':4 'tierra':9,In Kind contribution,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566039,250.0,2012-05-31 06:00:00+00:00,2012-07-04 21:31:15.410003+00:00,,,,,,Patricia,,Hayes-Danitz,,,3015 The Alameda,Menlo Park,CA,94025,United States,,,housewife,,111639,1,,26599,2,1,Patricia Hayes-Danitz,'3015':5 '94025':11 'alameda':7 'ca':10 'danitz':4 'hay':3 'hayes-danitz':2 'menlo':8 'park':9 'patricia':1,Monetary contribution,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566043,52.95,2012-05-31 06:00:00+00:00,2012-07-04 21:32:32.347000+00:00,,,party favors,,,Ed,,Goodman,,,415 Camino de la Tierra,Corrales,NM,87048,United States,,,,,111642,1,,26599,2,2,Ed Goodman,'415':3 '87048':10 'camino':4 'corral':8 'de':5 'ed':1 'goodman':2 'la':6 'nm':9 'tierra':7,In Kind contribution,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565912,100.0,2012-06-02 06:00:00+00:00,2012-07-04 20:39:38.939999+00:00,,,,,,Timothy,,Backes,,,42 Sego Ln,Corrales,NM,87048,United States,,,,,111597,1,,26599,2,1,Timothy Backes,'42':3 '87048':8 'back':2 'corral':6 'ln':5 'nm':7 'sego':4 'timothi':1,Monetary contribution,5283,Marci Blaze,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
