id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
153443,100.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916128,,,,,,N.M Care Assoc.,"2329 Wisconson St. NE Ste, B",Albuquerque,NM,87110,,,,,,,11,,4682,2,1,N.M Care Assoc.,'2329':4 '87110':12 'albuquerqu':10 'assoc':3 'b':9 'care':2 'n.m':1 'ne':7 'nm':11 'st':6 'ste':8 'wisconson':5,Monetary contribution,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
153448,110.81,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916133,,Joe,,Campos,,,1050 10th St.,Santa Rosa,NM,88435,,,,,,,11,,4682,2,1,Joe  Campos,'1050':3 '10th':4 '88435':9 'campo':2 'joe':1 'nm':8 'rosa':7 'santa':6 'st':5,Monetary contribution,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
153447,750.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916132,,,,,,NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,4682,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
153446,400.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916131,,,,,,N.M. Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,4682,2,1,N.M. Health PAC,'2121':4 '87113':10 'albuquerqu':8 'health':2 'n.m':1 'ne':7 'nm':9 'osuna':5 'pac':3 'rd':6,Monetary contribution,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
153450,50.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916135,,,,,,PNMDHA HY-PAC Pam Morris,3113 Matador Dr. NE,Abique,NM,87111,,,,,,,11,,4682,2,1,PNMDHA HY-PAC Pam Morris,'3113':7 '87111':13 'abiqu':11 'dr':9 'hy':3 'hy-pac':2 'matador':8 'morri':6 'ne':10 'nm':12 'pac':4 'pam':5 'pnmdha':1,Monetary contribution,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
153449,300.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916134,,,,,,Pueblo of Santa Ana,2200 Brothers Rd.,Santa Fe,NM,87502,,,,,,,11,,4682,2,1,Pueblo of Santa Ana,"'2200':5 '87502':11 'ana':4 'brother':6 'fe':9 'nm':10 'pueblo':1 'rd':7 'santa':3,8",Monetary contribution,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
153451,150.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916136,,Sue,,Campos,,,1050 10th St.,Santa Rosa,NM,88435,,,,,,,11,,4682,2,1,Sue  Campos,'1050':3 '10th':4 '88435':9 'campo':2 'nm':8 'rosa':7 'santa':6 'st':5 'sue':1,Monetary contribution,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
153425,0.29,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916025,,,,,,Wells Fargo,P.O. Box,Santa Rosa,NM,88435,,,,,,,11,,4682,2,1,Wells Fargo,'88435':8 'box':4 'fargo':2 'nm':7 'p.o':3 'rosa':6 'santa':5 'well':1,Monetary contribution,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
153426,0.17,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916026,,,,,,Wells Fargo,P.O. Box,Santa Rosa,NM,88435,,,,,,,11,,4682,2,1,Wells Fargo,'88435':8 'box':4 'fargo':2 'nm':7 'p.o':3 'rosa':6 'santa':5 'well':1,Monetary contribution,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
153452,200.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916137,,Cirilo,,Baros,,,128 Baros Lane,Santa Rosa,NM,88435,,,,,,,11,,4682,2,1,Cirilo  Baros,"'128':3 '88435':9 'baro':2,4 'cirilo':1 'lane':5 'nm':8 'rosa':7 'santa':6",Monetary contribution,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
153415,500.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916015,,,,,,S.O.S. Waste,113 N. Ave I,Portales,NM,88130,,,,,,,11,,4682,2,1,S.O.S. Waste,'113':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 's.o.s':1 'wast':2,Monetary contribution,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
153427,0.19,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916027,,,,,,Wells Fargo,P.O. Box,Santa Rosa,NM,88435,,,,,,,11,,4682,2,1,Wells Fargo,'88435':8 'box':4 'fargo':2 'nm':7 'p.o':3 'rosa':6 'santa':5 'well':1,Monetary contribution,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
153428,0.19,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916028,,,,,,Wells Fargo,P.O. Box,Santa Rosa,NM,88435,,,,,,,11,,4682,2,1,Wells Fargo,'88435':8 'box':4 'fargo':2 'nm':7 'p.o':3 'rosa':6 'santa':5 'well':1,Monetary contribution,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
153453,250.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916138,,,,,,Citi Bank,1101 Pennsylvania Ave nw _x000D_,Washington,DC,20004,,,,,,,11,,6377,2,1,Citi Bank,'1101':3 '20004':10 'ave':5 'bank':2 'citi':1 'dc':9 'nw':6 'pennsylvania':4 'washington':8 'x000d':7,Monetary contribution,640,Jose Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
153454,1000.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916139,,Ben,,Lujan,,,5 Entrada Celedon Y nestora_x000D_,Santa Fe,NM,87506,,,,,,,11,,6377,2,1,Ben  Lujan,'5':3 '87506':12 'ben':1 'celedon':5 'entrada':4 'fe':10 'lujan':2 'nestora':7 'nm':11 'santa':9 'x000d':8 'y':6,Monetary contribution,640,Jose Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
153465,0.19,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916150,,,,,,Wells Fargo,P.O. Box,Santa Rosa,NM,88435,,,,,,,11,,6377,2,1,Wells Fargo,'88435':8 'box':4 'fargo':2 'nm':7 'p.o':3 'rosa':6 'santa':5 'well':1,Monetary contribution,640,Jose Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
153455,300.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916140,,,,,,N.M. Coca Cola,2500 Windy Ridge pkwy_x000D_,Atlanta,GA,30339,,,,,,,11,,6377,2,1,N.M. Coca Cola,'2500':4 '30339':11 'atlanta':9 'coca':2 'cola':3 'ga':10 'n.m':1 'pkwi':7 'ridg':6 'windi':5 'x000d':8,Monetary contribution,640,Jose Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
153458,1000.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916143,,Tim,,Gill,,,461Race st.,Denver,CO,80206,,,,,,,11,,6377,2,1,Tim  Gill,'461race':3 '80206':7 'co':6 'denver':5 'gill':2 'st':4 'tim':1,Monetary contribution,640,Jose Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
153456,250.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916141,,,,,,Assoc. Contrctors N.M.Pac,"Assoc. Contrctors N.M.Pac_x000D_
6135 Edith NE_x000D_",Albuquerque,NM,87125,,,,,,,11,,6377,2,1,Assoc. Contrctors N.M.Pac,"'6135':8 '87125':14 'albuquerqu':12 'assoc':1,4 'contrctor':2,5 'edith':9 'n.m.pac':3,6 'ne':10 'nm':13 'x000d':7,11",Monetary contribution,640,Jose Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
153457,200.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916142,,,,,,Value Options,240 Corp. Blvd_x000D_,Albuquerque,NM,87125,,,,,,,11,,6377,2,1,Value Options,'240':3 '87125':9 'albuquerqu':7 'blvd':5 'corp':4 'nm':8 'option':2 'valu':1 'x000d':6,Monetary contribution,640,Jose Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
153460,500.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916145,,,,,,N.M. Health Pac,2121 osuna Rd Ne_x000D_,Albuquerque,NM,87113,,,,,,,11,,6377,2,1,N.M. Health Pac,'2121':4 '87113':11 'albuquerqu':9 'health':2 'n.m':1 'ne':7 'nm':10 'osuna':5 'pac':3 'rd':6 'x000d':8,Monetary contribution,640,Jose Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
153459,250.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916144,,,,,,Heathcare Services Corp,300 East Randolph_x000D_,Chicago,IL,60601,,,,,,,11,,6377,2,1,Heathcare Services Corp,'300':4 '60601':10 'chicago':8 'corp':3 'east':5 'heathcar':1 'il':9 'randolph':6 'servic':2 'x000d':7,Monetary contribution,640,Jose Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
153462,300.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916147,,,,,,Highland Dairy,650 Curry Rd O_x000D_,Clovis,NM,88101,,,,,,,11,,6377,2,1,Highland Dairy,'650':3 '88101':10 'clovi':8 'curri':4 'dairi':2 'highland':1 'nm':9 'o':6 'rd':5 'x000d':7,Monetary contribution,640,Jose Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
153463,250.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916148,,,,,,Waste Control Spec. LLc,5430 LBJ FRWY_x000D_,Dallas,TX,75240,,,,,,,11,,6377,2,1,Waste Control Spec. LLc,'5430':5 '75240':11 'control':2 'dalla':9 'frwi':7 'lbj':6 'llc':4 'spec':3 'tx':10 'wast':1 'x000d':8,Monetary contribution,640,Jose Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
153461,300.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916146,,Phelps,,Dodge,,,PO box 572_x000D_,Tyrone,NM,88065,,,,,,,11,,6377,2,1,Phelps  Dodge,'572':5 '88065':9 'box':4 'dodg':2 'nm':8 'phelp':1 'po':3 'tyron':7 'x000d':6,Monetary contribution,640,Jose Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
153464,500.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916149,,Brian,,Egolf,,,PO Box 2383_x000D_,Santa Fe,NM,87504,,,,,,,11,,6377,2,1,Brian  Egolf,'2383':5 '87504':10 'box':4 'brian':1 'egolf':2 'fe':8 'nm':9 'po':3 'santa':7 'x000d':6,Monetary contribution,640,Jose Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
153466,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916162,,Josepe,D,Menapace,,NMDA,P.O. Box 2103,Santa Fe,NM,87504,,,,,,,11,,4589,2,1,NMDA,'2103':7 '87504':11 'box':6 'd':3 'fe':9 'josep':2 'menapac':4 'nm':10 'nmda':1 'p.o':5 'santa':8,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153510,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916250,,John,D,Dodge,,,7924 Acadamy Trail NE,Albuquerque,NM,87109,,,,,,,11,,4589,2,1,John  D Dodge,'7924':4 '87109':10 'acadami':5 'albuquerqu':8 'd':2 'dodg':3 'john':1 'ne':7 'nm':9 'trail':6,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153471,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916167,,Ernie,,Cdebaca,,PNM RCG,Alvarado Sq,Albuquerque,NM,87158,,,,,,,11,,4589,2,1,PNM RCG,'87158':9 'albuquerqu':7 'alvarado':5 'cdebaca':4 'erni':3 'nm':8 'pnm':1 'rcg':2 'sq':6,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153484,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916180,,Lynn,,Anderson,,NM NAIOP,504 Camino Espanola NW,ALbuquerque,NM,87107,,,,,,,11,,4589,2,1,NM NAIOP,"'504':5 '87107':11 'albuquerqu':9 'anderson':4 'camino':6 'espanola':7 'lynn':3 'naiop':2 'nm':1,10 'nw':8",Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153505,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916245,,Johnny,,Gray,,,P.O. Box 810,Artisia,NM,88211,,,,,,,11,,4589,2,1,Johnny  Gray,'810':5 '88211':8 'artisia':6 'box':4 'gray':2 'johnni':1 'nm':7 'p.o':3,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153508,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916248,,Moise,,Livestock,,,P.O. Box 1705,Albuquerque,NM,87103,,,,,,,11,,4589,2,1,Moise  Livestock,'1705':5 '87103':8 'albuquerqu':6 'box':4 'livestock':2 'mois':1 'nm':7 'p.o':3,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153470,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916166,,Anna,M,Baca,,,909 Brazos,Albuqueeque,NM,87123,,,,,,,11,,4589,2,1,Anna  M  Baca,'87123':8 '909':4 'albuqueequ':6 'anna':1 'baca':3 'brazo':5 'm':2 'nm':7,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153487,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916183,,John,,Eckmeyer,,Altria Client Services,6601 West Broad Street,Richmond,VA,23230,,,,,,,11,,4589,2,1,Altria Client Services ,'23230':12 '6601':6 'altria':1 'broad':8 'client':2 'eckmey':5 'john':4 'richmond':10 'servic':3 'street':9 'va':11 'west':7,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153500,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916240,,unknon,,Unknown,,Southwest Region Of Carpenters,1021 Cardenas,Albuq,NM,87110,,,,,,,11,,4589,2,1,Southwest Region Of Carpenters,'1021':7 '87110':11 'albuq':9 'cardena':8 'carpent':4 'nm':10 'region':2 'southwest':1 'unknon':5 'unknown':6,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153499,200.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916239,,Jene,,Holmes,,PCI Political Action,2600 River Rd,Des Plaines,IL,60018,,,,,,,11,,4589,2,1,PCI Political Action ,'2600':6 '60018':12 'action':3 'des':9 'holm':5 'il':11 'jene':4 'pci':1 'plain':10 'polit':2 'rd':8 'river':7,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153511,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916251,,Natasha,K,King,,Ning Consulting,1331 Park Ave SW,Albuquerque,NM,87102,,,,,,,11,,4589,2,1,Ning Consulting,'1331':6 '87102':12 'albuquerqu':10 'ave':8 'consult':2 'k':4 'king':5 'natasha':3 'ning':1 'nm':11 'park':7 'sw':9,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153496,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916236,,Randi,,McGinn,,MCML PA,420 Central,ALbuquerque,NM,87102,,,,,,,11,,4589,2,1,MCML PA,'420':5 '87102':9 'albuquerqu':7 'central':6 'mcginn':4 'mcml':1 'nm':8 'pa':2 'randi':3,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153472,1000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916168,,Glen,,Gonzales,,G&G Water system,261 HWY 54,Santa Rosa,NM,88435,,,,,,,11,,4589,2,1,G&G Water system,"'261':7 '54':9 '88435':13 'g':1,2 'glen':5 'gonzal':6 'hwi':8 'nm':12 'rosa':11 'santa':10 'system':4 'water':3",Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153492,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916232,,Randy,,Tranor,,NM Home Builders Political Fund,5931 N Office Blvd n,Albuq,NM,87109,,,,,,,11,,4589,2,1,NM Home Builders Political Fund,"'5931':8 '87109':15 'albuq':13 'blvd':11 'builder':3 'fund':5 'home':2 'n':9,12 'nm':1,14 'offic':10 'polit':4 'randi':6 'tranor':7",Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153481,200.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916177,,Dale,,Tinker,,Pill PAC,2716 San Pedro,Albuquerque,NM,87110,,,,,,,11,,4589,2,1,Pill PAC,'2716':5 '87110':10 'albuquerqu':8 'dale':3 'nm':9 'pac':2 'pedro':7 'pill':1 'san':6 'tinker':4,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153477,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916173,,Dan,,Weaks,,NM Health PAC,P.O. Box 10461,Albuquerque,NM,87184,,,,,,,11,,4589,2,1,NM Health PAC,"'10461':8 '87184':11 'albuquerqu':9 'box':7 'dan':4 'health':2 'nm':1,10 'p.o':6 'pac':3 'weak':5",Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153473,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916169,,Buthch,,Maki,,Butch Maki & Assoc,1850 old Pecos Trail,Santa FE,NM,87505,,,,,,,11,,4589,2,1,Butch Maki & Assoc,"'1850':6 '87505':13 'assoc':3 'butch':1 'buthch':4 'fe':11 'maki':2,5 'nm':12 'old':7 'peco':8 'santa':10 'trail':9",Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153469,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916165,,Elias,,BArela,,,P.O. Box 2416,Los Lunas,NM,87031,,,,,,,11,,4589,2,1,Elias  BArela,'2416':5 '87031':9 'barela':2 'box':4 'elia':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153506,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916246,,Raye,,Paul,,,2308 Sierra Vista,Artisia,NM,88210,,,,,,,11,,4589,2,1,Raye  Paul,'2308':3 '88210':8 'artisia':6 'nm':7 'paul':2 'ray':1 'sierra':4 'vista':5,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153504,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916244,,Doug,,Chandler,,,305 W Orchard,Calsbad,NM,88220,,,,,,,11,,4589,2,1,Doug   Chandler,'305':3 '88220':8 'calsbad':6 'chandler':2 'doug':1 'nm':7 'orchard':5 'w':4,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153509,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916249,,Danial,,Najjar,,,2200 Brothers,Santa Fe,NM,87505,,,,,,,11,,4589,2,1,Danial  Najjar,'2200':3 '87505':8 'brother':4 'danial':1 'fe':6 'najjar':2 'nm':7 'santa':5,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153494,4000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916234,,Pete,,Mallory,,COIR,P.O. Box 301,Albuquerque,NM,87103,,,,,,,11,,4589,2,1,COIR,'301':6 '87103':9 'albuquerqu':7 'box':5 'coir':1 'mallori':3 'nm':8 'p.o':4 'pete':2,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153479,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916175,,Leo,,Baca,,Qwest NM PAC,400 Tijeras NW,ALbuquerque,NM,87102,,,,,,,11,,4589,2,1,Qwest NM PAC,"'400':6 '87102':11 'albuquerqu':9 'baca':5 'leo':4 'nm':2,10 'nw':8 'pac':3 'qwest':1 'tijera':7",Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153490,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916230,,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,,,,,,,11,,4589,2,1,Ken  Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153480,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916176,,Richard,`,Minzer,,ACLI,P.O. Box 1888,Albuquerque,NM,87103,,,,,,,11,,4589,2,1,ACLI,'1888':6 '87103':9 'ac':1 'albuquerqu':7 'box':5 'minzer':3 'nm':8 'p.o':4 'richard':2,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153467,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916163,,MiMi,,Stewart,,,313 Moon NE,Albuquerque,NM,87123,,,,,,,11,,4589,2,1,MiMi   Stewart,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153488,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916184,,Dave,,Romero,,Romero Law Firm,P.O. Box 3030,Las Vegas,NM,87701,,,,,,,11,,4589,2,1,Romero Law Firm,"'3030':8 '87701':12 'box':7 'dave':4 'firm':3 'las':9 'law':2 'nm':11 'p.o':6 'romero':1,5 'vega':10",Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153493,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916233,,Nancy,,King,,Anheuser Busch,P.O. Box 2307,Santa Fe,NM,87504,,,,,,,11,,4589,2,1,Anheuser Busch ,'2307':7 '87504':11 'anheus':1 'box':6 'busch':2 'fe':9 'king':4 'nanci':3 'nm':10 'p.o':5 'santa':8,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153512,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916252,,Arthur,,Hull,,Hull Consulting,336 Pinnacle,Rio Rancho,NM,87124,,,,,,,11,,4589,2,1,Hull Consulting,"'336':5 '87124':10 'arthur':3 'consult':2 'hull':1,4 'nm':9 'pinnacl':6 'rancho':8 'rio':7",Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153482,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916178,,Steve,,Perry,,Chevron,1005 Congress,Austin,TX,78701,,,,,,,11,,4589,2,1,Chevron,'1005':4 '78701':8 'austin':6 'chevron':1 'congress':5 'perri':3 'steve':2 'tx':7,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153475,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916171,,Ed,,Mahr,,CCA,1509 Silver SW,Albuquerqe,NM,87104,,,,,,,11,,4589,2,1,CCA,'1509':4 '87104':9 'albuquerq':7 'cca':1 'ed':2 'mahr':3 'nm':8 'silver':5 'sw':6,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153501,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916241,,Ricardo,,Barros,,,1406 Atrisco,Albuq,NM,87105,,,,,,,11,,4589,2,1,Ricardo   Barros,'1406':3 '87105':7 'albuq':5 'atrisco':4 'barro':2 'nm':6 'ricardo':1,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153498,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916238,,Fred,,Osheski,,The Williams Co Inc,4139 Coe Drive NE,Albuquerque,NM,87110,,,,,,,11,,4589,2,1,The Williams Co Inc,'4139':7 '87110':13 'albuquerqu':11 'co':3 'coe':8 'drive':9 'fred':5 'inc':4 'ne':10 'nm':12 'osheski':6 'william':2,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153502,200.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916242,,Bob,,Barberouse,,,2200 Brothers RD,Santa Fe,NM,87505,,,,,,,11,,4589,2,1,Bob  Barberouse,'2200':3 '87505':9 'barberous':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153489,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916229,,Ben,,Lujan,,,05 Entrada Celdon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,4589,2,1,Ben   Lujan,'05':3 '87506':11 'ben':1 'celdon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153476,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916172,,Keven,,Groenwold,,NM Rual ELectric,614 Don Gapar,Santa Fe,NM,87505,,,,,,,11,,4589,2,1,NM Rual ELectric,"'614':6 '87505':12 'electr':3 'fe':10 'gapar':8 'groenwold':5 'keven':4 'nm':1,11 'rual':2 'santa':9",Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
153478,1000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916174,,Marla,,Weaks,,NM MED PAC,P.O. Box 10461,Albuquerque,NM,87184,,,,,,,11,,4589,2,1,NM MED PAC,"'10461':8 '87184':11 'albuquerqu':9 'box':7 'marla':4 'med':2 'nm':1,10 'p.o':6 'pac':3 'weak':5",Monetary contribution,640,Jose Campos,candidate,2008-10-13 06:00:00+00:00,First General
