id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
855635,20.0,2015-09-19 06:00:00+00:00,2015-10-13 05:36:49.336998+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855641,5.0,2015-09-19 06:00:00+00:00,2015-10-13 05:38:22.447003+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855620,50.0,2015-09-19 06:00:00+00:00,2015-10-13 05:32:18.249999+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855648,25.0,2015-09-19 06:00:00+00:00,2015-10-13 05:44:13.567004+00:00,,,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855634,20.0,2015-09-19 06:00:00+00:00,2015-10-13 05:36:28.437002+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855618,100.0,2015-09-19 06:00:00+00:00,2015-10-13 05:31:49.659998+00:00,,Block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855632,25.0,2015-09-19 06:00:00+00:00,2015-10-13 05:35:14.029996+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855627,30.0,2015-09-19 06:00:00+00:00,2015-10-13 05:34:06.803003+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855633,20.0,2015-09-19 06:00:00+00:00,2015-10-13 05:36:10.529997+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855630,25.0,2015-09-19 06:00:00+00:00,2015-10-13 05:34:51.489999+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855638,5.0,2015-09-19 06:00:00+00:00,2015-10-13 05:37:56.677002+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855623,25.0,2015-09-19 06:00:00+00:00,2015-10-13 05:33:02.629999+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855636,20.0,2015-09-19 06:00:00+00:00,2015-10-13 05:37:11.753003+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855625,10.0,2015-09-19 06:00:00+00:00,2015-10-13 05:33:28.913000+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
863008,200.0,2015-09-21 06:00:00+00:00,2016-02-03 04:43:34.030004+00:00,40120,DONATION,,,,,,,,VALLEY FENCE COMPANY,1933 COORS BLVD SW,ALBUQUERQUE,NM,87105,United States,,,FENCE COMPANY,,208657,11,1,42224,2,1,VALLEY FENCE COMPANY,'1933':4 '87105':10 'albuquerqu':8 'blvd':6 'compani':3 'coor':5 'fenc':2 'nm':9 'sw':7 'valley':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874331,20.0,2015-10-26 06:00:00+00:00,2016-04-04 22:55:47.796997+00:00,,CONTRIBUTION,,,,PAUL,,CHAVEZ,,,2523 HARRIS,ALBUQUERUQE,NM,87105,United States,,,FIREMAN,,211765,1,,42224,2,1,PAUL CHAVEZ,'2523':3 '87105':7 'albuqueruq':5 'chavez':2 'harri':4 'nm':6 'paul':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874337,20.0,2015-10-26 06:00:00+00:00,2016-04-04 22:58:29.340002+00:00,,CONTRIBUTION_x000D_,,,,CARLOS,,MCMAHON,,,9519 THUNDER RD,ALBUQUERUQE,NM,87105,United States,,,GOV.,,211767,1,,42224,2,1,CARLOS  MCMAHON,'87105':8 '9519':3 'albuqueruq':6 'carlo':1 'mcmahon':2 'nm':7 'rd':5 'thunder':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874334,200.0,2015-10-26 06:00:00+00:00,2016-04-04 22:57:07.507002+00:00,,CONTRIBUTION,,,,ANDREW,,JARAMILLO,,,1512 TRUJJILLOO RD SW,ALBUQUERUQE,NM,87105,United States,,,POLICE OFFICER,,211766,1,,42224,2,1,ANDREW JARAMILLO,'1512':3 '87105':9 'albuqueruq':7 'andrew':1 'jaramillo':2 'nm':8 'rd':5 'sw':6 'trujjilloo':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874327,100.0,2015-10-26 06:00:00+00:00,2016-04-04 22:54:15.077002+00:00,,CONTRIBUTION,,,,GLORIA,,ORONA,,,1935 ARENAL RD SW,ALBUQUERQUE,NM,87105,United States,,,MORTGAGE SPECIALIST,,205057,1,1,42224,2,1,GLORIA ORONA,'1935':3 '87105':9 'albuquerqu':7 'aren':4 'gloria':1 'nm':8 'orona':2 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874340,20.0,2015-10-26 06:00:00+00:00,2016-04-04 22:59:42.020001+00:00,,CONTRIBUTION,,,,BEN,,PADILLA,,,100 COORS,ALBUQUERUQE,NM,87105,United States,,,DUKE CITY KUTZ BARBER,,211768,1,,42224,2,1,BEN  PADILLA,'100':3 '87105':7 'albuqueruq':5 'ben':1 'coor':4 'nm':6 'padilla':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874370,0.49,2015-10-28 06:00:00+00:00,2016-04-04 23:20:43.137004+00:00,,ELECTRONIC DEPOSIT TESTING SQUARE,,,,,,,,SQUARE INC,1455 MARKET ST SUITE 600,SAN FRANCISCO,NM,94103,United States,,,SUPPLIES,,211778,2,,42224,2,1,SQUARE INC,'1455':3 '600':7 '94103':11 'francisco':9 'inc':2 'market':4 'nm':10 'san':8 'squar':1 'st':5 'suit':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875154,1.62,2015-10-28 06:00:00+00:00,2016-04-05 17:10:31.807004+00:00,,auto debit test for square_x000D_,,,,,,,,SQUARE INC,1455 MARKET ST SUITE 600,SAN FRANCISCO,NM,94103,United States,,,SUPPLIES,,211778,2,,42224,2,1,SQUARE INC,'1455':3 '600':7 '94103':11 'francisco':9 'inc':2 'market':4 'nm':10 'san':8 'squar':1 'st':5 'suit':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863010,300.0,2015-10-31 06:00:00+00:00,2016-02-03 04:48:23.797002+00:00,5546,DONATION,,,,RON,,BUSTOS,,,2041 CALLE DE ALONDRA NW,ALBUQUERQUE,NM,87120,United States,,,RETIRED,,208659,1,1,42224,2,1,RON BUSTOS,'2041':3 '87120':10 'albuquerqu':8 'alondra':6 'busto':2 'call':4 'de':5 'nm':9 'nw':7 'ron':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863005,40.0,2015-11-01 06:00:00+00:00,2016-02-03 04:25:19.387001+00:00,,MATANZA FUNDRAISER,,,,ROBERT,,SANCHEZ,,,2001 FIVE POINTS RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208654,1,1,42224,2,1,ROBERT SANCHEZ,'2001':3 '87105':10 'albuquerqu':8 'five':4 'nm':9 'point':5 'rd':6 'robert':1 'sanchez':2 'sw':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862983,5.0,2015-11-01 06:00:00+00:00,2016-02-02 23:24:21.293001+00:00,,MATANZA FUNDRAISER,,,,JAHQUAH,,STUCKMAN,,,5704 CARMEN RD,ALBUQUERQUE,NM,87105,United States,,,,,208632,1,1,42224,2,1,JAHQUAH STUCKMAN,'5704':3 '87105':8 'albuquerqu':6 'carmen':4 'jahquah':1 'nm':7 'rd':5 'stuckman':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863004,150.0,2015-11-01 06:00:00+00:00,2016-02-03 04:22:58.030000+00:00,3234,MATANZA FUNDRAISER,,,,MARCELLA,,TORRES,,,5109 CASCADE PL NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED CITY,,208653,1,1,42224,2,1,MARCELLA  TORRES,'5109':3 '87105':9 'albuquerqu':7 'cascad':4 'marcella':1 'nm':8 'nw':6 'pl':5 'torr':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862979,20.0,2015-11-01 06:00:00+00:00,2016-02-02 23:15:55.680002+00:00,,MATANZA FUNDRAISER,,,,ROBERT,,ROMERO,,,712 LA VEGA RD SW,ALBUQUERQUE,NM,87105,United States,,,UNEMPLOYED,,208628,1,1,42224,2,1,ROBERT ROMERO,'712':3 '87105':10 'albuquerqu':8 'la':4 'nm':9 'rd':6 'robert':1 'romero':2 'sw':7 'vega':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875085,15.0,2015-11-01 06:00:00+00:00,2016-04-05 16:18:02.483001+00:00,,MIKE AND LAURA FUNDRAISER,,,,ROBERTO,,GRIEGO,,,PO BOX 12642,ALBUQUERUQE,NM,87195,United States,,,ENTERTAINER,,212014,1,,42224,2,1,ROBERTO GRIEGO,'12642':5 '87195':8 'albuqueruq':6 'box':4 'griego':2 'nm':7 'po':3 'roberto':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875197,100.0,2015-11-01 06:00:00+00:00,2016-04-05 17:40:45.507000+00:00,7424,CONTRIBUTION AT MIKE AND LAURA'S MATANZA FUNDRAISER,,,,FRANCIS,J,DUFFY,JR,,6364 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,,,208635,1,1,42224,2,1,FRANCIS J DUFFY  JR,'6364':5 '87105':11 'albuquerqu':9 'blvd':7 'duffi':3 'franci':1 'isleta':6 'j':2 'jr':4 'nm':10 'sw':8,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862984,5.0,2015-11-01 06:00:00+00:00,2016-02-02 23:26:18.693001+00:00,,MATANZA FUNDRAISER,,,,LEONDRA,,STOCKMAN,,,5704 CARMEN RD,ALBUQUERQUE,NM,87105,United States,,,,,208633,1,,42224,2,1,LEONDRA STOCKMAN,'5704':3 '87105':8 'albuquerqu':6 'carmen':4 'leondra':1 'nm':7 'rd':5 'stockman':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862987,20.0,2015-11-01 06:00:00+00:00,2016-02-02 23:35:30.632997+00:00,,MATANZA FUNDRAISER,,,,ERIC,,AMES,,,2717 VILETA DR SE,RIO RANCHO,NM,87124,United States,,,UNM- SHUTTLE DRIVER,,208636,1,,42224,2,1,ERIC AMES,'2717':3 '87124':10 'ame':2 'dr':5 'eric':1 'nm':9 'rancho':8 'rio':7 'se':6 'vileta':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862996,10.0,2015-11-01 06:00:00+00:00,2016-02-03 04:02:20+00:00,,MATANZA FUNDRAISER,,,,ROBERTA,,GALLEGOS,,,1110 SAN YGNACIO PL SW,ALBUQUERQUE,NM,87105,United States,,,,,208645,1,1,42224,2,1,ROBERTA GALLEGOS,'1110':3 '87105':10 'albuquerqu':8 'gallego':2 'nm':9 'pl':6 'roberta':1 'san':4 'sw':7 'ygnacio':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862990,25.0,2015-11-01 06:00:00+00:00,2016-02-02 23:40:58.033001+00:00,5014,MATANZA FUNDRAISER,,,,FRANCES,,RAY,,,6319 ISLETA SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208639,1,1,42224,2,1,FRANCES RAY,'6319':3 '87105':8 'albuquerqu':6 'franc':1 'isleta':4 'nm':7 'ray':2 'sw':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863003,50.0,2015-11-01 06:00:00+00:00,2016-02-03 04:20:41.477004+00:00,,MATANZA FUNDRAISER,,,,RUBEN,,BARONIAN,,,1320 PALO DURO,ALBUQUERQUE,NM,87107,United States,,,,,208652,1,1,42224,2,1,RUBEN  BARONIAN,'1320':3 '87107':8 'albuquerqu':6 'baronian':2 'duro':5 'nm':7 'palo':4 'ruben':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881195,20.0,2015-11-01 06:00:00+00:00,2016-04-06 14:38:12.962996+00:00,,CONTRIBUTION MIKE AND LAURA'S MATANZA FUNDRAISER,,,,ANTONIO,,SEGURA,,,4649 VALLEY PARK SW,ALBUQUERQUE,NM,87105,United States,,,,,212510,1,,42224,2,1,ANTONIO SEGURA,'4649':3 '87105':9 'albuquerqu':7 'antonio':1 'nm':8 'park':5 'segura':2 'sw':6 'valley':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862992,200.0,2015-11-01 06:00:00+00:00,2016-02-02 07:00:00+00:00,4453,MATANZA FUNDRAISER,,,,PETE,,TRUJILLO,,,1370 TRUJILLO,ALBUQUERQUE,NM,87105,United States,,,MANAGER,,208641,1,1,42224,2,1,PETE   TRUJILLO,"'1370':3 '87105':7 'albuquerqu':5 'nm':6 'pete':1 'trujillo':2,4",Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862981,5.0,2015-11-01 06:00:00+00:00,2016-02-02 23:20:21.033004+00:00,,MATANZA FUNDRAISER,,,,JACOB,,CHAVEZ,,,9818 INNISKILLIN AVE,ALBUQUERQUE,NM,87105,United States,,,WATER AUTHORITY,,208630,1,1,42224,2,1,JACOB CHAVEZ,'87105':8 '9818':3 'albuquerqu':6 'ave':5 'chavez':2 'inniskillin':4 'jacob':1 'nm':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862980,5.0,2015-11-01 06:00:00+00:00,2016-02-02 23:18:27.532996+00:00,,MATANZA FUNDRAISER,,,,LARRY,,POHL,,,6101 ALVIS CIR,ALBUQUERQUE,NM,87105,United States,,,BERNALILLO COUNTY,,208629,1,1,42224,2,1,LARRY POHL,'6101':3 '87105':8 'albuquerqu':6 'alvi':4 'cir':5 'larri':1 'nm':7 'pohl':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862993,20.0,2015-11-01 06:00:00+00:00,2016-02-02 07:00:00+00:00,189,MATANZA FUNDRAISER,,,,MIKE,,PEREA,,,2535 LAKEVIEW RD SW,ALBUQUERQUE,NM,87105,United States,,,,,208642,1,1,42224,2,1,MIKE  PEREA,'2535':3 '87105':9 'albuquerqu':7 'lakeview':4 'mike':1 'nm':8 'perea':2 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862982,20.0,2015-11-01 06:00:00+00:00,2016-02-02 23:22:24.376996+00:00,,MATANZA FUNDRAISER,,,,FRANK,,JACKSON,,,3316 GRACE VIGIL RD SW,ALBUQUERQUE,NM,87105,United States,,,APS,,208631,1,1,42224,2,1,FRANK JACKSON,'3316':3 '87105':10 'albuquerqu':8 'frank':1 'grace':4 'jackson':2 'nm':9 'rd':6 'sw':7 'vigil':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862995,20.0,2015-11-01 06:00:00+00:00,2016-02-03 04:00:33.847001+00:00,,MATANZA FUNDRAISER,,,,KAY,,PETITT,,,1321 JEANETTE SW,ALBUQUEQUE,NM,87105,United States,,,,,208644,1,1,42224,2,1,KAY PETITT,'1321':3 '87105':8 'albuquequ':6 'jeanett':4 'kay':1 'nm':7 'petitt':2 'sw':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863006,25.0,2015-11-01 06:00:00+00:00,2016-02-03 04:28:03.329999+00:00,1086,MATANZA FUNDRAISER JIMMY SILVA,,,,ANNA,,MARTINEZ,,,211 CAMINO CINCO SW,ALBUQUERQUE,NM,87105,United States,,,,,208655,1,1,42224,2,1,ANNA MARTINEZ,'211':3 '87105':9 'albuquerqu':7 'anna':1 'camino':4 'cinco':5 'martinez':2 'nm':8 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863011,10.0,2015-11-01 06:00:00+00:00,2016-02-03 04:53:02.533001+00:00,,MATANZA FUNDRAISER,,,,PAULA,,NAVAREZ,,,2650 ORO VISTA NW,ALBUQUERQUE,NM,87105,United States,,,,,208660,1,1,42224,2,1,PAULA NAVAREZ,'2650':3 '87105':9 'albuquerqu':7 'navarez':2 'nm':8 'nw':6 'oro':4 'paula':1 'vista':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863002,25.0,2015-11-01 06:00:00+00:00,2016-02-03 04:17:53.633002+00:00,,MATANZA FUNDRAISER,,,,MONICA,,APODACA,,,720 FIVE POINTS PL,ALBUQUERQUE,NM,87105,United States,,,,,208651,1,1,42224,2,1,MONICA APODACA,'720':3 '87105':9 'albuquerqu':7 'apodaca':2 'five':4 'monica':1 'nm':8 'pl':6 'point':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863012,100.0,2015-11-01 06:00:00+00:00,2016-02-03 04:54:30.097000+00:00,,MATANZA FUNDRAISER,,,,RAUL,,SANCHEZ,,,1024 BRIDGE SW,ALBUQUERQUE,NM,87105,United States,,,,,208661,1,1,42224,2,1,RAUL  SANCHEZ,'1024':3 '87105':8 'albuquerqu':6 'bridg':4 'nm':7 'raul':1 'sanchez':2 'sw':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862994,50.0,2015-11-01 06:00:00+00:00,2016-02-03 03:56:15.947001+00:00,785,,,,,NANCY,R,BLAKE,,,1215 GOLD AVE SW,ALBUQUERQUE,NM,87102,United States,,,LMS CORDINATOR,,208643,1,1,42224,2,1,NANCY R BLAKE,'1215':4 '87102':10 'albuquerqu':8 'ave':6 'blake':3 'gold':5 'nanci':1 'nm':9 'r':2 'sw':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862997,200.0,2015-11-01 06:00:00+00:00,2016-02-03 04:05:56.223001+00:00,7275,matanza fundraiser,,,,PETE,,PINO,,,5051 VALLE DEL SOL,ALBUQUERQUE,NM,87105,United States,,,ATHLETIC DIRECTOR,,208646,1,1,42224,2,1,PETE PINO,'5051':3 '87105':9 'albuquerqu':7 'del':5 'nm':8 'pete':1 'pino':2 'sol':6 'vall':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862989,10.0,2015-11-01 06:00:00+00:00,2016-02-02 23:38:55.423003+00:00,,MATANZA FUNDRAISER,,,,NIEVES,,ORONA,,,3021 HUDSON CIRCLE NW,ALBUQUERQUE,NM,87107,United States,,,RETIRED,,208638,1,1,42224,2,1,NIEVES ORONA,'3021':3 '87107':9 'albuquerqu':7 'circl':5 'hudson':4 'niev':1 'nm':8 'nw':6 'orona':2,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863001,100.0,2015-11-01 06:00:00+00:00,2016-02-03 04:15:22.916998+00:00,1340,MATANZA FUNDRAISER,,,,LORETTA,,CORDOVA,,,1512 HOOPER RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208650,1,1,42224,2,1,LORETTA CORDOVA,'1512':3 '87105':9 'albuquerqu':7 'cordova':2 'hooper':4 'loretta':1 'nm':8 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863000,10.0,2015-11-01 06:00:00+00:00,2016-02-03 04:12:09.419999+00:00,,MATANZA FUNDRAIER,,,,BERNADINE,,FISHERMAN,,,6801 PRAIRIE RD NE,ALBUQUERQUE,NM,87109,United States,,,RETIRED,,208649,1,1,42224,2,1,BERNADINE  FISHERMAN,'6801':3 '87109':9 'albuquerqu':7 'bernadin':1 'fisherman':2 'ne':6 'nm':8 'prairi':4 'rd':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862988,25.0,2015-11-01 06:00:00+00:00,2016-02-02 23:37:17.972996+00:00,,MATANZA FUNDRIASER,,,,MARIE,,SEDILLO,,,311 OSAGE PL SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208637,1,1,42224,2,1,MARIE SEDILLO,'311':3 '87105':9 'albuquerqu':7 'mari':1 'nm':8 'osag':4 'pl':5 'sedillo':2 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862999,2.0,2015-11-01 06:00:00+00:00,2016-02-03 04:10:32.403003+00:00,,MATANZA FUNDRAISER,,,,JULIA,,BRETZ,,,6309 ROCA FIEL NW,ALBUQUERQUE,NM,87120,United States,,,RETIRED,,208648,1,1,42224,2,1,JULIA  BRETZ,'6309':3 '87120':9 'albuquerqu':7 'bretz':2 'fiel':5 'julia':1 'nm':8 'nw':6 'roca':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863007,250.0,2015-11-01 06:00:00+00:00,2016-02-03 04:36:39.159996+00:00,10257,MATANZA FUNDRAISER,,,,ROBERT,,CHAVEZ,,,1514 TRUJILLO RD SW,ALBUQUERQUE,NM,87105,United States,,,APS,,208656,1,1,42224,2,1,ROBERT  CHAVEZ,'1514':3 '87105':9 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'robert':1 'sw':6 'trujillo':4,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863009,400.0,2015-11-04 07:00:00+00:00,2016-02-03 04:46:10.393000+00:00,5546,DONATION,,,,DENNIS,,CHAVEZ,,,607 SUNSET RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,208658,1,1,42224,2,1,DENNIS CHAVEZ,'607':3 '87105':9 'albuquerqu':7 'chavez':2 'denni':1 'nm':8 'rd':5 'sunset':4 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874209,100.0,2015-12-31 07:00:00+00:00,2016-04-04 21:39:27.407002+00:00,,CONTRIBUTION,,,,STEVE,,JARAMILLO,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206617,1,1,42224,2,1,STEVE JARAMILLO,"'87105':6 'albuquerqu':3,4 'jaramillo':2 'nm':5 'steve':1",Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874208,100.0,2015-12-31 07:00:00+00:00,2016-04-04 21:38:58.816999+00:00,,CONTRIBUTION,,,,RAFAEL,,PADILLA,,,7241 ISLETA SW,ALBUQUERQUE,NM,87105,United States,,,LAWYER,,205060,1,1,42224,2,1,RAFAEL PADILLA,'7241':3 '87105':8 'albuquerqu':6 'isleta':4 'nm':7 'padilla':2 'rafael':1 'sw':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874214,50.0,2015-12-31 07:00:00+00:00,2016-04-04 21:41:53.679998+00:00,,CONTRIBUTION,,,,KATHY,,DUFFY,,,6364 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,,,206606,1,1,42224,2,1,KATHY DUFFY,'6364':3 '87105':9 'albuquerqu':7 'blvd':5 'duffi':2 'isleta':4 'kathi':1 'nm':8 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874220,50.0,2015-12-31 07:00:00+00:00,2016-04-04 21:46:10.376999+00:00,,CONTRIBUTION,,,,,,,,RBG REALTY,68 PEACOCK,TIJERAS,NM,87059,USA,,,REALTY,,211700,2,,42224,2,1,RBG REALTY ,'68':3 '87059':7 'nm':6 'peacock':4 'rbg':1 'realti':2 'tijera':5,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874211,20.0,2015-12-31 07:00:00+00:00,2016-04-04 21:41:04.912996+00:00,,CONTRIBUTION,,,,TONY,,LUCERO,,,123,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,211691,1,,42224,2,1,TONY  LUCERO,'123':3 '87105':6 'albuquerqu':4 'lucero':2 'nm':5 'toni':1,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874090,100.0,2016-01-24 07:00:00+00:00,2016-04-04 20:38:09.250000+00:00,2579,CONTRIBUTION,,,,MICHAEL,L,SANCHEZ,,,2331 SALVADOR RD SW,ALBUQUERUQE,NM,87105,United States,,,RETIRED,,211610,1,,42224,2,1,MICHAEL L SANCHEZ,'2331':4 '87105':10 'albuqueruq':8 'l':2 'michael':1 'nm':9 'rd':6 'salvador':5 'sanchez':3 'sw':7,Monetary contribution,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
