id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
693203,25.0,2014-03-30 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,David,,Bacon,,,369 Montezuma Ave,Santa Fe,NM,87501-2835,USA,2661,,consultant,,,1,202,31396,2,1,David Bacon,'-2835':10 '369':3 '87501':9 'ave':5 'bacon':2 'david':1 'fe':7 'montezuma':4 'nm':8 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715732,100.0,2014-03-30 06:00:00+00:00,2014-04-15 21:13:01.777000+00:00,,,,,,LeRoy,,Horpedahl,,,3558 Arizona Ave,Los Alamos,NM,87544-1521,United States,,,,,162245,1,,31396,2,1,LeRoy Horpedahl,'-1521':10 '3558':3 '87544':9 'alamo':7 'arizona':4 'ave':5 'horpedahl':2 'leroy':1 'los':6 'nm':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693205,10.0,2014-03-30 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Edward,,Weiler,,,5819 NE 196th St,Kenmore,WA,98028-3150,USA,2661,,Consultant,,,1,202,31396,2,1,Edward Weiler,'-3150':10 '196th':5 '5819':3 '98028':9 'edward':1 'kenmor':7 'ne':4 'st':6 'wa':8 'weiler':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715745,100.0,2014-03-30 06:00:00+00:00,2014-04-15 21:16:22.103003+00:00,,,,,,Ronnie,,Moss,,,3533 Arizona Ave,Los Alamos,NM,87544-1520,United States,,,,,162250,1,,31396,2,1,Ronnie Moss,'-1520':10 '3533':3 '87544':9 'alamo':7 'arizona':4 'ave':5 'los':6 'moss':2 'nm':8 'ronni':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715722,100.0,2014-03-30 06:00:00+00:00,2014-04-15 21:09:30.993002+00:00,,,,,,Barbara,,Gudwin,,,42 Amberwood Loop,Santa Fe,NM,87506-0112,United States,,,,,162239,1,,31396,2,1,Barbara  Gudwin,'-0112':10 '42':3 '87506':9 'amberwood':4 'barbara':1 'fe':7 'gudwin':2 'loop':5 'nm':8 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693233,100.0,2014-03-30 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Linda,,Durham,,,28 Arroyo Calabasas Rd,Santa Fe,NM,87506-2110,USA,2661,,,,,1,202,31396,2,1,Linda Durham,'-2110':11 '28':3 '87506':10 'arroyo':4 'calabasa':5 'durham':2 'fe':8 'linda':1 'nm':9 'rd':6 'santa':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693236,100.0,2014-03-30 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Fran?ois-Marie,,Patorni,,,28 Arroyo Calabasas Rd,Santa Fe,NM,87506-2110,USA,2661,,,,,1,202,31396,2,1,Fran?ois-Marie Patorni,'-2110':14 '28':6 '87506':13 'arroyo':7 'calabasa':8 'fe':11 'fran':1 'mari':4 'nm':12 'oi':3 'ois-mari':2 'patorni':5 'rd':9 'santa':10,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693224,250.0,2014-03-30 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Joan,,Cohen,,,7732 Davis Dr,Saint Louis,MO,63105-2679,USA,2661,,Attorney,,,1,202,31396,2,1,Joan Cohen,'-2679':10 '63105':9 '7732':3 'cohen':2 'davi':4 'dr':5 'joan':1 'loui':7 'mo':8 'saint':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715737,100.0,2014-03-30 06:00:00+00:00,2014-04-15 21:14:50.430002+00:00,,,,,,Marylou,,Erickson,,,"400 Brighton Loop,",Los Alamos,NM,87544-3551,United States,,,Retired,,162247,1,,31396,2,1,Marylou  Erickson,'-3551':10 '400':3 '87544':9 'alamo':7 'brighton':4 'erickson':2 'loop':5 'los':6 'marylou':1 'nm':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715727,100.0,2014-03-30 06:00:00+00:00,2014-04-15 21:11:15.430004+00:00,,,,,,Whitman,,Kay,,,6 Dandelion Cir,Santa Fe,NM,87506-8519,United States,,,Architect,,162243,1,,31396,2,1,Whitman Kay,'-8519':10 '6':3 '87506':9 'cir':5 'dandelion':4 'fe':7 'kay':2 'nm':8 'santa':6 'whitman':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693231,250.0,2014-03-30 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Bob,,Everett,,,705 Pinon Dr,Santa Fe,NM,87501-1337,USA,2661,,Digital Imaging,,,1,202,31396,2,1,Bob Everett,'-1337':10 '705':3 '87501':9 'bob':1 'dr':5 'everett':2 'fe':7 'nm':8 'pinon':4 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715684,200.0,2014-03-30 06:00:00+00:00,2014-04-15 21:00:20.476999+00:00,,,,,,Guy,,Dimonte Blackwood,,,111 E Sunrise Dr,Santa Fe,NM,87506-8537,United States,,,,,162226,1,,31396,2,1,Guy Dimonte Blackwood,'-8537':12 '111':4 '87506':11 'blackwood':3 'dimont':2 'dr':7 'e':5 'fe':9 'guy':1 'nm':10 'santa':8 'sunris':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693273,500.0,2014-03-30 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,David,,Hywell White,,,913 Calle Vistoso,Santa Fe,NM,87501-1031,USA,2661,,Retired Physicist,,,1,202,31396,2,1,David Hywell White,'-1031':11 '87501':10 '913':4 'call':5 'david':1 'fe':8 'hywel':2 'nm':9 'santa':7 'vistoso':6 'white':3,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701303,250.0,2014-03-30 06:00:00+00:00,2014-04-14 18:37:51.133002+00:00,,,,,,Leslie,,Barclat,,,2211 Fort Union Dr,Santa Fe,NM,87505-7540,United States,,,Rancher,,160401,1,,31396,2,1,Leslie Barclat,'-7540':11 '2211':3 '87505':10 'barclat':2 'dr':6 'fe':8 'fort':4 'lesli':1 'nm':9 'santa':7 'union':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715676,200.0,2014-03-30 06:00:00+00:00,2014-04-15 20:58:33.527000+00:00,,,,,,Al,,Hill,,,7 Columbine Ln.,Santa Fe,NM,87506-8517,United States,,,,,162224,1,,31396,2,1,Al Hill,'-8517':10 '7':3 '87506':9 'al':1 'columbin':4 'fe':7 'hill':2 'ln':5 'nm':8 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701287,250.0,2014-03-30 06:00:00+00:00,2014-04-14 18:34:04.133003+00:00,,,,,,Doug,,Reilly,,,148 Monte Rey Dr S,Los Alamos,NM,87544-3826,United States,,,Scientist,,160387,1,,31396,2,1,Doug Reilly,'-3826':12 '148':3 '87544':11 'alamo':9 'doug':1 'dr':6 'los':8 'mont':4 'nm':10 'reilli':2 'rey':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693229,100.0,2014-03-30 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,George,,Rubottom,,,548 Alto St,Santa Fe,NM,87501-3536,USA,2661,,Chemist,,,1,202,31396,2,1,George Rubottom,'-3536':10 '548':3 '87501':9 'alto':4 'fe':7 'georg':1 'nm':8 'rubottom':2 'santa':6 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693237,100.0,2014-03-30 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Elizabeth,,Allred,,,905 Allahna Way,Santa Fe,NM,87501-7068,USA,2661,,,,,1,202,31396,2,1,Elizabeth Allred,'-7068':10 '87501':9 '905':3 'allahna':4 'allr':2 'elizabeth':1 'fe':7 'nm':8 'santa':6 'way':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693354,4000.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.072998+00:00,,,,,,George,,Stalk,,,132 Cresant Rd,Toronto,OT,M4W 1T8,USA,2661,,Adviser,,,1,202,31396,2,1,George Stalk,'132':3 '1t8':9 'cresant':4 'georg':1 'm4w':8 'ot':7 'rd':5 'stalk':2 'toronto':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693351,200.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.072998+00:00,,,,,,Ernie,,Munch,,,1515 SW Myrtle St,Portland,OR,97201,USA,2661,,Architect,,,1,202,31396,2,1,Ernie Munch,'1515':3 '97201':9 'erni':1 'munch':2 'myrtl':5 'portland':7 'st':6 'sw':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693272,25.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Alaina,,Speraw,,,154 W Zia Rd,Santa Fe,NM,87505-5766,USA,2661,,,,,1,202,31396,2,1,Alaina Speraw,'-5766':11 '154':3 '87505':10 'alaina':1 'fe':8 'nm':9 'rd':6 'santa':7 'speraw':2 'w':4 'zia':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693206,250.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Dick,,Celeste,,,720 Crestfield Grv,Colorado Springs,CO,80906-1228,USA,2661,,Consultant,,,1,202,31396,2,1,Dick Celeste,'-1228':10 '720':3 '80906':9 'celest':2 'co':8 'colorado':6 'crestfield':4 'dick':1 'grv':5 'spring':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693212,5200.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Chloe,,Mantel,,,4 Buckingham Ter,Wellesley,MA,02482-7339,USA,2661,,At Home,,,1,202,31396,2,1,Chloe Mantel,'-7339':9 '02482':8 '4':3 'buckingham':4 'chloe':1 'ma':7 'mantel':2 'ter':5 'wellesley':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693347,20.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.072998+00:00,,,,,,Barbara,,Hays,,,332 Calle Estado,Santa Fe,NM,87501-1020,USA,2661,,,,,1,202,31396,2,1,Barbara Hays,'-1020':10 '332':3 '87501':9 'barbara':1 'call':4 'estado':5 'fe':7 'hay':2 'nm':8 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698831,502.2,2014-03-31 06:00:00+00:00,2014-04-14 17:00:01.742996+00:00,,,"Attorney, discounted rate",,,,,,,"Sara Berger Attorney, LLC",P.O.Box 7808,Abq.,NM,87194,USA,2710,,Attorney,,,11,202,31396,2,2,"Sara Berger Attorney, LLC",'7808':6 '87194':9 'abq':7 'attorney':3 'berger':2 'llc':4 'nm':8 'p.o.box':5 'sara':1,In Kind contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693221,50.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Richard Tobey,,King,,,29 Rancho Alegre Rd,Santa Fe,NM,87508-1507,USA,2661,,,,,1,202,31396,2,1,Richard Tobey King,'-1507':12 '29':4 '87508':11 'alegr':6 'fe':9 'king':3 'nm':10 'rancho':5 'rd':7 'richard':1 'santa':8 'tobey':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693259,100.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Betsy,,Millard,,,2012 Valle Rio St,Santa Fe,NM,87505-6127,USA,2661,,,,,1,202,31396,2,1,Betsy Millard,'-6127':11 '2012':3 '87505':10 'betsi':1 'fe':8 'millard':2 'nm':9 'rio':5 'santa':7 'st':6 'vall':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693266,200.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Charlene,,Cerny,,,2275 Calle Cacique,Santa Fe,NM,87505-4909,USA,2661,,,,,1,202,31396,2,1,Charlene Cerny,'-4909':10 '2275':3 '87505':9 'caciqu':5 'call':4 'cerni':2 'charlen':1 'fe':7 'nm':8 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693277,400.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Francis,,Dibble,,,180 Eton Rd,Longmeadow,MA,01106-1516,USA,2661,,Lawyer,,,1,202,31396,2,1,Francis Dibble,'-1516':9 '01106':8 '180':3 'dibbl':2 'eton':4 'franci':1 'longmeadow':6 'ma':7 'rd':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693269,100.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Tamara,,Bates,,,1908 Hopi Rd,Santa Fe,NM,87505-3311,USA,2661,,,,,1,202,31396,2,1,Tamara Bates,'-3311':10 '1908':3 '87505':9 'bate':2 'fe':7 'hopi':4 'nm':8 'rd':5 'santa':6 'tamara':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693356,50.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.072998+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct NW,Albuquerque,NM,87102-1960,USA,2661,,,,,1,202,31396,2,1,Roxanne Allen,'-1960':10 '1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693262,200.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Robin,,Laughlin,,,3101 Old Pecos Trl,Santa Fe,NM,87505-9094,USA,2661,,Not employed,,,1,202,31396,2,1,Robin Laughlin,'-9094':11 '3101':3 '87505':10 'fe':8 'laughlin':2 'nm':9 'old':4 'peco':5 'robin':1 'santa':7 'trl':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693309,100.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Stephen,,Kent,,,45 Links Rd,Gloucester,MA,01930-4322,USA,2661,,carpenter/contractor semi-retired,,,1,202,31396,2,1,Stephen Kent,'-4322':9 '01930':8 '45':3 'gloucest':6 'kent':2 'link':4 'ma':7 'rd':5 'stephen':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693261,250.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Mark,,Bryant,,,116 Cloudstone Dr,Santa Fe,NM,87505-9003,USA,2661,,PR & High Tech.,,,1,202,31396,2,1,Mark Bryant,'-9003':10 '116':3 '87505':9 'bryant':2 'cloudston':4 'dr':5 'fe':7 'mark':1 'nm':8 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693278,20.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Andrew,,Tulchin,,,1803 Otowi Rd,Santa Fe,NM,87505-3331,USA,2661,,Consultant,,,1,202,31396,2,1,Andrew Tulchin,'-3331':10 '1803':3 '87505':9 'andrew':1 'fe':7 'nm':8 'otowi':4 'rd':5 'santa':6 'tulchin':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693287,50.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Fred,,Myers,,,3 Washington Square Vlg,New York,NY,10012-1808,USA,2661,,Professor,,,1,202,31396,2,1,Fred Myers,'-1808':11 '10012':10 '3':3 'fred':1 'myer':2 'new':7 'ny':9 'squar':5 'vlg':6 'washington':4 'york':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693255,50.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Steve,,Westheimer,,,1240 Canyon Rd,Santa Fe,NM,87501-6128,USA,2661,,,,,1,202,31396,2,1,Steve Westheimer,'-6128':10 '1240':3 '87501':9 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'steve':1 'westheim':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715715,100.0,2014-03-31 06:00:00+00:00,2014-04-15 21:07:38.852999+00:00,,,,,,Amy,,Lewis,,,7 Seton Plz,Santa Fe,NM,87508-5965,United States,,,Hydrologist,,162237,1,,31396,2,1,Amy Lewis,'-5965':10 '7':3 '87508':9 'ami':1 'fe':7 'lewi':2 'nm':8 'plz':5 'santa':6 'seton':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693193,20.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Linda,,Roybal,,,7909 Rio Grande Blvd NW,Los Ranchos,NM,87114-1214,USA,2661,,publisher/producer,,,1,202,31396,2,1,Linda Roybal,'-1214':12 '7909':3 '87114':11 'blvd':6 'grand':5 'linda':1 'los':8 'nm':10 'nw':7 'rancho':9 'rio':4 'roybal':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693202,100.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Francis,,Dibble,,,180 Eton Rd,Longmeadow,MA,01106-1516,USA,2661,,Lawyer,,,1,202,31396,2,1,Francis Dibble,'-1516':9 '01106':8 '180':3 'dibbl':2 'eton':4 'franci':1 'longmeadow':6 'ma':7 'rd':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693263,50.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Barbara,,Canfield,,,301 1/2 Garcia St,Santa Fe,NM,87501-2731,USA,2661,,,,,1,202,31396,2,1,Barbara Canfield,'-2731':11 '1/2':4 '301':3 '87501':10 'barbara':1 'canfield':2 'fe':8 'garcia':5 'nm':9 'santa':7 'st':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715759,100.0,2014-03-31 06:00:00+00:00,2014-04-15 21:26:42.899997+00:00,,,,,,Michael,,Aune,,,5 Dandelion Cir.,Santa Fe,NM,87506-8519,United States,,,,,162264,1,,31396,2,1,Michael Aune,'-8519':10 '5':3 '87506':9 'aun':2 'cir':5 'dandelion':4 'fe':7 'michael':1 'nm':8 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693213,100.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Joseph,,Gordon,,,18 Sperry Rd,Woodbridge,CT,06525-1234,USA,2661,,Educator,,,1,202,31396,2,1,Joseph Gordon,'-1234':9 '06525':8 '18':3 'ct':7 'gordon':2 'joseph':1 'rd':5 'sperri':4 'woodbridg':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715673,200.0,2014-03-31 06:00:00+00:00,2014-04-15 20:56:53.836996+00:00,,,,,,Soifer,,Lea,,,852 Camino De Jemez,Santa Fe,NM,87501-8916,United States,,,Retired,,162222,1,,31396,2,1,Soifer Lea,'-8916':11 '852':3 '87501':10 'camino':4 'de':5 'fe':8 'jemez':6 'lea':2 'nm':9 'santa':7 'soifer':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693207,25.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Eric,,Bottomly,,,PO Box 937,Magdalena,NM,87825-0937,USA,2661,,retired,,,1,202,31396,2,1,Eric Bottomly,'-0937':9 '87825':8 '937':5 'bottom':2 'box':4 'eric':1 'magdalena':6 'nm':7 'po':3,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693253,20.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,James,W,Boyd,,,3812 La Hacienda Dr NE,Albuquerque,NM,87110-6116,USA,2661,,,,,1,202,31396,2,1,James W Boyd,'-6116':12 '3812':4 '87110':11 'albuquerqu':9 'boyd':3 'dr':7 'hacienda':6 'jame':1 'la':5 'ne':8 'nm':10 'w':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693305,100.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Diane,,Vennema,,,1176 S Summit Dr,Santa Fe,NM,87501-8314,USA,2661,,Writer,,,1,202,31396,2,1,Diane Vennema,'-8314':11 '1176':3 '87501':10 'dian':1 'dr':6 'fe':8 'nm':9 'santa':7 'summit':5 'vennema':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693348,25.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.072998+00:00,,,,,,Sharon,A,Ahern,,,2005 Indian Farm NW,Albuquerque,NM,87107,USA,2661,,,,,1,202,31396,2,1,Sharon A Ahern,'2005':4 '87107':10 'ahern':3 'albuquerqu':8 'farm':6 'indian':5 'nm':9 'nw':7 'sharon':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693362,100.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.072998+00:00,,,,,,Alice,,Geesey,,,601 11th St NW,Albuquerque,NM,87102-1807,USA,2661,,,,,1,202,31396,2,1,Alice Geesey,'-1807':10 '11th':4 '601':3 '87102':9 'albuquerqu':7 'alic':1 'geesey':2 'nm':8 'nw':6 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715723,120.0,2014-03-31 06:00:00+00:00,2014-04-15 21:09:38.696996+00:00,,,,,,Judy,,Sellars,,,327 Delgado St,Santa Fe,NM,87501-2756,United States,,,Historian,,162240,1,,31396,2,1,Judy Sellars,'-2756':10 '327':3 '87501':9 'delgado':4 'fe':7 'judi':1 'nm':8 'santa':6 'sellar':2 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693256,400.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Dale,,Gunn,,,PO Box 31938,Santa Fe,NM,87594-1938,USA,2661,,Doctor,,,1,202,31396,2,1,Dale Gunn,'-1938':10 '31938':5 '87594':9 'box':4 'dale':1 'fe':7 'gunn':2 'nm':8 'po':3 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693268,500.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Judy,,Dewey,,,1011 Cottonwood Pl NW,Albuquerque,NM,87107-6768,USA,2661,,Art Dealer,,,1,202,31396,2,1,Judy Dewey,'-6768':10 '1011':3 '87107':9 'albuquerqu':7 'cottonwood':4 'dewey':2 'judi':1 'nm':8 'nw':6 'pl':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693254,50.0,2014-03-31 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Candace,,Kern,,,1240 Canyon Rd,Santa Fe,NM,87501-6128,USA,2661,,,,,1,202,31396,2,1,Candace Kern,'-6128':10 '1240':3 '87501':9 'candac':1 'canyon':4 'fe':7 'kern':2 'nm':8 'rd':5 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693280,500.0,2014-04-01 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Stewart,A,Gardner,,,11 Soleado Ln,Santa Fe,NM,87508-9471,USA,2661,,President and Chief Investment Officer,,,1,202,31396,2,1,Stewart A Gardner,'-9471':11 '11':4 '87508':10 'fe':8 'gardner':3 'ln':6 'nm':9 'santa':7 'soleado':5 'stewart':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693328,25.0,2014-04-01 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Michaele,A,Byrd,,,30 Santa Ana Loop,Placitas,NM,87043-9440,USA,2661,,,,,1,202,31396,2,1,Michaele A Byrd,'-9440':11 '30':4 '87043':10 'ana':6 'byrd':3 'loop':7 'michael':1 'nm':9 'placita':8 'santa':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693297,100.0,2014-04-01 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,John,,Andrews,,,5B Calle San Martin,Santa Fe,NM,87506-7536,USA,2661,,Obe,,,1,202,31396,2,1,John Andrews,'-7536':11 '5b':3 '87506':10 'andrew':2 'call':4 'fe':8 'john':1 'martin':6 'nm':9 'san':5 'santa':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693302,10.0,2014-04-01 06:00:00+00:00,2014-04-13 22:17:12.056997+00:00,,,,,,Evangeline,,Telles,,,525 Palisades Dr NW,Albuquerque,NM,87105-1519,USA,2661,,,,,1,202,31396,2,1,Evangeline Telles,'-1519':10 '525':3 '87105':9 'albuquerqu':7 'dr':5 'evangelin':1 'nm':8 'nw':6 'palisad':4 'tell':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693488,1000.0,2014-04-01 06:00:00+00:00,2014-04-13 22:17:12.072998+00:00,,,,,,James,A,Kaplan,,,16705 Huerta Rd,Encino,CA,91436-3543,USA,2661,,CEO,,,1,202,31396,2,1,James A Kaplan,'-3543':10 '16705':4 '91436':9 'ca':8 'encino':7 'huerta':5 'jame':1 'kaplan':3 'rd':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698828,2000.0,2014-04-01 06:00:00+00:00,2014-04-14 17:00:01.742996+00:00,,,food and materials for event,,,Barbara,,Cadigan,,,1224 Whitaker Way,Menlo Park,CA,94025,USA,2710,,Human Resources,,,1,202,31396,2,2,Barbara Cadigan,'1224':3 '94025':9 'barbara':1 'ca':8 'cadigan':2 'menlo':6 'park':7 'way':5 'whitak':4,In Kind contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
