id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
758785,20.0,2014-07-31 06:00:00+00:00,2014-08-24 03:24:25.927001+00:00,,Roger Baca - no address given,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758796,10.0,2014-07-31 06:00:00+00:00,2014-08-24 03:45:15.932998+00:00,,Amy Fonseca,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758782,10.0,2014-07-31 06:00:00+00:00,2014-08-24 03:23:10.016998+00:00,,Liz Jaenicke - no address given,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758792,20.0,2014-07-31 06:00:00+00:00,2014-08-24 03:42:38.322999+00:00,,Mary & Susan Carpenter,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758802,100.0,2014-07-31 06:00:00+00:00,2014-08-24 03:58:37.419997+00:00,,paid by PayPal,,,,Andres,,Martinez,,,1035 Matthew,Albuquerque,NM,87107,United States,,,,,179012,1,,36556,2,1,Andres Martinez,'1035':3 '87107':7 'albuquerqu':5 'andr':1 'martinez':2 'matthew':4 'nm':6,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758764,75.0,2014-07-31 06:00:00+00:00,2014-08-24 02:59:31.123003+00:00,11385,conribution,,,,Marie,,Sorenson,,,7308 Appomattox pl. NE,Albuquerque,NM,87109,United States,,,,,177857,1,,36556,2,1,Marie  Sorenson,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorenson':2,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758767,500.0,2014-07-31 06:00:00+00:00,2014-08-24 03:04:15.903002+00:00,8641,family contribution,,,,Sanchez,,Sharon,,,8315 Camino Paisano NW,Albuquerque,NM,87120,United States,,,retired,,178994,1,,36556,2,1,Sanchez  Sharon,'8315':3 '87120':9 'albuquerqu':7 'camino':4 'nm':8 'nw':6 'paisano':5 'sanchez':1 'sharon':2,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758763,75.0,2014-07-31 06:00:00+00:00,2014-08-24 02:59:30.232997+00:00,11385,conribution,,,,Marie,,Sorenson,,,7308 Appomattox pl. NE,Albuquerque,NM,87109,United States,,,,,177857,1,,36556,2,1,Marie  Sorenson,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorenson':2,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758768,150.0,2014-07-31 06:00:00+00:00,2014-08-24 03:05:36.352997+00:00,7770,,,,,Gloria,,Sandoval,,,2633 Virginia St. NE,Albuquerque,NM,87110,United States,,,,,178995,1,,36556,2,1,Gloria  Sandoval,'2633':3 '87110':9 'albuquerqu':7 'gloria':1 'ne':6 'nm':8 'sandov':2 'st':5 'virginia':4,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758766,20.0,2014-07-31 06:00:00+00:00,2014-08-24 03:02:08.903002+00:00,3096,dinner,,,,Alma Rosa,,Delgado,,,11805 San Francisco Dr. NE,Albuquerque,NM,87122,United States,,,,,178993,1,,36556,2,1,Alma Rosa  Delgado,'11805':4 '87122':11 'albuquerqu':9 'alma':1 'delgado':3 'dr':7 'francisco':6 'ne':8 'nm':10 'rosa':2 'san':5,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758761,689.0,2014-07-31 06:00:00+00:00,2014-08-24 02:56:10.647001+00:00,,italian hosted dinner for fundraising event,"event dinner: pasta, salad, dessert",,,,,,,Saggio's,07 Cornell Dr SE,Albuquerque,NM,87106,United States,,,restaurant,,178990,2,,36556,2,2,Saggio's ,'07':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'nm':8 'saggio':1 'se':6,In Kind contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758775,40.0,2014-07-31 06:00:00+00:00,2014-08-24 03:12:44.996996+00:00,,,,,,Robert,,Garcia,,,6908 Vernano Ct. NW,Albuquerque,NM,87120,United States,,,,,179000,1,,36556,2,1,Robert Garcia,'6908':3 '87120':9 'albuquerqu':7 'ct':5 'garcia':2 'nm':8 'nw':6 'robert':1 'vernano':4,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758798,20.0,2014-07-31 06:00:00+00:00,2014-08-24 03:48:13.260004+00:00,,,,,,Deb,,Dingman,,,1624 Ranch Ct. SE,Albuquerque,NM,87123,United States,,,,,179010,1,,36556,2,1,Deb Dingman,'1624':3 '87123':9 'albuquerqu':7 'ct':5 'deb':1 'dingman':2 'nm':8 'ranch':4 'se':6,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758773,30.0,2014-07-31 06:00:00+00:00,2014-08-24 03:10:27.640004+00:00,,,,,,,,,,D'Arcangelis Law Office,620 Roma Ave NW,Albuquerque,NM,87102,United States,,,law office,,153564,2,,36556,2,1,D'Arcangelis Law Office ,'620':5 '87102':11 'albuquerqu':9 'arcang':2 'ave':7 'd':1 'law':3 'nm':10 'nw':8 'offic':4 'roma':6,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758769,50.0,2014-07-31 06:00:00+00:00,2014-08-24 03:06:38.939999+00:00,1894,,,,,Susan,,Chacon,,,"1907 Buena Vista Dr. SE, # 174",Albuquerque,NM,87109,United States,,,,,178996,1,,36556,2,1,Susan  Chacon,'174':8 '1907':3 '87109':11 'albuquerqu':9 'buena':4 'chacon':2 'dr':6 'nm':10 'se':7 'susan':1 'vista':5,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758771,250.0,2014-07-31 06:00:00+00:00,2014-08-24 03:08:44.006997+00:00,25000,,,,,,,,,Rasheed & Associates PC,1024 2nd St NW,Albuquerque,NM,87102,United States,,,law firm,,153549,2,,36556,2,1,Rasheed & Associates PC,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'pc':3 'rashe':1 'st':6,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758765,100.0,2014-07-31 06:00:00+00:00,2014-08-24 03:00:48.080002+00:00,1131,,,,,Jennifer,,Hughes,,,7309 Cisco Rd NW,Albuquerque,NM,87120,United States,,,,,178992,1,,36556,2,1,Jennifer Hughes,'7309':3 '87120':9 'albuquerqu':7 'cisco':4 'hugh':2 'jennif':1 'nm':8 'nw':6 'rd':5,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758784,10.0,2014-07-31 06:00:00+00:00,2014-08-24 03:24:07.783001+00:00,,Liz Jaenicke - no address given,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758794,10.0,2014-07-31 06:00:00+00:00,2014-08-24 03:44:09.850001+00:00,,"Sandia Park, NM",,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758783,10.0,2014-07-31 06:00:00+00:00,2014-08-24 03:23:30.312998+00:00,,Ronda Crollett - no address given,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758789,30.0,2014-07-31 06:00:00+00:00,2014-08-24 03:37:41.032998+00:00,,event tickets,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758795,10.0,2014-07-31 06:00:00+00:00,2014-08-24 03:44:55.042999+00:00,,Joe Fonseca - Boxwood given as an address,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758790,10.0,2014-07-31 06:00:00+00:00,2014-08-24 03:40:34.927003+00:00,,Donald Gluck - no address provided on ticket for fundraiser,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758799,10.0,2014-07-31 06:00:00+00:00,2014-08-24 03:48:52.522998+00:00,,Aaron Gelinas,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758793,30.0,2014-07-31 06:00:00+00:00,2014-08-24 03:43:14.282999+00:00,,"Myra Parson - Denver, CO",,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758762,50.0,2014-08-01 06:00:00+00:00,2014-08-24 02:57:45.183004+00:00,9329,,,,,Raymond,,Irwin,,,420 Alvarado Dr. NE,Albuquerque,NM,9329,United States,,,,,178991,1,,36556,2,1,Raymond  Irwin,'420':3 '9329':9 'albuquerqu':7 'alvarado':4 'dr':5 'irwin':2 'ne':6 'nm':8 'raymond':1,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
783181,25.48,2014-08-03 06:00:00+00:00,2014-10-07 06:00:00+00:00,,,Facebook advertising,,,Diane,,Duran,,,6352 Beech Ct,Arvada,CO,80004,United States,,,engineer,,157612,1,99,37681,2,2,Diane   Duran,'6352':3 '80004':8 'arvada':6 'beech':4 'co':7 'ct':5 'dian':1 'duran':2,In Kind contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
758787,50.0,2014-08-04 06:00:00+00:00,2014-08-24 03:28:05.979999+00:00,4987,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr. NE,Albuquerque,NM,87110,United States,,,,,179008,1,,36556,2,1,Hazel  Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758786,150.0,2014-08-08 06:00:00+00:00,2014-08-24 03:26:54.609997+00:00,3014,,,,,Joseph,,Martinez,,,4582 Rheims Pl,Albuquerque,NM,75205,United States,,,,,179007,1,,36556,2,1,Joseph  Martinez,'4582':3 '75205':8 'albuquerqu':6 'joseph':1 'martinez':2 'nm':7 'pl':5 'rheim':4,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
783178,56.21,2014-08-17 06:00:00+00:00,2014-10-07 06:00:00+00:00,,,Facebook advertising cost,,,Diane,,Duran,,,6352 Beech Ct,Arvada,CO,80004,United States,,,engineer,,157612,1,99,37681,2,2,Diane   Duran,'6352':3 '80004':8 'arvada':6 'beech':4 'co':7 'ct':5 'dian':1 'duran':2,In Kind contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783175,50.54,2014-08-30 06:00:00+00:00,2014-10-07 06:00:00+00:00,,,Facebook advertising cost,,,Diane,,Duran,,,6352 Beech Ct,Arvada,CO,80004,United States,,,engineer,,157612,1,99,37681,2,2,Diane   Duran,'6352':3 '80004':8 'arvada':6 'beech':4 'co':7 'ct':5 'dian':1 'duran':2,In Kind contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783182,160.99,2014-09-04 06:00:00+00:00,2014-10-08 01:05:56.890003+00:00,,,car door magnets,,,Diane,,Duran,,,6352 Beech Ct,Arvada,CO,80004,United States,,,engineer,,157612,1,99,37681,2,2,Diane  Duran,'6352':3 '80004':8 'arvada':6 'beech':4 'co':7 'ct':5 'dian':1 'duran':2,In Kind contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783168,100.0,2014-09-04 06:00:00+00:00,2014-10-08 00:57:14.863000+00:00,1736,,,,,Matthew & Edna,,Gutierrez,,,8440 Rio Verde pl. NW,Albuquerque,NM,87120,United States,,,,,186311,1,,37681,2,1,Matthew & Edna  Gutierrez,'8440':4 '87120':11 'albuquerqu':9 'edna':2 'gutierrez':3 'matthew':1 'nm':10 'nw':8 'pl':7 'rio':5 'verd':6,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782181,50.0,2014-09-09 06:00:00+00:00,2014-10-06 02:38:23.923000+00:00,,PayPal,,,,Henry,,St. Claire,,,8601 Napa Valley Rd. NE,Albuquerque,XX,87122,United States,,,,,185788,1,99,37681,2,1,Henry  St. Claire,'8601':4 '87122':11 'albuquerqu':9 'clair':3 'henri':1 'napa':5 'ne':8 'rd':7 'st':2 'valley':6 'xx':10,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783171,500.0,2014-09-18 06:00:00+00:00,2014-10-08 00:58:01.007003+00:00,14865,,,,,Rosalie,,Duran,,,3110 W 32nd Ave,Denver,CO,80211,United States,,,retired accountant,,165629,1,99,37681,2,1,Rosalie  Duran,'3110':3 '32nd':5 '80211':9 'ave':6 'co':8 'denver':7 'duran':2 'rosali':1 'w':4,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783164,100.0,2014-09-19 06:00:00+00:00,2014-10-08 00:55:03.313004+00:00,3385,,,,,Sigmund,,Bloom,,,712 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,lawyer,,186308,1,,37681,2,1,Sigmund  Bloom,'712':3 '87102':9 'albuquerqu':7 'ave':5 'bloom':2 'marquett':4 'nm':8 'nw':6 'sigmund':1,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783162,100.0,2014-09-20 06:00:00+00:00,2014-10-08 00:53:50.806997+00:00,7190,,,,,Marilyn & Don,,Wheeler,,,4360 Everett St.,Wheat Ridge,CO,80033,United States,,,analyst,,186305,1,,37681,2,1,Marilyn & Don  Wheeler,'4360':4 '80033':10 'co':9 'everett':5 'marilyn':1 'ridg':8 'st':6 'wheat':7 'wheeler':3,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802867,84.1,2014-09-20 06:00:00+00:00,2014-10-29 02:13:11.249996+00:00,,,light duty rails,,,John,,Duran,,,2119 Calle Azulejo NW,Albuquerque,NM,87120,United States,,,Metropolitan Court Judge,,165615,1,99,38958,2,2,John  Duran,'2119':3 '87120':9 'albuquerqu':7 'azulejo':5 'call':4 'duran':2 'john':1 'nm':8 'nw':6,In Kind contribution,6598,John Duran,candidate,2014-10-30 06:00:00+00:00,2014 Third General
782178,200.0,2014-09-28 06:00:00+00:00,2014-10-06 02:29:13.842997+00:00,3892,,,,,Rosalinda,,Zavala,,,5347 Parfet St.,Arvada,CO,80002,United States,,,,,185784,1,,37681,2,1,Rosalinda  Zavala,'5347':3 '80002':8 'arvada':6 'co':7 'parfet':4 'rosalinda':1 'st':5 'zavala':2,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782180,100.0,2014-10-02 06:00:00+00:00,2014-10-06 02:35:19.102998+00:00,,Paypal,,,,Andres,,Martinez,,,1035 Matthew,Albuquerque,NM,87107,United States,,,,,179012,1,,37681,2,1,Andres Martinez,'1035':3 '87107':7 'albuquerqu':5 'andr':1 'martinez':2 'matthew':4 'nm':6,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782170,20.0,2014-10-03 06:00:00+00:00,2014-10-06 02:21:33.249997+00:00,,cash,,,,Jolene and Russ,,Herring,,,13 Anne Pickard Loop,Tijeras,NM,87059,United States,,,,,185777,1,,37681,2,1,Jolene and Russ  Herring,'13':5 '87059':11 'ann':6 'herring':4 'jolen':1 'loop':8 'nm':10 'pickard':7 'russ':3 'tijera':9,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782175,50.0,2014-10-03 06:00:00+00:00,2014-10-06 02:25:37.969997+00:00,,cash,,,,Steve/Andrea,,Romero,,,none given,Albuquerque,NM,87112,United States,,,,,185781,1,,37681,2,1,Steve/Andrea  Romero,'87112':7 'albuquerqu':5 'given':4 'nm':6 'none':3 'romero':2 'steve/andrea':1,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782177,100.0,2014-10-03 06:00:00+00:00,2014-10-06 02:27:46.732997+00:00,7795,,,,,Sandoval,,Gloria,,,2633 Virginia NE,Albuquerque,NM,87110-4643,United States,,,,,177657,1,,37681,2,1,Sandoval  Gloria,'-4643':9 '2633':3 '87110':8 'albuquerqu':6 'gloria':2 'ne':5 'nm':7 'sandov':1 'virginia':4,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790386,50.0,2014-10-03 06:00:00+00:00,2014-10-12 22:33:35.800001+00:00,2350,,,,,Elizabeth,,Armijo,,,"120 10th St. NW, Apt#B",Albuquerque,NM,87102,United States,,,,,188586,1,1,37681,2,1,Elizabeth  Armijo,'10th':4 '120':3 '87102':11 'albuquerqu':9 'apt':7 'armijo':2 'b':8 'elizabeth':1 'nm':10 'nw':6 'st':5,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782176,150.0,2014-10-03 06:00:00+00:00,2014-10-06 02:27:14.427000+00:00,1589,,,,,Gene/Marissa,,Chavez,,,7320 Pawnee Creek Tr. NE,Albuquerque,NM,87113,United States,,,,,185782,1,,37681,2,1,Gene/Marissa  Chavez,'7320':3 '87113':10 'albuquerqu':8 'chavez':2 'creek':5 'gene/marissa':1 'ne':7 'nm':9 'pawne':4 'tr':6,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782167,200.0,2014-10-03 06:00:00+00:00,2014-10-06 02:19:07.733000+00:00,9920,,,,,,,,,Rasheed & Associates PC,1024 2nd St NW,Albuquerque,NM,87102,United States,,,law firm,,153549,2,,37681,2,1,Rasheed & Associates PC,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'pc':3 'rashe':1 'st':6,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782168,25.0,2014-10-03 06:00:00+00:00,2014-10-06 02:20:22.177003+00:00,,cash,,,,Brian,,Diehl,,,1237 Princeton NE,Albuquerque,NM,87106,United States,,,,,185776,1,,37681,2,1,Brian  Diehl,'1237':3 '87106':8 'albuquerqu':6 'brian':1 'diehl':2 'ne':5 'nm':7 'princeton':4,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782171,100.0,2014-10-03 06:00:00+00:00,2014-10-06 02:22:33.700000+00:00,295,,,,,Meredith,,Baker,,,4903 Inspiration Dr. SE,Albuquerque,NM,87108,United States,,,,,185778,1,1,37681,2,1,Meredith  Baker,'4903':3 '87108':9 'albuquerqu':7 'baker':2 'dr':5 'inspir':4 'meredith':1 'nm':8 'se':6,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782174,100.0,2014-10-04 06:00:00+00:00,2014-10-06 02:23:51.997001+00:00,1044,,,,,Angela,,Benson,,,7719 Woodstar Ave NW,Albuquerque,NM,87114,United States,,,,,185780,1,,37681,2,1,Angela  Benson,'7719':3 '87114':9 'albuquerqu':7 'angela':1 'ave':5 'benson':2 'nm':8 'nw':6 'woodstar':4,Monetary contribution,6598,John Duran,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802904,100.0,2014-10-15 06:00:00+00:00,2014-10-29 02:46:50.807003+00:00,10000,,,,,Carrie,,DeHerrera,,,16735 County Road H,Antonito,CO,81120,United States,,,,,192960,1,,38958,2,1,Carrie  DeHerrera,'16735':3 '81120':9 'antonito':7 'carri':1 'co':8 'counti':4 'deherrera':2 'h':6 'road':5,Monetary contribution,6598,John Duran,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802892,250.0,2014-10-16 06:00:00+00:00,2014-10-29 02:41:00.103001+00:00,,paid via paypal,,,,Diane,,Duran,,,6352 Beech Ct,Arvada,CO,80004,United States,,,engineer,,157612,1,99,38958,2,1,Diane  Duran,'6352':3 '80004':8 'arvada':6 'beech':4 'co':7 'ct':5 'dian':1 'duran':2,Monetary contribution,6598,John Duran,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802862,63.26,2014-10-21 06:00:00+00:00,2014-10-29 02:11:20.163002+00:00,,,donuts for seniors campaign event,,,John,,Duran,,,2119 Calle Azulejo NW,Albuquerque,NM,87120,United States,,,Metropolitan Court Judge,,165615,1,99,38958,2,2,John  Duran,'2119':3 '87120':9 'albuquerqu':7 'azulejo':5 'call':4 'duran':2 'john':1 'nm':8 'nw':6,In Kind contribution,6598,John Duran,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802864,53.91,2014-10-23 06:00:00+00:00,2014-10-29 02:12:20.362997+00:00,,,baked goods for event,,,John,,Duran,,,2119 Calle Azulejo NW,Albuquerque,NM,87120,United States,,,Metropolitan Court Judge,,165615,1,99,38958,2,2,John  Duran,'2119':3 '87120':9 'albuquerqu':7 'azulejo':5 'call':4 'duran':2 'john':1 'nm':8 'nw':6,In Kind contribution,6598,John Duran,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802868,100.0,2014-10-25 06:00:00+00:00,2014-10-29 02:14:29.730002+00:00,,paid volunteers to spend three hours spreading literature,campaign literature distribution,,,John,,Duran,,,2119 Calle Azulejo NW,Albuquerque,NM,87120,United States,,,Metropolitan Court Judge,,165615,1,99,38958,2,2,John  Duran,'2119':3 '87120':9 'albuquerqu':7 'azulejo':5 'call':4 'duran':2 'john':1 'nm':8 'nw':6,In Kind contribution,6598,John Duran,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817032,100.0,2014-10-30 06:00:00+00:00,2014-12-03 03:33:34.950001+00:00,,,,,,,,,,,,,,,,,,,,,,,39787,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817038,48.49,2014-10-31 06:00:00+00:00,2014-12-03 03:37:50.433004+00:00,,,,,,,,,,,,,,,,,,,,,,,39787,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
904702,216.0,2015-12-12 07:00:00+00:00,2016-04-11 00:10:42.309999+00:00,,"printing, postage, business cards",flyer materials,,,Diane,,Duran,,,6352 Beech Ct,Arvada,CO,80004,United States,,,engineer,,157612,1,99,42509,2,2,Diane  Duran,'6352':3 '80004':8 'arvada':6 'beech':4 'co':7 'ct':5 'dian':1 'duran':2,In Kind contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904713,25.73,2015-12-31 07:00:00+00:00,2016-04-11 00:17:23.737004+00:00,,,stamp for campaign,,,John,,Duran,,,2119 Calle Azulejo NW,Albuquerque,NM,87120,United States,,,Metropolitan Court Judge,,165615,1,99,42509,2,2,John  Duran,'2119':3 '87120':9 'albuquerqu':7 'azulejo':5 'call':4 'duran':2 'john':1 'nm':8 'nw':6,In Kind contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904412,200.0,2016-01-07 07:00:00+00:00,2016-04-10 22:57:47.367003+00:00,5625,,,,,,,,,Clear & Clear PA,7112 Aztec Road NE,Albuquerque,NM,87110,USA,,,law firm,,153563,2,1,42509,2,1,Clear & Clear PA ,"'7112':4 '87110':10 'albuquerqu':8 'aztec':5 'clear':1,2 'ne':7 'nm':9 'pa':3 'road':6",Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904393,100.0,2016-01-07 07:00:00+00:00,2016-04-10 22:54:09.659998+00:00,3728,,,,,Eric,,Schuler,,,Po Box 82584,Albuquerque,NM,87198,United States,,,Attorney,,177653,1,99,42509,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'po':3 'schuler':2,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904407,25.0,2016-01-07 07:00:00+00:00,2016-04-10 22:57:09.547001+00:00,138,,,,,Hessel,,Yntema,,,718 Carlisle Blvd SE,Albuquerque,XX,87106,United States,,,,,216086,1,99,42509,2,1,Hessel  Yntema,'718':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'hessel':1 'se':6 'xx':8 'yntema':2,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904416,200.0,2016-01-07 07:00:00+00:00,2016-04-10 22:58:22.910002+00:00,2487,,,,,,,,,Jackie Sanchez Bail Bonds,809 5th St. NW,Albuquerque,XX,87102,United States,,,,,216065,13,99,42509,2,1,Jackie Sanchez Bail Bonds ,'5th':6 '809':5 '87102':11 'albuquerqu':9 'bail':3 'bond':4 'jacki':1 'nw':8 'sanchez':2 'st':7 'xx':10,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904418,100.0,2016-01-07 07:00:00+00:00,2016-04-10 22:59:01.772998+00:00,1803,,,,,,,,,"The D'Mato Law Firm, PC",1112 Second St. NW,Albuquerque,XX,87102,United States,,,Law Firm,,216090,17,99,42509,2,1,"The D'Mato Law Firm, PC ",'1112':7 '87102':13 'albuquerqu':11 'd':2 'firm':5 'law':4 'mato':3 'nw':10 'pc':6 'second':8 'st':9 'xx':12,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904438,40.0,2016-01-07 07:00:00+00:00,2016-04-10 23:02:18.926998+00:00,,CASH,,,,William,,Gregg,,,none given,Albuquerque,XX,87102,United States,,,,,216094,1,99,42509,2,1,William  Gregg,'87102':7 'albuquerqu':5 'given':4 'gregg':2 'none':3 'william':1 'xx':6,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904403,25.0,2016-01-07 07:00:00+00:00,2016-04-10 22:56:41.082997+00:00,1812,,,,,Anthony,,Apodaca,Jr.,,3207 Dakota St. NE,Albuquerque,XX,87110,United States,,,,,216085,1,99,42509,2,1,Anthony  Apodaca  Jr.,'3207':4 '87110':10 'albuquerqu':8 'anthoni':1 'apodaca':2 'dakota':5 'jr':3 'ne':7 'st':6 'xx':9,Monetary contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
958543,800.0,2016-01-07 07:00:00+00:00,2016-06-03 16:53:57.500002+00:00,,,food and drinks for event,,,Maria,,Padilla,,,801 Marquette,Albuquerque,NM,87102,United States,,,lawyer,,177651,1,,42509,2,2,Maria  Padilla,'801':3 '87102':7 'albuquerqu':5 'maria':1 'marquett':4 'nm':6 'padilla':2,In Kind contribution,6598,John Duran,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
