id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1061833,1000.0,2017-01-30 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Rd,Santa Fe,NM,87505,USA,6189,,PAC,,,11,202,49594,2,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'rd':8 'realtor':1 'santa':9,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061893,50.0,2017-01-30 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Elena,,Keys,,,38 Calle Alexia,Santa Fe,NM,87508,USA,6189,,Independent Consultant,,,1,202,49594,2,1,Elena Keys,'38':3 '87508':9 'alexia':5 'call':4 'elena':1 'fe':7 'key':2 'nm':8 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061909,25.0,2017-01-30 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Carolyn,,Cook,,,1374 Santa Rosa Dr,Santa Fe,NM,87508,USA,6189,,,,,1,202,49594,2,1,Carolyn Cook,"'1374':3 '87508':10 'carolyn':1 'cook':2 'dr':6 'fe':8 'nm':9 'rosa':5 'santa':4,7",Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061895,50.0,2017-01-30 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Pat,,Goehe,,,1000 Cordova Pl #413,Santa Fe,NM,87505,USA,6189,,Teacher,,,1,202,49594,2,1,Pat Goehe,'1000':3 '413':6 '87505':10 'cordova':4 'fe':8 'goeh':2 'nm':9 'pat':1 'pl':5 'santa':7,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061894,50.0,2017-01-30 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Justin,,Greene,,,611 Campana Pl,Santa Fe,NM,87501,USA,6189,,Marketing &amp; Hospitality,,,1,202,49594,2,1,Justin Greene,'611':3 '87501':9 'campana':4 'fe':7 'green':2 'justin':1 'nm':8 'pl':5 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061841,200.0,2017-01-30 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Gwen,,Warniment,,,6573 Winding Ridge Loop,Santa Fe,NM,87507,USA,6189,,Director of Programming,,,1,202,49594,2,1,Gwen Warniment,'6573':3 '87507':10 'fe':8 'gwen':1 'loop':6 'nm':9 'ridg':5 'santa':7 'warniment':2 'wind':4,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061838,250.0,2017-01-30 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Kimberly,,Corbitt,,,519 johnson Ln,Santa Fe,NM,87505,USA,6189,,Business Owner,,,1,202,49594,2,1,Kimberly Corbitt,'519':3 '87505':9 'corbitt':2 'fe':7 'johnson':4 'kimber':1 'ln':5 'nm':8 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061837,250.0,2017-01-30 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Sarah,,Smith Orr,,,11E Pulitzer Trl,Santa Fe,NM,87506,USA,6189,,Retired,,,1,202,49594,2,1,Sarah Smith Orr,'11e':4 '87506':10 'fe':8 'nm':9 'orr':3 'pulitz':5 'santa':7 'sarah':1 'smith':2 'trl':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061877,100.0,2017-01-31 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Carla,,Lopez,,,107 San Salvador,Santa Fe,NM,87501,USA,6189,,retired,,,1,202,49594,2,1,Carla Lopez,'107':3 '87501':9 'carla':1 'fe':7 'lopez':2 'nm':8 'salvador':5 'san':4 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061896,50.0,2017-01-31 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Allan,,Oliver,,,4437 Dancing Ground Rd,Santa Fe,NM,87507,USA,6189,,Executive Director,,,1,202,49594,2,1,Allan Oliver,'4437':3 '87507':10 'allan':1 'danc':4 'fe':8 'ground':5 'nm':9 'oliv':2 'rd':6 'santa':7,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061856,150.0,2017-02-01 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Merridith,,Ingram,,,5 Rico Ct,Santa Fe,NM,87508-8886,USA,6189,,Marketing/PR Consultant,,,1,202,49594,2,1,Merridith Ingram,'-8886':10 '5':3 '87508':9 'ct':5 'fe':7 'ingram':2 'merridith':1 'nm':8 'rico':4 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061839,250.0,2017-02-02 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Lynda,,Gavioli,,,1609 City Lgts,Santa Fe,NM,87507,USA,6189,,Retired,,,1,202,49594,2,1,Lynda Gavioli,'1609':3 '87507':9 'citi':4 'fe':7 'gavioli':2 'lgts':5 'lynda':1 'nm':8 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061878,100.0,2017-02-02 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Courtney,,Carswell,,,700 Camino Militar,Santa Fe,NM,87501,USA,6189,,,,,1,202,49594,2,1,Courtney Carswell,'700':3 '87501':9 'camino':4 'carswel':2 'courtney':1 'fe':7 'militar':5 'nm':8 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061897,50.0,2017-02-02 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Debra,,Garcia Griego,,,3 Torch Flower Ct,Santa Fe,NM,87508,USA,6189,,Administrator,,,1,202,49594,2,1,Debra Garcia Griego,'3':4 '87508':11 'ct':7 'debra':1 'fe':9 'flower':6 'garcia':2 'griego':3 'nm':10 'santa':8 'torch':5,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061857,150.0,2017-02-02 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Kathleen,,Keith,,,PO Box 64,Tesuque,NM,87574,USA,6189,,,,,1,202,49594,2,1,Kathleen Keith,'64':5 '87574':8 'box':4 'kathleen':1 'keith':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061899,50.0,2017-02-07 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Carl,,Luff,,,206 Paseo de la Serna,Santa Fe,NM,87506,USA,6189,,,,,1,202,49594,2,1,Carl Luff,'206':3 '87506':11 'carl':1 'de':5 'fe':9 'la':6 'luff':2 'nm':10 'paseo':4 'santa':8 'serna':7,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061910,25.0,2017-02-07 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Thomas,,Spier,,,1045 Camino Racheros,Santa Fe,NM,87505,USA,6189,,,,,1,202,49594,2,1,Thomas Spier,'1045':3 '87505':9 'camino':4 'fe':7 'nm':8 'rachero':5 'santa':6 'spier':2 'thoma':1,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061911,25.0,2017-02-07 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Edwina,,Lieb,,,1590 Luisa St,Santa Fe,NM,87505,USA,6189,,,,,1,202,49594,2,1,Edwina Lieb,'1590':3 '87505':9 'edwina':1 'fe':7 'lieb':2 'luisa':4 'nm':8 'santa':6 'st':5,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061901,50.0,2017-02-07 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Maxine,,Davenport,,,1206 Maclovia St #A,Santa Fe,NM,87504,USA,6189,,,,,1,202,49594,2,1,Maxine Davenport,'1206':3 '87504':10 'davenport':2 'fe':8 'maclovia':4 'maxin':1 'nm':9 'santa':7 'st':5,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061900,50.0,2017-02-07 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Susan,,McIntosh,,,1109 Caminito Allegre,Santa Fe,NM,87501,USA,6189,,,,,1,202,49594,2,1,Susan McIntosh,'1109':3 '87501':9 'allegr':5 'caminito':4 'fe':7 'mcintosh':2 'nm':8 'santa':6 'susan':1,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1214423,33.0,2017-08-23 06:00:00+00:00,2017-08-23 06:00:00+00:00,,,Facebook promotion,,,kate,,noble,,,"224 Ephriam Street, Unit A",santa fe,NM,87501,United States,,,,,268510,1,,52011,2,2,kate  noble,'224':3 '87501':11 'ephriam':4 'fe':9 'kate':1 'nm':10 'nobl':2 'santa':8 'street':5 'unit':6,In Kind contribution,7882,Kate I Noble,candidate,2018-04-09 06:00:00+00:00,2018 School District Report
