id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
91724,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1032722,,Shelby,D.,Fletcher,,Pfizer,5429 E. Caron Street,Paradise Valley,AZ,85253,,,,,,,11,,5983,2,1,Pfizer,'5429':5 '85253':12 'az':11 'caron':7 'd':3 'e':6 'fletcher':4 'paradis':9 'pfizer':1 'shelbi':2 'street':8 'valley':10,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91701,250.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1031488,,,,,,Navajo Refining Company LLC,501 East Main Street,Artesia,NM,88211-0159,,,,,,,11,,5983,2,1,Navajo Refining Company LLC,'-0159':12 '501':5 '88211':11 'artesia':9 'compani':3 'east':6 'llc':4 'main':7 'navajo':1 'nm':10 'refin':2 'street':8,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91742,150.0,2007-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1033272,,,,,,The Life Link,PO Box 6094,Santa Fe,NM,87502-6094,,,,,,,11,,5983,2,1,The Life Link,'-6094':11 '6094':6 '87502':10 'box':5 'fe':8 'life':2 'link':3 'nm':9 'po':4 'santa':7,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91660,250.0,2007-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1029946,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,5983,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91651,250.0,2007-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1029614,,,,,,"Lovelace Health System, Inc.",PO Box 27803,Albuquerque,NM,87125-7803,,,,,,,11,,5983,2,1,"Lovelace Health System, Inc.",'-7803':11 '27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91643,250.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1029603,,,,,,"Shoats & Weaks, Inc.",P. O. Box 10461,Albuquerque,NM,87184-0461,,,,,,,11,,5983,2,1,"Shoats & Weaks, Inc.",'-0461':11 '10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':3 'nm':9 'o':5 'p':4 'shoat':1 'weak':2,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
91737,300.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1033262,,,,,,"Sanchez, Mowrer & Desiderio",PO Box 1966,Albuquerque,NM,87103,,,,,,,11,,5983,2,1,"Sanchez, Mowrer & Desiderio",'1966':6 '87103':9 'albuquerqu':7 'box':5 'desiderio':3 'mowrer':2 'nm':8 'po':4 'sanchez':1,Monetary contribution,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
127485,150.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668956,,JD,,Bullington,,,706 Peachtree SE,Rio Rancho,NM,87124,,,,,,,11,,5985,2,1,JD  Bullington,'706':3 '87124':9 'bullington':2 'jd':1 'nm':8 'peachtre':4 'rancho':7 'rio':6 'se':5,Monetary contribution,542,Ray Begaye,candidate,2008-07-03 06:00:00+00:00,Third Primary
111881,200.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171612,,Ben,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,5984,2,1,Ben  Lujan,'5':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,542,Ray Begaye,candidate,2008-05-29 06:00:00+00:00,Second Primary
127487,200.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668970,,Ben,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,5985,2,1,Ben  Lujan,'5':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,542,Ray Begaye,candidate,2008-07-03 06:00:00+00:00,Third Primary
111880,400.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171611,,,,,,Public Service Company of New Mexico,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,5984,2,1,Public Service Company of New Mexico,'87158':11 'albuquerqu':9 'alvarado':7 'compani':3 'mexico':6 'new':5 'nm':10 'public':1 'servic':2 'squar':8,Monetary contribution,542,Ray Begaye,candidate,2008-05-29 06:00:00+00:00,Second Primary
127488,250.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668977,,,,,,The Setter Group,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,5985,2,1,The Setter Group,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'group':3 'nm':9 'nw':7 'setter':2 'street':6,Monetary contribution,542,Ray Begaye,candidate,2008-07-03 06:00:00+00:00,Third Primary
126756,100.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666356,,,,,,NEA NM Education PAC,Post Office Box 729,Santa Fe,NM,87504,,,,,,,11,,5990,2,1,NEA NM Education PAC,"'729':8 '87504':12 'box':7 'educ':3 'fe':10 'nea':1 'nm':2,11 'offic':6 'pac':4 'post':5 'santa':9",Monetary contribution,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
126755,250.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666354,,,,,,NM Optometic PAC,5600 Wyoming Blvd SE Suite 210,Albuquerque,NM,87109,,,,,,,11,,5990,2,1,NM Optometic PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'nm':1,11 'optomet':2 'pac':3 'se':7 'suit':8 'wyom':5",Monetary contribution,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
126753,400.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666350,,,,,,PNM,Alvarado Square MS 1112,Albuquerque,NM,87158,,,,,,,11,,5990,2,1,PNM,'1112':5 '87158':8 'albuquerqu':6 'alvarado':2 'ms':4 'nm':7 'pnm':1 'squar':3,Monetary contribution,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
126754,250.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666352,,,,,,"Virtue Najjar  Brown, PC",2200 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,5990,2,1,"Virtue Najjar  Brown, PC",'2200':5 '87505':11 'brother':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'road':7 'santa':8 'virtu':1,Monetary contribution,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
129383,100.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813946,,Richard,C.,Minzner,,,PO Box 1888,Albuquerque,NM,87103,,,,,,,11,,5986,2,1,Richard C. Minzner,'1888':6 '87103':9 'albuquerqu':7 'box':5 'c':2 'minzner':3 'nm':8 'po':4 'richard':1,Monetary contribution,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
129384,250.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813947,,,,,,Pueblo of Laguna,PO Box 194,Laguna,NM,87026,,,,,,,11,,5986,2,1,Pueblo of Laguna,"'194':6 '87026':9 'box':5 'laguna':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
129222,200.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813636,,Ben,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,5986,2,1,Ben  Lujan,'5':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
129223,500.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813637,,,,,,Pueblo of Santa Ana,PO Box 22249,Santa Fe,NM,87505,,,,,,,11,,5986,2,1,Pueblo of Santa Ana,"'22249':7 '87505':11 'ana':4 'box':6 'fe':9 'nm':10 'po':5 'pueblo':1 'santa':3,8",Monetary contribution,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
129805,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815391,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,5986,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
129385,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813964,,,,,,Committee to Re-Elect Ray Begaye,PO Box 4080,Shiprock,NM,87420,,,,,,,11,,5986,2,1,Committee to Re-Elect Ray Begaye,'4080':10 '87420':13 'begay':7 'box':9 'committe':1 'elect':5 'nm':12 'po':8 'ray':6 're':4 're-elect':3 'shiprock':11,Monetary contribution,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
129803,350.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815389,,,,,,Waste Control Specialists LLC,"5430 LBJ Frwy, Suite 1700",Dallas,TX,75240,,,,,,,11,,5986,2,1,Waste Control Specialists LLC,'1700':9 '5430':5 '75240':12 'control':2 'dalla':10 'frwi':7 'lbj':6 'llc':4 'specialist':3 'suit':8 'tx':11 'wast':1,Monetary contribution,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
129804,300.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815390,,,,,,NM Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,5986,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'road':6",Monetary contribution,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
129802,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815388,,,,,,Santa Clara Pueblo,PO Box 580,Espanola,NM,87532,,,,,,,11,,5986,2,1,Santa Clara Pueblo ,'580':6 '87532':9 'box':5 'clara':2 'espanola':7 'nm':8 'po':4 'pueblo':3 'santa':1,Monetary contribution,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
140867,100.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888757,,,,,,Amerigroup Corporation,4425 Corporation Lane,Virginia Beach,VA,23462,,,,,,,11,,5989,2,1,Amerigroup Corporation,"'23462':9 '4425':3 'amerigroup':1 'beach':7 'corpor':2,4 'lane':5 'va':8 'virginia':6",Monetary contribution,542,Ray Begaye,candidate,2008-12-04 07:00:00+00:00,Third General
140868,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888758,,,,,,NM Dental Hygienists,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,5989,2,1,NM Dental Hygienists,"'3113':4 '87111':10 'albuquerqu':8 'dental':2 'dr':6 'hygienist':3 'matador':5 'ne':7 'nm':1,9",Monetary contribution,542,Ray Begaye,candidate,2008-12-04 07:00:00+00:00,Third General
140869,250.0,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888769,,Rance,,Miles,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,5989,2,1,"Select Milk Producers, Inc.",'320':7 '88210':13 'artesia':11 'dr':10 'hermosa':9 'inc':4 'mile':6 'milk':2 'nm':12 'produc':3 'ranc':5 'select':1 'w':8,Monetary contribution,542,Ray Begaye,candidate,2008-12-04 07:00:00+00:00,Third General
140871,250.0,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888772,,Jeff,,Buel,,Johnson & Johnson,"6929 N. Hayden Road, Suite C-4, #611",Scottsdale,AZ,85250,,,,,,,11,,5989,2,1,Johnson & Johnson,"'-4':11 '611':12 '6929':5 '85250':15 'az':14 'buel':4 'c':10 'hayden':7 'jeff':3 'johnson':1,2 'n':6 'road':8 'scottsdal':13 'suit':9",Monetary contribution,542,Ray Begaye,candidate,2008-12-04 07:00:00+00:00,Third General
159262,200.0,2009-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936704,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,5987,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,542,Ray Begaye,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
248431,500.0,2009-11-23 07:00:00+00:00,2010-04-11 17:22:20.397000+00:00,1900343985,,,,,,,,,Altria,"1005 Congress Avenue, Suite 850",Austin,TX,78701,United States,,,District Director,,12018,2,99,11030,2,1,Altria,'1005':2 '78701':9 '850':6 'altria':1 'austin':7 'avenu':4 'congress':3 'suit':5 'tx':8,Monetary contribution,542,Ray Begaye,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248440,250.0,2009-12-11 07:00:00+00:00,2010-04-11 17:29:27.773001+00:00,,,,,,,,,,"Indian Pueblos Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,United States,,,Marketing & Government Affairs,,14245,9,1,11030,2,1,"Indian Pueblos Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,542,Ray Begaye,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248416,100.0,2009-12-16 07:00:00+00:00,2010-04-11 17:10:22.993003+00:00,35338,,,,,,,,,Buerke & Ning Consulting LLC,P. O. Box 37017,Albuquerque,NM,87176,United States,,,,,12000,2,1,11030,2,1,Buerke & Ning Consulting LLC,'37017':8 '87176':11 'albuquerqu':9 'box':7 'buerk':1 'consult':3 'llc':4 'ning':2 'nm':10 'o':6 'p':5,Monetary contribution,542,Ray Begaye,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248422,250.0,2009-12-22 07:00:00+00:00,2010-04-11 17:14:28.539997+00:00,90696,,,,,,,,,Ohkay Owingeh,P. O. Box 1119,Ohkay Owingeh,NM,16230,United States,,,Principal,,12004,9,22,11030,2,1,Ohkay Owingeh,"'1119':6 '16230':10 'box':5 'nm':9 'o':4 'ohkay':1,7 'owingeh':2,8 'p':3",Monetary contribution,542,Ray Begaye,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248428,250.0,2009-12-22 07:00:00+00:00,2010-04-11 17:18:06.116996+00:00,90696,,,,,,,,,Pueblo of Isleta,P. O. Box 1290,Isleta,NM,87022-1290,United States,,,Principal,,12010,9,1,11030,2,1,Pueblo of Isleta,"'-1290':11 '1290':7 '87022':10 'box':6 'isleta':3,8 'nm':9 'o':5 'p':4 'pueblo':1",Monetary contribution,542,Ray Begaye,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248446,250.0,2009-12-24 07:00:00+00:00,2010-04-11 17:32:16.647003+00:00,6706,,,,,,,,,New Mexico Health PAC,5701 Ballon Fiesta Pkwy NE,Albuquerque,NM,87401,United States,,,Government Affairs,,12030,2,1,11030,2,1,New Mexico Health PAC,'5701':5 '87401':12 'albuquerqu':10 'ballon':6 'fiesta':7 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pkwi':8,Monetary contribution,542,Ray Begaye,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248400,100.0,2009-12-30 07:00:00+00:00,2010-04-11 16:52:22.476997+00:00,14924,,,,,,,,,San Juan IPA,2325 East 30th Street,Farmington,NM,87401,United States,,,,,11982,2,25,11030,2,1,San Juan IPA,'2325':4 '30th':6 '87401':10 'east':5 'farmington':8 'ipa':3 'juan':2 'nm':9 'san':1 'street':7,Monetary contribution,542,Ray Begaye,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248403,200.0,2009-12-31 07:00:00+00:00,2010-04-11 16:56:26.429997+00:00,1879,,,,,Carmen,,Lujan,,,05Entrada Celedon Y Nestrum,Santa Fe,NM,87506,United States,,,,,11986,1,25,11030,2,1,Carmen Lujan,'05entrada':3 '87506':10 'carmen':1 'celedon':4 'fe':8 'lujan':2 'nestrum':6 'nm':9 'santa':7 'y':5,Monetary contribution,542,Ray Begaye,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248410,750.0,2010-01-08 07:00:00+00:00,2010-04-11 17:04:26.319996+00:00,,,,,,,,,,Shoats & Weaks Inc.,P. O. Box 10461,Albuquerque,NM,87184-0461,United States,,,Government & Public Relations,,11993,13,1,11030,2,1,Shoats & Weaks Inc.,'-0461':11 '10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':3 'nm':9 'o':5 'p':4 'shoat':1 'weak':2,Monetary contribution,542,Ray Begaye,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
304082,150.0,2010-05-28 06:00:00+00:00,2010-06-21 20:09:36.492998+00:00,136,,,,,Sean,S,Hamashige,,,1020B 7th Street,Santa Fe,NM,87707,United States,,,,,37612,1,27,15352,2,1,Sean S Hamashige,'1020b':4 '7th':5 '87707':10 'fe':8 'hamashig':3 'nm':9 'santa':7 'sean':1 'street':6,Monetary contribution,542,Ray Begaye,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304081,250.0,2010-05-28 06:00:00+00:00,2010-06-21 20:05:04.370004+00:00,1762,,,,,,,,,NM Optometric PAC,"5600 Wyoming Blvd, Suite 210",Albuquerque,NM,87109,United States,,,Optometrist,,37611,2,1,15352,2,1,NM Optometric PAC,"'210':8 '5600':4 '87109':11 'albuquerqu':9 'blvd':6 'nm':1,10 'optometr':2 'pac':3 'suit':7 'wyom':5",Monetary contribution,542,Ray Begaye,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303007,150.0,2010-06-02 06:00:00+00:00,2010-06-04 18:58:30.193000+00:00,117,,,,,Sean,,Hamagine,,,9 Calle Medico,Santa Fe,NM,87505,United States,,,Optometric,,36848,1,27,15352,2,1,Sean Hamagine,'87505':9 '9':3 'call':4 'fe':7 'hamagin':2 'medico':5 'nm':8 'santa':6 'sean':1,Monetary contribution,542,Ray Begaye,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304084,250.0,2010-06-04 06:00:00+00:00,2010-06-21 20:15:42.650004+00:00,1899786,,,,,,,,,Helena Chemical Company,225 Schilling Blvd,Collierville,TN,38017,United States,,,Government Affairs,,37614,2,202,15352,2,1,Helena Chemical Company,'225':4 '38017':9 'blvd':6 'chemic':2 'colliervill':7 'compani':3 'helena':1 'schill':5 'tn':8,Monetary contribution,542,Ray Begaye,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304083,200.0,2010-06-04 06:00:00+00:00,2010-06-21 20:13:20.819997+00:00,73922,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,,,37613,2,8,15352,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,542,Ray Begaye,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330177,400.0,2010-08-12 06:00:00+00:00,2010-09-13 20:53:08.152999+00:00,32006546,,,,,,,,,Southwest Public Affairs LLC,4139 Coe Drive NE,Albuquerque,NM,87110-4934,United States,,,Government Affairs,,50717,2,1,16562,2,1,Southwest Public Affairs LLC,'-4934':12 '4139':5 '87110':11 'affair':3 'albuquerqu':9 'coe':6 'drive':7 'llc':4 'ne':8 'nm':10 'public':2 'southwest':1,Monetary contribution,542,Ray Begaye,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330116,200.0,2010-08-13 06:00:00+00:00,2010-09-13 20:45:16.973001+00:00,1679,,,,,Ben,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,,,50677,1,27,16562,2,1,Ben Lujan,'5':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,542,Ray Begaye,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330289,250.0,2010-08-13 06:00:00+00:00,2010-09-13 21:08:10.923003+00:00,2348,,,,,,,,,National Education Association of NM,2007 Botulph Road,Santa Fe,NM,87505,United States,,,Government Affairs,,50795,4,27,16562,2,1,National Education Association of NM,"'2007':6 '87505':12 'associ':3 'botulph':7 'educ':2 'fe':10 'nation':1 'nm':5,11 'road':8 'santa':9",Monetary contribution,542,Ray Begaye,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330206,250.0,2010-08-25 06:00:00+00:00,2010-09-13 20:56:15.453001+00:00,26110510,,,,,,,,,Chevron Policy Govt & Public Affairs,P. O. Box 9034,Concord,CA,94524,United States,,,Government Affairs,,50739,2,200,16562,2,1,Chevron Policy Govt & Public Affairs,'9034':9 '94524':12 'affair':5 'box':8 'ca':11 'chevron':1 'concord':10 'govt':3 'o':7 'p':6 'polici':2 'public':4,Monetary contribution,542,Ray Begaye,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330094,100.0,2010-08-31 06:00:00+00:00,2010-09-13 20:41:54.089998+00:00,1400,,,,,,,,,"Sanchez, Mowrer & Desiderio",P. O. Box 1966,Albuquerque,NM,87103,United States,,,,,50663,14,1,16562,2,1,"Sanchez, Mowrer & Desiderio",'1966':7 '87103':10 'albuquerqu':8 'box':6 'desiderio':3 'mowrer':2 'nm':9 'o':5 'p':4 'sanchez':1,Monetary contribution,542,Ray Begaye,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
346310,1000.0,2010-09-17 06:00:00+00:00,2010-10-08 23:23:22.029999+00:00,25428,,,,,,,,,Sunray Gaming of NM LLC,5600 US HWY 64,Farmington,NM,87402,United States,,,Governmental Affairs,,54755,2,25,17578,2,1,Sunray Gaming of NM LLC,"'5600':6 '64':9 '87402':12 'farmington':10 'game':2 'hwi':8 'llc':5 'nm':4,11 'sunray':1 'us':7",Monetary contribution,542,Ray Begaye,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346308,500.0,2010-09-24 06:00:00+00:00,2010-10-08 23:20:02.422999+00:00,2269,,,,,,,,,Realtors Association of New Mexico,2001 Brothers Road,Santa Fe,NM,87505,United States,,,Government Affairs,,54753,4,27,17578,2,1,Realtors Association of New Mexico,'2001':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,542,Ray Begaye,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356895,250.0,2010-10-06 06:00:00+00:00,2010-10-14 16:31:01.870003+00:00,209737308,,,,,,,,,Comcast Financial Agency,1701 JFK Blvd,Philadephia,PA,94011,United States,,,David Scott,,58487,2,202,19130,2,1,Comcast Financial Agency,'1701':4 '94011':9 'agenc':3 'blvd':6 'comcast':1 'financi':2 'jfk':5 'pa':8 'philadephia':7,Monetary contribution,542,Ray Begaye,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356904,50.0,2010-10-08 06:00:00+00:00,2010-10-14 16:42:49.963000+00:00,538681,,,,,,,,,Amerigroup Corporation,4425 Corporation Lane,Virginia Beach,VA,23462,United States,,,Government Affairs,,58493,13,202,19130,2,1,Amerigroup Corporation,"'23462':9 '4425':3 'amerigroup':1 'beach':7 'corpor':2,4 'lane':5 'va':8 'virginia':6",Monetary contribution,542,Ray Begaye,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356898,250.0,2010-10-08 06:00:00+00:00,2010-10-14 16:34:51.573000+00:00,9805,,,,,,,,,Pueblo of Santa Ana,2200 Brothers Road,Santa Fe,NM,87505,United States,,,Tribal Government Affairs,,58488,9,27,19130,2,1,Pueblo of Santa Ana,"'2200':5 '87505':11 'ana':4 'brother':6 'fe':9 'nm':10 'pueblo':1 'road':7 'santa':3,8",Monetary contribution,542,Ray Begaye,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356901,150.0,2010-10-08 06:00:00+00:00,2010-10-14 16:39:43.669998+00:00,68513,,,,,,,,,Pueblo of Laguna,Post Office Box 194,Laguna,NM,87026,United States,,,Pueblo Tribal Government Affairs,,58491,9,4,19130,2,1,Pueblo of Laguna,"'194':7 '87026':10 'box':6 'laguna':3,8 'nm':9 'offic':5 'post':4 'pueblo':1",Monetary contribution,542,Ray Begaye,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357381,250.0,2010-10-18 06:00:00+00:00,2010-10-19 02:44:52.430001+00:00,5876,,,,,,,,,"K12, Inc.",P. O. Box 9534,Santa Fe,NM,87504-9534,United States,,,Governmental Affairs,,58848,2,27,19130,2,1,"K12, Inc.",'-9534':11 '87504':10 '9534':6 'box':5 'fe':8 'inc':2 'k12':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,542,Ray Begaye,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357378,350.0,2010-10-18 06:00:00+00:00,2010-10-19 02:42:15.419998+00:00,6804,,,,,,,,,Shoats & Weaks Inc.,P. O. Box 10461,Albuquerque,NM,87184-0461,United States,,,Governmental Affairs,,58845,2,1,19130,2,1,Shoats & Weaks Inc.,'-0461':11 '10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':3 'nm':9 'o':5 'p':4 'shoat':1 'weak':2,Monetary contribution,542,Ray Begaye,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358096,200.0,2010-10-19 06:00:00+00:00,2010-10-22 18:02:07.793005+00:00,1692,,,,,Carmen,,Lujan,,,"RR 1, Box 102",Santa Fe,NM,87506,United States,,,,,59383,1,27,19130,2,1,Carmen Lujan,'1':4 '102':6 '87506':10 'box':5 'carmen':1 'fe':8 'lujan':2 'nm':9 'rr':3 'santa':7,Monetary contribution,542,Ray Begaye,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
372619,250.0,2010-10-27 06:00:00+00:00,2010-11-19 23:59:39.030000+00:00,10116,,,,,,,,,"Indian Pueblos Marketing, Inc.]90z",2401 12th Street NW,Albuquerque,NM,87104,United States,,,Tribal Government Affairs,,65643,9,1,19936,2,1,"Indian Pueblos Marketing, Inc.]90z",'12th':7 '2401':6 '87104':12 '90z':5 'albuquerqu':10 'inc':4 'indian':1 'market':3 'nm':11 'nw':9 'pueblo':2 'street':8,Monetary contribution,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
