id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1487105,10.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,PayPal,,,,,,,,"Copper Moon Media, LLC",540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,,,310112,13,,60734,2,1,"Copper Moon Media, LLC",'540':5 '87124':12 'copper':1 'ct':7 'iroquoi':6 'llc':4 'media':3 'moon':2 'nm':11 'rancho':10 'rio':9 'sw':8,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491381,100.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,PayPal,,,,Linda,,LOCKETT,,,3 Tierra Madre Rd,Placitas,NM,87043,United States,,,,,310503,1,,60734,2,1,Linda LOCKETT,'3':3 '87043':9 'linda':1 'lockett':2 'madr':5 'nm':8 'placita':7 'rd':6 'tierra':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487120,100.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,PayPal,,,,Benton,,Howell,,,1024 Evening Primrose,Bernalillo,NM,87004,United States,,,,,310114,1,,60734,2,1,Benton Howell,'1024':3 '87004':8 'benton':1 'bernalillo':6 'even':4 'howel':2 'nm':7 'primros':5,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491383,10.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,PayPal,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,310504,1,,60734,2,1,Nancy GLOMAN,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481853,100.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,1087,,,,,Jon,,HEIGHT,,,104 Wild Primrose,Placitas,NM,87043,United States,,,,,309296,1,,60734,2,1,Jon HEIGHT,'104':3 '87043':8 'height':2 'jon':1 'nm':7 'placita':6 'primros':5 'wild':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481876,100.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,Cash donation,,,,Michael,,MENSINGA,,,6005 Stewart DR,Willowbrook,IL,60527,United States,,,,,309319,1,,60734,2,1,Michael MENSINGA,'6005':3 '60527':8 'dr':5 'il':7 'mensinga':2 'michael':1 'stewart':4 'willowbrook':6,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481854,50.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,8688,,,,,Kathleen,,HARVEY,,,#4 Santiago Domingo Trail South,Corrales,NM,87048,United States,,,Retired,,309297,1,,60734,2,1,Kathleen HARVEY,'4':3 '87048':10 'corral':8 'domingo':5 'harvey':2 'kathleen':1 'nm':9 'santiago':4 'south':7 'trail':6,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481877,40.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,Cash Donation,,,,Elizabeth,,DWYER,,,"900 Loma Colorado Blvd, NE, Unit 4327",Rio Rancho,NM,87124,United States,,,,,309320,1,,60734,2,1,Elizabeth DWYER,'4327':9 '87124':13 '900':3 'blvd':6 'colorado':5 'dwyer':2 'elizabeth':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'unit':8,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481879,50.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,Cash Donation,,,,Stephan,,CONRAD,,,1327 Hwy B13,Algodones,NM,87001,United States,,,,,309322,1,,60734,2,1,Stephan CONRAD,'1327':3 '87001':8 'algodon':6 'b13':5 'conrad':2 'hwi':4 'nm':7 'stephan':1,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481851,100.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,971,,,,,Judy,,LABOVITZ,,,44 Desert Mountain RD,Placitas,NM,87043,United States,,,,,309294,1,,60734,2,1,Judy LABOVITZ,'44':3 '87043':9 'desert':4 'judi':1 'labovitz':2 'mountain':5 'nm':8 'placita':7 'rd':6,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487128,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,PayPal,,,,Joel,,DAVIS,,,"1380 Rio Rancho Blvd, #229",Rio Rancho,NM,87124,United States,,,,,310115,1,,60734,2,1,Joel DAVIS,"'1380':3 '229':7 '87124':11 'blvd':6 'davi':2 'joel':1 'nm':10 'rancho':5,9 'rio':4,8",Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481867,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,1019,,,,,Joseph,,MAESTAS,,,111 W LUPITA RD,Santa Fe,NM,87505,United States,,,,,309310,1,,60734,2,1,Joseph MAESTAS,'111':3 '87505':10 'fe':8 'joseph':1 'lupita':5 'maesta':2 'nm':9 'rd':6 'santa':7 'w':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481861,250.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,928,,,,,John,,ARANGO,,,BOX 889 ,Algodones ,NM,87001,United States,,,Retired,,309304,1,,60734,2,1,John ARANGO,'87001':7 '889':4 'algodon':5 'arango':2 'box':3 'john':1 'nm':6,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481863,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,2929,,,,,Jay,,NORMAN,,,815 Hydra RD SE,Rio Rancho,NM,87124,United States,,,,,309306,1,,60734,2,1,Jay NORMAN,'815':3 '87124':10 'hydra':4 'jay':1 'nm':9 'norman':2 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481864,100.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,6043,,,,,Lisa,,FRANZEN,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,309307,1,,60734,2,1,Lisa FRANZEN,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481858,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,1077,,,,,Douglas,,CLARK,,,4603 San Jose RD SE,Rio Rancho,NM,87124,United States,,,,,309301,1,,60734,2,1,Douglas CLARK,'4603':3 '87124':11 'clark':2 'dougla':1 'jose':5 'nm':10 'rancho':9 'rd':6 'rio':8 'san':4 'se':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481857,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,1584,,,,,Robert,,ROMERO,,,05 Los Romero's,Algodones,NM,87001,United States,,,,,309300,1,,60734,2,1,Robert ROMERO,"'05':3 '87001':9 'algodon':7 'los':4 'nm':8 'robert':1 'romero':2,5",Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491384,25.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,PayPal,,,,John,,SWEDA,,,835 Camino de la Tierra,Corrales,NM,87048,United States,,,,,310505,1,,60734,2,1,John SWEDA,'835':3 '87048':10 'camino':4 'corral':8 'de':5 'john':1 'la':6 'nm':9 'sweda':2 'tierra':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481866,100.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,1702,,,,,James ,,WIESENER,,,34 Desert Mountain RD,Placitas,NM,1702,United States,,,,,309309,1,,60734,2,1,James  WIESENER,'1702':9 '34':3 'desert':4 'jame':1 'mountain':5 'nm':8 'placita':7 'rd':6 'wiesen':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481860,25.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,7280,,,,,Thomas,,FALLATH,,,196 Camino De Las Huertas,Placitas,NM,87048,United States,,,,,309303,1,,60734,2,1,Thomas FALLATH,'196':3 '87048':10 'camino':4 'de':5 'fallath':2 'huerta':7 'las':6 'nm':9 'placita':8 'thoma':1,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481869,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,2147,,,,,Jean,,ROBERTS,,,2 Jackrabbit RD,Placitas,NM,87043,United States,,,,,309312,1,,60734,2,1,Jean ROBERTS,'2':3 '87043':8 'jackrabbit':4 'jean':1 'nm':7 'placita':6 'rd':5 'robert':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481856,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,1325,,,,,Karen,,COX,,,1 Camino Empresa,Placitas,NM,87043,United States,,,,,309299,1,,60734,2,1,Karen COX,'1':3 '87043':8 'camino':4 'cox':2 'empresa':5 'karen':1 'nm':7 'placita':6,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481855,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,7937,,,,,Alan,,FRIEDMAN,,,52 Anasazi Trails Loop,Placitas,NM,87043,United States,,,,,309298,1,,60734,2,1,Alan FRIEDMAN,'52':3 '87043':9 'alan':1 'anasazi':4 'friedman':2 'loop':6 'nm':8 'placita':7 'trail':5,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481859,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,1134,,,,,Naomi,,HATCH,,,5550 Teton Ave NE,Rio Rancho,NM,87144,United States,,,,,309302,1,,60734,2,1,Naomi HATCH,'5550':3 '87144':10 'ave':5 'hatch':2 'naomi':1 'ne':6 'nm':9 'rancho':8 'rio':7 'teton':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481868,25.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,235,,,,,Linda,,CASTRONE,,,14 Sage Hill DR,Placitas,NM,87043,United States,,,,,309311,1,,60734,2,1,Linda CASTRONE,'14':3 '87043':9 'castron':2 'dr':6 'hill':5 'linda':1 'nm':8 'placita':7 'sage':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481862,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,3489,,,,,Robert,,PERLS,,,644 Dixon Rd,Corrales,NM,87048,United States,,,,,309305,1,,60734,2,1,Robert PERLS,'644':3 '87048':8 'corral':6 'dixon':4 'nm':7 'perl':2 'rd':5 'robert':1,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481865,100.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,5991,,,,,Margaret,,ELLISTON,,,472 Priestly Rd,Corrales,NM,87048,United States,,,,,309308,1,,60734,2,1,Margaret ELLISTON,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'rd':5,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487131,100.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,PayPal,,,,Don,,LEONARD,,,201 Lomas NW,Albuquerque,NM,87102,United States,,,,,310117,1,,60734,2,1,Don LEONARD,'201':3 '87102':8 'albuquerqu':6 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487138,100.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,PayPal,,,,Vicki,,GOTTLIEB,,,91 Juniper Rd,Placitas,NM,87043,United States,,,,,310120,1,,60734,2,1,Vicki GOTTLIEB,'87043':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'rd':5 'vicki':1,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487143,100.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,PayPal,,,,Lilth,,REN,,,93 N. Forest Lane,Placitas,NM,87043,United States,,,,,310121,1,,60734,2,1,Lilth REN,'87043':9 '93':3 'forest':5 'lane':6 'lilth':1 'n':4 'nm':8 'placita':7 'ren':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487148,50.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,PaPal,,,,Erica,,WENDEL-OGLESBY,,,46 Vista Montana Loop,Placitas,NM,87043,United States,,,,,310122,1,,60734,2,1,Erica WENDEL-OGLESBY,'46':5 '87043':11 'erica':1 'loop':8 'montana':7 'nm':10 'oglesbi':4 'placita':9 'vista':6 'wendel':3 'wendel-oglesbi':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491385,5.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,PayPal,,,,Janet,,STOKES,,,1537 Meadowlark Lane,Corrales,NM,87048,United States,,,,,310506,1,,60734,2,1,Janet STOKES,'1537':3 '87048':8 'corral':6 'janet':1 'lane':5 'meadowlark':4 'nm':7 'stoke':2,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487152,100.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,PayPal,,,,Scott,,GULLETT,,,13 Vista De Las Sandias,Placitas,NM,87043,United States,,,,,310123,1,,60734,2,1,Scott GULLETT,'13':3 '87043':10 'de':5 'gullett':2 'las':6 'nm':9 'placita':8 'sandia':7 'scott':1 'vista':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481885,50.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,3784,,,,,Sandra,,AARON,,,082 Priestly PL,Corrales,NM,87048,United States,,,,,309328,1,,60734,2,1,Sandra AARON,'082':3 '87048':8 'aaron':2 'corral':6 'nm':7 'pl':5 'priest':4 'sandra':1,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481884,250.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,2734,,,,,Jan,,MARFYAK,,,1731 Carson RD NE,Rio Rancho,NM,87144,United States,,,Educator,,309327,1,,60734,2,1,Jan MARFYAK,'1731':3 '87144':10 'carson':4 'jan':1 'marfyak':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486758,100.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,1857,,,,,Alex,,HERNANDEZ,,,7515 Latrobe Ave,Burbank,IL,60459,United States,,,,,309911,1,,60734,2,1,Alex HERNANDEZ,'60459':8 '7515':3 'alex':1 'ave':5 'burbank':6 'hernandez':2 'il':7 'latrob':4,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486871,24.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Kitty,,PEREZ,,,2639 Maricopa Rd,Rio Rancho,NM,87124,United States,,,,,309945,1,,60734,2,1,Kitty PEREZ,'2639':3 '87124':9 'kitti':1 'maricopa':4 'nm':8 'perez':2 'rancho':7 'rd':5 'rio':6,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487157,10.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,PayPal,,,,,,,,"Copper Moon Media, LLC",540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,,,310125,13,,60734,2,1,"Copper Moon Media, LLC",'540':5 '87124':12 'copper':1 'ct':7 'iroquoi':6 'llc':4 'media':3 'moon':2 'nm':11 'rancho':10 'rio':9 'sw':8,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491386,10.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,PayPal,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,310507,1,,60734,2,1,Nancy GLOMAN,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1550480,5.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,PayPal,,,,Janet,,STOKES,,,1537 Meadowlark Lane,Corrales,NM,87048,United States,,,,,319662,1,,62129,2,1,Janet STOKES,'1537':3 '87048':8 'corral':6 'janet':1 'lane':5 'meadowlark':4 'nm':7 'stoke':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550472,25.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,1179,,,,,Elizabeth,,DWYER,,,"900 Loma Colorado Blvd, NE, Unit 4327",Rio Rancho,NM,87124,United States,,,,,309320,1,,62129,2,1,Elizabeth DWYER,'4327':9 '87124':13 '900':3 'blvd':6 'colorado':5 'dwyer':2 'elizabeth':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'unit':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550471,50.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,8204,,,,,Virginia ,,TRUJILLO,,,2624 Veranda Rd NW,Albuquerque,NM,87107,United States,,,,,319655,1,99,62129,2,1,Virginia  TRUJILLO,'2624':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'trujillo':2 'veranda':4 'virginia':1,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550482,50.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,Act Blue,,,,Judy,,DeATLEY,,,"2116 Gazelle Rd, NE",Rio Rancho,NM,87124,United States,,,,,319666,1,99,62129,2,1,Judy DeATLEY,'2116':3 '87124':10 'deatley':2 'gazell':4 'judi':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550483,100.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,Act Blue,,,,Lori,,MEHL,,,4400 Boton de Oro Rd NW,Albuquerque,NM,87114,United States,,,Educator,,319667,1,,62129,2,1,Lori MEHL,'4400':3 '87114':11 'albuquerqu':9 'boton':4 'de':5 'lori':1 'mehl':2 'nm':10 'nw':8 'oro':6 'rd':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550484,25.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,Act Blue,,,,Sandra,,GINGERLY,,,5100 Teton Ave NE,RIO RANCHO,NM,87144,United States,,,None Listed,,319668,1,,62129,2,1,Sandra GINGERLY,'5100':3 '87144':10 'ave':5 'ginger':2 'ne':6 'nm':9 'rancho':8 'rio':7 'sandra':1 'teton':4,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550481,10.0,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,PayPal,,,,,,,,"Copper Moon Media, LLC",540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,Professional Business,,319664,2,,62129,2,1,"Copper Moon Media, LLC",'540':5 '87124':12 'copper':1 'ct':7 'iroquoi':6 'llc':4 'media':3 'moon':2 'nm':11 'rancho':10 'rio':9 'sw':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550485,25.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,Act Blue,,,,Amanda,Askin,LOPEZ,,,5248 Singer Rd,Las Cruces,NM,88007,United States,,,Dona Ana County Clerk,,319669,1,99,62129,2,1,Amanda Askin LOPEZ,'5248':4 '88007':10 'amanda':1 'askin':2 'cruce':8 'las':7 'lopez':3 'nm':9 'rd':6 'singer':5,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550486,10.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,PayPal,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,319670,1,,62129,2,1,Nancy GLOMAN,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550799,1000.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,2458,,,,,William,,PILAND,,,486 Hills Lane Dr,El Cajon,NM,92020,United States,,,Educator,,319717,1,,62129,2,1,William PILAND,'486':3 '92020':10 'cajon':8 'dr':6 'el':7 'hill':4 'lane':5 'nm':9 'piland':2 'william':1,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550487,500.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,PayPal,,,,Roger ,,RAMSEY,,,"1517 Erbbe ST, NE",Albuquerque,NM,87112,United States,,,None Listed,,319672,1,,62129,2,1,Roger  RAMSEY,'1517':3 '87112':9 'albuquerqu':7 'erbb':4 'ne':6 'nm':8 'ramsey':2 'roger':1 'st':5,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550489,5.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,PayPal,,,,Janet,,STOKES,,,1537 Meadowlark Lane,Corrales,NM,87048,United States,,,,,319673,1,,62129,2,1,Janet STOKES,'1537':3 '87048':8 'corral':6 'janet':1 'lane':5 'meadowlark':4 'nm':7 'stoke':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550553,2500.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,209,,,,,,,,,CNMEU COPE ,PO BOX 4366,Albuquerque,NM,87196,United States,,,Professional Business,,319697,3,,62129,2,1,CNMEU COPE ,'4366':5 '87196':8 'albuquerqu':6 'box':4 'cnmeu':1 'cope':2 'nm':7 'po':3,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550798,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,1458,,,,,Patricia,,LEWIS,,,6270 ROADRUNNER LOOP NE,RIO RANCHO,NM,87144,United States,,,Retired,,319716,1,99,62129,2,1,Patricia LEWIS,'6270':3 '87144':10 'lewi':2 'loop':5 'ne':6 'nm':9 'patricia':1 'rancho':8 'rio':7 'roadrunn':4,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550490,100.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,Act Blue,,,,Vicki,,GOTTLIEB,,,91 Juniper Rd,Placitas,NM,87043,United States,,,,,319674,1,,62129,2,1,Vicki GOTTLIEB,'87043':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'rd':5 'vicki':1,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550540,10.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,PayPal,,,,Nancy,,GLOMAN,,,190 Ivan CT NE,Rio Rancho,NM,87124,United States,,,,,319685,1,,62129,2,1,Nancy GLOMAN,'190':3 '87124':10 'ct':5 'gloman':2 'ivan':4 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550797,150.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,124,,,,,Maria,,GONZALES,,,"6312 Beaver Ct, NE",Rio Rancho ,NM,87144,United States,,,,,319715,1,,62129,2,1,Maria GONZALES,'6312':3 '87144':10 'beaver':4 'ct':5 'gonzal':2 'maria':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550543,5.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,PayPal,,,,Janet,,STOKES,,,1537 Meadowlark Lane,Corrales,NM,87048,United States,,,,,319688,1,,62129,2,1,Janet STOKES,'1537':3 '87048':8 'corral':6 'janet':1 'lane':5 'meadowlark':4 'nm':7 'stoke':2,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550796,50.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1880,,,,,Delbert,,SCHAFER,,,4800 Palmas Altas DR. SE,Rio Rancho,NM,87124,United States,,,,,319713,1,,62129,2,1,Delbert SCHAFER,'4800':3 '87124':11 'alta':5 'delbert':1 'dr':6 'nm':10 'palma':4 'rancho':9 'rio':8 'schafer':2 'se':7,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550494,10.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,PayPal,,,,,,,,"Copper Moon Media, LLC",540 Iroquois Ct SW,Rio Rancho,NM,87124,United States,,,Professional Business,,319677,2,,62129,2,1,"Copper Moon Media, LLC",'540':5 '87124':12 'copper':1 'ct':7 'iroquoi':6 'llc':4 'media':3 'moon':2 'nm':11 'rancho':10 'rio':9 'sw':8,Monetary contribution,9366,Alexandria C Piland,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
