id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1526959,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Lea,,Earnheart,,,P.O. Box 1002,Bolinas,CA,94924,United States,,,,,315401,1,,61631,2,1,Lea Earnheart,'1002':5 '94924':8 'bolina':6 'box':4 'ca':7 'earnheart':2 'lea':1 'p.o':3,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526900,108.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Joanne,,Brion	,,,P.O. Box 2399,Pagosa Springs,CO,81147,United States,,,,,315369,1,,61631,2,1,Joanne Brion	,'2399':5 '81147':9 'box':4 'brion':2 'co':8 'joann':1 'p.o':3 'pagosa':6 'spring':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528817,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Murphy,,Robinson	,,,99 Hancock Brook Rd,Worcester,VT,5682,United States,,,,,316807,1,,61631,2,1,Murphy Robinson	,'5682':9 '99':3 'brook':5 'hancock':4 'murphi':1 'rd':6 'robinson':2 'vt':8 'worcest':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528482,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Silke,,Markowski,,,70 Calle Conejo,Arroyo Hondo,NM,87413,United States,,,,,316534,1,,61631,2,1,Silke Markowski,'70':3 '87413':9 'arroyo':6 'call':4 'conejo':5 'hondo':7 'markowski':2 'nm':8 'silk':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528928,100.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Mirabai,,Starr,,,158 Maestas Rd.,Ranchos de Taos,NM,87557,United States,,,,,316910,1,,61631,2,1,Mirabai Starr,'158':3 '87557':10 'de':7 'maesta':4 'mirabai':1 'nm':9 'rancho':6 'rd':5 'starr':2 'tao':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528546,100.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Kathlyn,,Schaaf,,,110 Via Bilbao,San Clemente,CA,92672,United States,,,,,316597,1,,61631,2,1,Kathlyn Schaaf,'110':3 '92672':9 'bilbao':5 'ca':8 'clement':7 'kathlyn':1 'san':6 'schaaf':2 'via':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527350,50.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Adam,,Collett	,,,1 Yale Ct,Stockbridge,MA,1262,United States,,,,,315792,1,,61631,2,1,Adam Collett	,'1':3 '1262':8 'adam':1 'collett':2 'ct':5 'ma':7 'stockbridg':6 'yale':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527424,20.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Josh,,Milowe	,,,1200 Beverley Road,Brooklyn,NY,11218,United States,,,,,315867,1,,61631,2,1,Josh Milowe	,'11218':8 '1200':3 'beverley':4 'brooklyn':6 'josh':1 'milow':2 'ny':7 'road':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528829,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Julie,,Romano	,,,716 Brent Ave,South Pasadena,CA,91030,United States,,,,,316820,1,,61631,2,1,Julie Romano	,'716':3 '91030':9 'ave':5 'brent':4 'ca':8 'juli':1 'pasadena':7 'romano':2 'south':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527493,5.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Jude,,Doiron,,,683 Springhouse Sq,Leesburg,VA,20175,United States,,,,,315937,1,,61631,2,1,Jude Doiron,'20175':8 '683':3 'doiron':2 'jude':1 'leesburg':6 'springhous':4 'sq':5 'va':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527030,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Nathaniel,,Etsitty,,,HC 58 Box 70 Unit 328,Ganado,AZ,86505,United States,,,,,315480,1,,61631,2,1,Nathaniel Etsitty,'328':8 '58':4 '70':6 '86505':11 'az':10 'box':5 'etsitti':2 'ganado':9 'hc':3 'nathaniel':1 'unit':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527543,5.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Lisa,,Dulany,,,2232 Hamelon Street,Lansing,MI,48910,United States,,,,,315988,1,,61631,2,1,Lisa Dulany,'2232':3 '48910':8 'dulani':2 'hamelon':4 'lans':6 'lisa':1 'mi':7 'street':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528772,50.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Christian,,Melendez,,,4534 E 53rd St Apt E,Maywood,CA,90270,United States,,,,,316762,1,,61631,2,1,Christian Melendez,"'4534':3 '53rd':5 '90270':11 'apt':7 'ca':10 'christian':1 'e':4,8 'maywood':9 'melendez':2 'st':6",Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527574,250.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Carol,,Hall,,,4324 Bagley Ave. N.,Seattle,WA,98103,United States,,,Social Worker,,316010,1,,61631,2,1,Carol Hall,'4324':3 '98103':9 'ave':5 'bagley':4 'carol':1 'hall':2 'n':6 'seattl':7 'wa':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530949,7.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Paola,,De la concha	,,,Prol cto el mirador 31 a,Puebla,XX,72520,Mexico,,,,,318181,1,,61631,2,1,Paola De la concha	,'31':9 '72520':13 'concha':4 'cto':6 'de':2 'el':7 'la':3 'mirador':8 'paola':1 'prol':5 'puebla':11 'xx':12,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528798,100.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Sandra,,Richardson	,,,PO Box 1798,Ranchos de Taos,NM,87557,United States,,,,,316787,1,,61631,2,1,Sandra Richardson	,'1798':5 '87557':10 'box':4 'de':7 'nm':9 'po':3 'rancho':6 'richardson':2 'sandra':1 'tao':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528545,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Sam,,Scanlon,,,P.O. Box 81,Williamsville,VT,5362,United States,,,,,316596,1,,61631,2,1,Sam Scanlon,'5362':8 '81':5 'box':4 'p.o':3 'sam':1 'scanlon':2 'vt':7 'williamsvill':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528521,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Christina,,Rutkaus,,,P.O.Box 817,Arroyo Seco,NM,87514,United States,,,,,316571,1,,61631,2,1,Christina Rutkaus,'817':4 '87514':8 'arroyo':5 'christina':1 'nm':7 'p.o.box':3 'rutkaus':2 'seco':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527237,5.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Margaret,,Granzella,,,PO Box 1207,Meeker,CO,81641,United States,,,,,315696,1,,61631,2,1,Margaret Granzella,'1207':5 '81641':8 'box':4 'co':7 'granzella':2 'margaret':1 'meeker':6 'po':3,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526996,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Jacob,,Crisp,,,2400 Queens Chapel Rd #507,Hyattsville,MD,20782,United States,,,,,315438,1,,61631,2,1,Jacob Crisp,'20782':10 '2400':3 '507':7 'chapel':5 'crisp':2 'hyattsvill':8 'jacob':1 'md':9 'queen':4 'rd':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527057,10.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Rosemary,,Campbell	,,,92915 Templeton Rd,Cheshire,OR,97419,United States,,,,,315513,1,,61631,2,1,Rosemary Campbell	,'92915':3 '97419':8 'campbel':2 'cheshir':6 'rd':5 'rosemari':1 'templeton':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527166,10.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Eslerh ,,Gomez,,,83 Partridge Rd.,Brattleboro,VT,5301,United States,,,,,315625,1,,61631,2,1,Eslerh  Gomez,'5301':8 '83':3 'brattleboro':6 'eslerh':1 'gomez':2 'partridg':4 'rd':5 'vt':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528912,50.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Laura,,Smith,,,809 Woodridge Hill Drive,Brighton,MI,48116,United States,,,,,316894,1,,61631,2,1,Laura Smith,'48116':9 '809':3 'brighton':7 'drive':6 'hill':5 'laura':1 'mi':8 'smith':2 'woodridg':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528796,5.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Brien,,Rice	,,,453 State St.,Hudson,NY,12534,United States,,,,,316785,1,,61631,2,1,Brien Rice	,'12534':8 '453':3 'brien':1 'hudson':6 'ny':7 'rice':2 'st':5 'state':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528902,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Adrienne,,Sloan,,,229A CR 84,Santa Fe,NM,87506,United States,,,,,316885,1,,61631,2,1,Adrienne Sloan,'229a':3 '84':5 '87506':9 'adrienn':1 'cr':4 'fe':7 'nm':8 'santa':6 'sloan':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527377,5.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Jacob,,Concha	,,,P.O. Box 632,Taos,NM,87571,United States,,,,,315818,1,,61631,2,1,Jacob Concha	,'632':5 '87571':8 'box':4 'concha':2 'jacob':1 'nm':7 'p.o':3 'tao':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526994,100.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Sarah,,Engelhart,,,628 Flower Ave.,Venice,CA,90291,United States,,,Unemployed,,315435,1,,61631,2,1,Sarah Engelhart,'628':3 '90291':8 'ave':5 'ca':7 'engelhart':2 'flower':4 'sarah':1 'venic':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529007,9.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Clint,,Torres	,,,3720 N Bond,Kingman,AZ,86409,United States,,,,,316992,1,,61631,2,1,Clint Torres	,'3720':3 '86409':8 'az':7 'bond':5 'clint':1 'kingman':6 'n':4 'torr':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528954,10.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Rachel,,Sursely,,,17819 beall rd sw,Vashon,WA,98070,United States,,,,,316936,1,,61631,2,1,Rachel Sursely,'17819':3 '98070':9 'beall':4 'rachel':1 'rd':5 'surs':2 'sw':6 'vashon':7 'wa':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527053,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Shahar,,Fearing,,,941 Sciota Trl,Randolph,MN,55065,United States,,,,,315508,1,,61631,2,1,Shahar Fearing,'55065':8 '941':3 'fear':2 'mn':7 'randolph':6 'sciota':4 'shahar':1 'trl':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527219,250.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Mary,,Caulkins,,,644 Race St,Denver,CO,80206,United States,,,Unemployed,,315678,1,,61631,2,1,Mary Caulkins,'644':3 '80206':8 'caulkin':2 'co':7 'denver':6 'mari':1 'race':4 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527325,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Sara,,Cohen	,,,15 Lorton Ave,Burlingame,CA,94010,United States,,,,,315786,1,,61631,2,1,Sara Cohen	,'15':3 '94010':8 'ave':5 'burlingam':6 'ca':7 'cohen':2 'lorton':4 'sara':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527079,5.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Kim,,Fleisher,,,925 S Saint Bernard St.,Philadelphia,PA,19143,United States,,,,,315539,1,,61631,2,1,Kim Fleisher,'19143':10 '925':3 'bernard':6 'fleisher':2 'kim':1 'pa':9 'philadelphia':8 'saint':5 'st':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528278,100.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Emily,,O'Daniels	,,,800 El Rancho,Santa Cruz,CA,95060,United States,,,,,316350,1,,61631,2,1,Emily O'Daniels	,'800':4 '95060':10 'ca':9 'cruz':8 'daniel':3 'el':5 'emili':1 'o':2 'rancho':6 'santa':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528752,10.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Sharon,,McGlasson,,,5600 Avenida Serena Place,Albuquerque,NM,87114,United States,,,,,316742,1,,61631,2,1,Sharon McGlasson,'5600':3 '87114':9 'albuquerqu':7 'avenida':4 'mcglasson':2 'nm':8 'place':6 'serena':5 'sharon':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526832,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Ave,,Bisesi	,,,135 W Lorain St OCMR 10A,Oberlin,OH,44074,United States,,,,,315310,1,,61631,2,1,Ave Bisesi	,'10a':8 '135':3 '44074':11 'ave':1 'bisesi':2 'lorain':5 'oberlin':9 'ocmr':7 'oh':10 'st':6 'w':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527293,10.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Lydia,,Harutoonian,,,2307 Ward St Apt D,Berkeley,CA,94705,United States,,,,,315752,1,,61631,2,1,Lydia Harutoonian,'2307':3 '94705':10 'apt':6 'berkeley':8 'ca':9 'd':7 'harutoonian':2 'lydia':1 'st':5 'ward':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528949,10.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Dianna,,Suarez,,,1331 Sierra Oak Lane,Colfax,CA,95713,United States,,,,,316931,1,,61631,2,1,Dianna Suarez,'1331':3 '95713':9 'ca':8 'colfax':7 'dianna':1 'lane':6 'oak':5 'sierra':4 'suarez':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528565,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Seyta,,Selter,,,6033 NE Gunderson Rd,Poulsbo,WA,98730,United States,,,,,316616,1,,61631,2,1,Seyta Selter,'6033':3 '98730':9 'gunderson':5 'ne':4 'poulsbo':7 'rd':6 'selter':2 'seyta':1 'wa':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528890,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Deborah,,Simon,,,1511 Plaza Encantada NW,Albuquerque,NM,87107,United States,,,,,316876,1,,61631,2,1,Deborah Simon,'1511':3 '87107':9 'albuquerqu':7 'deborah':1 'encantada':5 'nm':8 'nw':6 'plaza':4 'simon':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528344,10.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Nancy,,Peden	,,,3600 Old Airport Ave NW #1125,Albuquerque,NM,87114,United States,,,,,316414,1,,61631,2,1,Nancy Peden	,'1125':8 '3600':3 '87114':11 'airport':5 'albuquerqu':9 'ave':6 'nanci':1 'nm':10 'nw':7 'old':4 'peden':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528839,5.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Rosanne,,Romiglio	,,,52 Middleboro Road,East Freetown,MA,2717,United States,,,,,316832,1,,61631,2,1,Rosanne Romiglio	,'2717':9 '52':3 'east':6 'freetown':7 'ma':8 'middleboro':4 'road':5 'romiglio':2 'rosann':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529132,15.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Taraney,,Vigil	,,,125 Bizerte Street,Houston,TX,77022,United States,,,,,317073,1,,61631,2,1,Taraney Vigil	,'125':3 '77022':8 'bizert':4 'houston':6 'street':5 'taraney':1 'tx':7 'vigil':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528369,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Sylvia,,Platt	,,,1590 49th Street,Port Townsend,WA,98368,United States,,,,,316439,1,,61631,2,1,Sylvia Platt	,'1590':3 '49th':4 '98368':9 'platt':2 'port':6 'street':5 'sylvia':1 'townsend':7 'wa':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527594,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Erich,,Kuerschner,,,HCR 74 Box 24614,El Prado,NM,87529,United States,,,,,316028,1,,61631,2,1,Erich Kuerschner,'24614':6 '74':4 '87529':10 'box':5 'el':7 'erich':1 'hcr':3 'kuerschner':2 'nm':9 'prado':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526845,5.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Sarah,,Bolocan	,,,1026 N Marshfield Ave,Chicago,IL,60622,United States,,,,,315324,1,,61631,2,1,Sarah Bolocan	,'1026':3 '60622':9 'ave':6 'bolocan':2 'chicago':7 'il':8 'marshfield':5 'n':4 'sarah':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528939,33.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Jennifer,,Stone,,,28 Deuce Court,Fairfax,CA,94930,United States,,,,,316921,1,,61631,2,1,Jennifer Stone,'28':3 '94930':8 'ca':7 'court':5 'deuc':4 'fairfax':6 'jennif':1 'stone':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527244,7.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Cassidy,,Harper,,,208 Lemmon Way,Downingtown,PA,19335,United States,,,,,315703,1,,61631,2,1,Cassidy Harper,'19335':8 '208':3 'cassidi':1 'downingtown':6 'harper':2 'lemmon':4 'pa':7 'way':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527322,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Jill,,Clifton	,,,151 Miraflores Rd,Scotts Valley,CA,95066,United States,,,,,315783,1,,61631,2,1,Jill Clifton	,'151':3 '95066':9 'ca':8 'clifton':2 'jill':1 'miraflor':4 'rd':5 'scott':6 'valley':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527073,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Leah Jo,,Carnine	,,,1559 Airway Rd SW,Albuquerque,NM,87105,United States,,,,,315530,1,,61631,2,1,Leah Jo Carnine	,'1559':4 '87105':10 'airway':5 'albuquerqu':8 'carnin':3 'jo':2 'leah':1 'nm':9 'rd':6 'sw':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527101,10.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Hannah,,Fullerton,,,1284 Hancock St.,Brooklyn,NY,11221,United States,,,,,315565,1,,61631,2,1,Hannah Fullerton,'11221':8 '1284':3 'brooklyn':6 'fullerton':2 'hancock':4 'hannah':1 'ny':7 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527229,25.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Kris,,Harden,,,4803 Teodocio Road NW,Albuquerque,NM,87107,United States,,,,,315688,1,,61631,2,1,Kris Harden,'4803':3 '87107':9 'albuquerqu':7 'harden':2 'kris':1 'nm':8 'nw':6 'road':5 'teodocio':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528935,500.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Rebecca Marie,,Stellato,,,1917 Ocean View Drive,Bakersfield,CA,93307,United States,,,Lawyer,,316917,1,,61631,2,1,Rebecca Marie Stellato,'1917':4 '93307':10 'bakersfield':8 'ca':9 'drive':7 'mari':2 'ocean':5 'rebecca':1 'stellato':3 'view':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527283,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Tim,,DeChrisopher,,,83 Capwell Ave,Pawtucket,RI,2860,United States,,,,,315742,1,,61631,2,1,Tim DeChrisopher,'2860':8 '83':3 'ave':5 'capwel':4 'dechrisoph':2 'pawtucket':6 'ri':7 'tim':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526915,25.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Blake,,Brown	,,,1904 W. 41st St.,Tulsa,OK,74107,United States,,,,,315385,1,,61631,2,1,Blake Brown	,'1904':3 '41st':5 '74107':9 'blake':1 'brown':2 'ok':8 'st':6 'tulsa':7 'w':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529272,25.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Donna,,Williams,,,2916 2nd Ave N		,Great Falls,MT,59401,United States,,,,,317168,1,,61631,2,1,Donna Williams,'2916':3 '2nd':4 '59401':10 'ave':5 'donna':1 'fall':8 'great':7 'mt':9 'n':6 'william':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528517,5.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Corey,,Ruppert,,,1719 Oak Drive,Topanga,CA,90290,United States,,,,,316567,1,,61631,2,1,Corey Ruppert,'1719':3 '90290':8 'ca':7 'corey':1 'drive':5 'oak':4 'ruppert':2 'topanga':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527089,5.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Ashley,,Glynn,,,242 Tingley St.,San Francisco,CA,94112,United States,,,,,315549,1,,61631,2,1,Ashley Glynn,'242':3 '94112':9 'ashley':1 'ca':8 'francisco':7 'glynn':2 'san':6 'st':5 'tingley':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529145,25.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Molly,,Walker	,,,801 East Ave B,Alpine,TX,79830,United States,,,,,317086,1,,61631,2,1,Molly Walker	,'79830':9 '801':3 'alpin':7 'ave':5 'b':6 'east':4 'molli':1 'tx':8 'walker':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528259,25.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Heather ,,Reuble,,,7 174th Place NE,Bellevue,WA,98008,United States,,,,,316330,1,,61631,2,1,Heather  Reuble,'174th':4 '7':3 '98008':9 'bellevu':7 'heather':1 'ne':6 'place':5 'reubl':2 'wa':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527326,25.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Lorene,,Cohen	,,,2372 Santa Barbara Dr.,Santa Fe,NM,87505,United States,,,,,315787,1,,61631,2,1,Lorene Cohen	,"'2372':3 '87505':10 'barbara':5 'cohen':2 'dr':6 'fe':8 'loren':1 'nm':9 'santa':4,7",Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528976,50.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Nisa,,Tawjareon	,,,157 Country Club Estates,Salem,IL,62881,United States,,,,,316961,1,,61631,2,1,Nisa Tawjareon	,'157':3 '62881':9 'club':5 'countri':4 'estat':6 'il':8 'nisa':1 'salem':7 'tawjareon':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
