id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1108018,500.0,2017-06-22 06:00:00+00:00,2017-07-07 21:02:04.259996+00:00,,,,,,,,,,FEAPAC NM,4343 Pan American FWY Ste 221,Albuquerque,NM,87107,United States,,,Insurance,,256299,2,,50538,2,1,FEAPAC NM,"'221':8 '4343':3 '87107':11 'albuquerqu':9 'american':5 'feapac':1 'fwi':6 'nm':2,10 'pan':4 'ste':7",Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107971,200.0,2017-06-23 06:00:00+00:00,2017-06-28 17:00:24.573004+00:00,,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,Linda Seigle-Lobbyist,,256266,2,,50538,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107961,200.0,2017-06-24 06:00:00+00:00,2017-06-28 16:50:34.660001+00:00,,,,,,Bill,,Tallman,,,5909 Canyon Pointe Ct.,Albuquerque,NM,87111,United States,,,Retired/State Senator,,256254,1,,50538,2,1,Bill Tallman,'5909':3 '87111':9 'albuquerqu':7 'bill':1 'canyon':4 'ct':6 'nm':8 'point':5 'tallman':2,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107963,50.0,2017-06-25 06:00:00+00:00,2017-06-28 16:53:11.509999+00:00,,,,,,Virginia,,Stephenson,,,304 Columbia Dr SE,Albuquerque,NM,87106,United States,,,,,256256,1,,50538,2,1,Virginia  Stephenson,'304':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'nm':8 'se':6 'stephenson':2 'virginia':1,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107967,200.0,2017-06-25 06:00:00+00:00,2017-06-28 16:56:19.863001+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,Retired,,256261,1,,50538,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107969,30.0,2017-06-25 06:00:00+00:00,2017-06-28 16:57:55.456998+00:00,,,,,,Amy,Melissa,Miller,,,2400 Morrow Rd NE,Albuquerque,NM,87106,United States,,,Advocate,,256263,1,,50538,2,1,Amy  Melissa Miller,'2400':4 '87106':10 'albuquerqu':8 'ami':1 'melissa':2 'miller':3 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107985,40.0,2017-06-25 06:00:00+00:00,2017-07-01 22:36:11.356998+00:00,,,,,,Andrew,,Deakyne,,,13612 Rebonito Ct,Albuquerque,NM,87112,United States,,,Student,,256277,1,,50538,2,1,Andrew Deakyne,'13612':3 '87112':8 'albuquerqu':6 'andrew':1 'ct':5 'deakyn':2 'nm':7 'rebonito':4,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107964,50.0,2017-06-25 06:00:00+00:00,2017-06-28 16:54:01.523002+00:00,,,,,,Minda,,McGonagle,,,2505 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Lobbyist,,256257,1,,50538,2,1,Minda McGonagle,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'mcgonagl':2 'minda':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107965,25.0,2017-06-25 06:00:00+00:00,2017-06-28 16:55:05.490002+00:00,,,,,,Bill,,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,United States,,,Non profit professional,,256259,1,,50538,2,1,Bill Jordan,'218':3 '87108':8 'albuquerqu':6 'bill':1 'jordan':2 'manzano':4 'ne':5 'nm':7,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107966,250.0,2017-06-25 06:00:00+00:00,2017-06-28 16:55:24.143002+00:00,,,,,,Antoinette,Sedillo,Lopez,,,622 Graceland,Albuquerque,NM,87108,United States,,,Retired law professor/Candidate for Congress,,256260,1,,50538,2,1,Antoinette Sedillo Lopez,'622':4 '87108':8 'albuquerqu':6 'antoinett':1 'graceland':5 'lopez':3 'nm':7 'sedillo':2,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107983,100.0,2017-06-25 06:00:00+00:00,2017-07-01 22:33:24.263001+00:00,,,,,,Angie,,Poss,,,3713 Simms Ave SE,Albuquerque,NM,87108,United States,,,,,256275,1,,50538,2,1,Angie  Poss,'3713':3 '87108':9 'albuquerqu':7 'angi':1 'ave':5 'nm':8 'poss':2 'se':6 'simm':4,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107972,300.0,2017-06-25 06:00:00+00:00,2017-06-28 17:01:21.057004+00:00,,,Catering charges for June 25 PAC fundraiser event,,,Jacob,,Candelaria,,,3608 Ladera Dr NW B-302,Albuquerque,NM,87120,United States,,,Senator/Attorney,,256267,1,,50538,2,2,Jacob Candelaria,'-302':8 '3608':3 '87120':11 'albuquerqu':9 'b':7 'candelaria':2 'dr':5 'jacob':1 'ladera':4 'nm':10 'nw':6,In Kind contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107982,25.0,2017-06-25 06:00:00+00:00,2017-07-01 22:32:32.066998+00:00,,,,,,Chris,,Jaramillo,,,14328 Grand Ave. NE,Albuquerque,NM,87123,United States,,,Attorney,,256274,1,,50538,2,1,Chris Jaramillo,'14328':3 '87123':9 'albuquerqu':7 'ave':5 'chris':1 'grand':4 'jaramillo':2 'ne':6 'nm':8,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107984,20.0,2017-06-25 06:00:00+00:00,2017-07-01 22:34:28.169996+00:00,,,,,,Leland,,Churan,,,789 Sagebrush Dr.,Corrales,NM,87048,United States,,,Attorney,,256276,1,,50538,2,1,Leland Churan,'789':3 '87048':8 'churan':2 'corral':6 'dr':5 'leland':1 'nm':7 'sagebrush':4,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107970,500.0,2017-06-25 06:00:00+00:00,2017-06-28 16:58:55.932998+00:00,,,,,,,,,,Century Link PAC,400 Tijeras Ave NW Suite 510,Albuquerque,NM,87102,United States,,,Telecommunications PAC,,256264,2,,50538,2,1,Century Link PAC,'400':4 '510':9 '87102':12 'albuquerqu':10 'ave':6 'centuri':1 'link':2 'nm':11 'nw':7 'pac':3 'suit':8 'tijera':5,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107968,100.0,2017-06-25 06:00:00+00:00,2017-06-28 16:57:01.186998+00:00,,,,,,Paul,,Stull,,,4227 W Whispering Wind Dr,Glendale,AZ,85310,United States,,,Credit union executive,,256262,1,,50538,2,1,Paul Stull,'4227':3 '85310':10 'az':9 'dr':7 'glendal':8 'paul':1 'stull':2 'w':4 'whisper':5 'wind':6,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107986,500.0,2017-07-01 06:00:00+00:00,2017-07-01 22:37:30.157003+00:00,,,,,,Anna,,Padilla,,,5727 Cletsoway SW,Albuquerque,NM,87105,United States,,,Dept of Energy secure telecom,,256278,1,,50538,2,1,Anna Padilla,'5727':3 '87105':8 'albuquerqu':6 'anna':1 'cletsoway':4 'nm':7 'padilla':2 'sw':5,Monetary contribution,7808,New Mexico Leaders Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
