id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
425672,6.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,National Automotive Insurance Company,Ste 1420,Metairie,LA,70005-3055,USA,1392,,Insurance Company,,,11,202,22304,2,1,National Automotive Insurance Company,'-3055':10 '1420':6 '70005':9 'automot':2 'compani':4 'insur':3 'la':8 'metairi':7 'nation':1 'ste':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425700,10.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Southern Mutual Church Insurance Company,unknown,Columbia,SC,29209-2509,USA,1392,,Insurance Company,,,11,202,22304,2,1,Southern Mutual Church Insurance Company,'-2509':10 '29209':9 'church':3 'columbia':7 'compani':5 'insur':4 'mutual':2 'sc':8 'southern':1 'unknown':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425607,195.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Companion Property and Casualty Insurance Company,unknown,Columbia,SC,29229-6543,USA,1392,,Insurance Company,,,11,202,22304,2,1,Companion Property and Casualty Insurance Company,'-6543':11 '29229':10 'casualti':4 'columbia':8 'compani':6 'companion':1 'insur':5 'properti':2 'sc':9 'unknown':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425651,6.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,InsureMax Insurance Company,unknown,Newburgh,IN,47630,USA,1392,,Insurance Company,,,11,202,22304,2,1,InsureMax Insurance Company,'47630':7 'compani':3 'insur':2 'insuremax':1 'newburgh':5 'unknown':4,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425659,6.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Madison Mutual Insurance Company (IL),unknown,Edwardsville,IL,62025-3798,USA,1392,,Insurance Company,,,11,202,22304,2,1,Madison Mutual Insurance Company (IL),"'-3798':10 '62025':9 'compani':4 'edwardsvill':7 'il':5,8 'insur':3 'madison':1 'mutual':2 'unknown':6",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425663,6.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Members Insurance Company,unknown,Charlotte,NC,28212-8259,USA,1392,,Insurance Company,,,11,202,22304,2,1,Members Insurance Company,'-8259':8 '28212':7 'charlott':5 'compani':3 'insur':2 'member':1 'nc':6 'unknown':4,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425618,365.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Employers Mutual Casualty Company,unknown,Des Moines,IA,50309-3810,USA,1392,,Insurance Company,,,11,202,22304,2,1,Employers Mutual Casualty Company,'-3810':10 '50309':9 'casualti':3 'compani':4 'des':6 'employ':1 'ia':8 'moin':7 'mutual':2 'unknown':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425694,151.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Safety National Casualty Corporation,unknown,Saint Louis,MO,63146-3540,USA,1392,,Insurance Company,,,11,202,22304,2,1,Safety National Casualty Corporation,'-3540':10 '63146':9 'casualti':3 'corpor':4 'loui':7 'mo':8 'nation':2 'safeti':1 'saint':6 'unknown':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425640,30.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,General Reinsurance Corporation,Fl 1,Stamford,CT,06902-1839,USA,1392,,Insurance Company,,,11,202,22304,2,1,General Reinsurance Corporation,'-1839':9 '06902':8 '1':5 'corpor':3 'ct':7 'fl':4 'general':1 'reinsur':2 'stamford':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425701,6.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Southern Pioneer Property & Casualty Insurance Company,unknown,Jonesboro,AR,72401-5919,USA,1392,,Insurance Company,,,11,202,22304,2,1,Southern Pioneer Property & Casualty Insurance Company,'-5919':11 '72401':10 'ar':9 'casualti':4 'compani':6 'insur':5 'jonesboro':8 'pioneer':2 'properti':3 'southern':1 'unknown':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425639,16.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Gateway Insurance Company,Ste 1000,Saint Louis,MO,63144-1416,USA,1392,,Insurance Company,,,11,202,22304,2,1,Gateway Insurance Company,'-1416':10 '1000':5 '63144':9 'compani':3 'gateway':1 'insur':2 'loui':7 'mo':8 'saint':6 'ste':4,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425596,52.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Builders Insurance (a Mutual Captive Company),Ste 300,Atlanta,GA,30339-1802,USA,1392,,Insurance Company,,,11,202,22304,2,1,Builders Insurance (a Mutual Captive Company),'-1802':12 '300':8 '30339':11 'atlanta':9 'builder':1 'captiv':5 'compani':6 'ga':10 'insur':2 'mutual':4 'ste':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425673,440.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,National Indemnity Company,unknown,Omaha,NE,68131-3535,USA,1392,,Insurance Company,,,11,202,22304,2,1,National Indemnity Company,'-3535':8 '68131':7 'compani':3 'indemn':2 'nation':1 'ne':6 'omaha':5 'unknown':4,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425626,11.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Farmers Mutual Fire Insurance Company of Salem County,unknown,Salem,NJ,08079-1323,USA,1392,,Insurance Company,,,11,202,22304,2,1,Farmers Mutual Fire Insurance Company of Salem County,"'-1323':13 '08079':12 'compani':5 'counti':8 'farmer':1 'fire':3 'insur':4 'mutual':2 'nj':11 'salem':7,10 'unknown':9",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425628,70.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Farmers Mutual Insurance Company of Nebraska,unknown,Lincoln,NE,68508-2838,USA,1392,,Insurance Company,,,11,202,22304,2,1,Farmers Mutual Insurance Company of Nebraska,'-2838':11 '68508':10 'compani':4 'farmer':1 'insur':3 'lincoln':8 'mutual':2 'ne':9 'nebraska':6 'unknown':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425664,166.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Merrimack Mutual Fire Insurance Company,unknown,Andover,MA,01810-1000,USA,1392,,Insurance Company,,,11,202,22304,2,1,Merrimack Mutual Fire Insurance Company,'-1000':10 '01810':9 'andov':7 'compani':5 'fire':3 'insur':4 'ma':8 'merrimack':1 'mutual':2 'unknown':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425602,37.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Century-National Insurance Company,unknown,North Hollywood,CA,91606-3229,USA,1392,,Insurance Company,,,11,202,22304,2,1,Century-National Insurance Company,'-3229':11 '91606':10 'ca':9 'centuri':2 'century-n':1 'compani':5 'hollywood':8 'insur':4 'nation':3 'north':7 'unknown':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425597,53.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Builders Mutual Insurance Company,unknown,Raleigh,NC,27606-3569,USA,1392,,Insurance Company,,,11,202,22304,2,1,Builders Mutual Insurance Company,'-3569':9 '27606':8 'builder':1 'compani':4 'insur':3 'mutual':2 'nc':7 'raleigh':6 'unknown':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425709,30.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Transatlantic Reinsurance Company,unknown,New York,NY,10005-1702,USA,1392,,Insurance Company,,,11,202,22304,2,1,Transatlantic Reinsurance Company,'-1702':9 '10005':8 'compani':3 'new':5 'ny':7 'reinsur':2 'transatlant':1 'unknown':4 'york':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425599,90.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Capitol Indemnity Corporation,unknown,Middleton,WI,53562-4718,USA,1392,,Insurance Company,,,11,202,22304,2,1,Capitol Indemnity Corporation,'-4718':8 '53562':7 'capitol':1 'corpor':3 'indemn':2 'middleton':5 'unknown':4 'wi':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425635,36.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,First Nonprofit Insurance Company,Ste 2380,Chicago,IL,60606-4617,USA,1392,,Insurance Company,,,11,202,22304,2,1,First Nonprofit Insurance Company,'-4617':10 '2380':6 '60606':9 'chicago':7 'compani':4 'first':1 'il':8 'insur':3 'nonprofit':2 'ste':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425699,13.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Southern General Insurance Company,unknown,Marietta,GA,30067-6102,USA,1392,,Insurance Company,,,11,202,22304,2,1,Southern General Insurance Company,'-6102':9 '30067':8 'compani':4 'ga':7 'general':2 'insur':3 'marietta':6 'southern':1 'unknown':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425693,21.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Rural Mutual Insurance Company,Ste 200,Madison,WI,53717-1929,USA,1392,,Insurance Company,,,11,202,22304,2,1,Rural Mutual Insurance Company,'-1929':10 '200':6 '53717':9 'compani':4 'insur':3 'madison':7 'mutual':2 'rural':1 'ste':5 'wi':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425625,6.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Farmers Insurance Company of Flemington,Ste 100,Flemington,NJ,08822-1621,USA,1392,,Insurance Company,,,11,202,22304,2,1,Farmers Insurance Company of Flemington,"'-1621':11 '08822':10 '100':7 'compani':3 'farmer':1 'flemington':5,8 'insur':2 'nj':9 'ste':6",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425655,6.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Kingstone Insurance Company,unknown,Kingston,NY,12401-3705,USA,1392,,Insurance Company,,,11,202,22304,2,1,Kingstone Insurance Company,"'-3705':8 '12401':7 'compani':3 'insur':2 'kingston':1,5 'ny':6 'unknown':4",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425677,41.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,New London County Mutual Insurance Company,unknown,Norwich,CT,06360-5605,USA,1392,,Insurance Company,,,11,202,22304,2,1,New London County Mutual Insurance Company,'-5605':11 '06360':10 'compani':6 'counti':3 'ct':9 'insur':5 'london':2 'mutual':4 'new':1 'norwich':8 'unknown':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425583,207.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.123000+00:00,,,,,,,,,,Amerisure Mutual Insurance Company,unknown,Farmington Hills,MI,48331-3577,USA,1392,,Insurance Company,,,11,202,22304,2,1,Amerisure Mutual Insurance Company,'-3577':10 '48331':9 'amerisur':1 'compani':4 'farmington':6 'hill':7 'insur':3 'mi':8 'mutual':2 'unknown':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425644,360.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Grange Mutual Casualty Company,unknown,Columbus,OH,43206-1066,USA,1392,,Insurance Company,,,11,202,22304,2,1,Grange Mutual Casualty Company,'-1066':9 '43206':8 'casualti':3 'columbus':6 'compani':4 'grang':1 'mutual':2 'oh':7 'unknown':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425682,6.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Old Glory Insurance Company,Ste 160,Tyler,TX,75701-9502,USA,1392,,Insurance Company,,,11,202,22304,2,1,Old Glory Insurance Company,'-9502':10 '160':6 '75701':9 'compani':4 'glori':2 'insur':3 'old':1 'ste':5 'tx':8 'tyler':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425571,24.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.123000+00:00,,,,,,,,,,ACIG Insurance Company,Ste 1660,Dallas,TX,75251-3212,USA,1392,,Insurance Company,,,11,202,22304,2,1,ACIG Insurance Company,'-3212':9 '1660':5 '75251':8 'acig':1 'compani':3 'dalla':6 'insur':2 'ste':4 'tx':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425582,19.0,2011-07-28 06:00:00+00:00,2011-10-13 22:12:35.123000+00:00,,,,,,,,,,American Transit Insurance Company,Fl 10,New York,NY,10001-2420,USA,1392,,Insurance Company,,,11,202,22304,2,1,American Transit Insurance Company,'-2420':11 '10':6 '10001':10 'american':1 'compani':4 'fl':5 'insur':3 'new':7 'ny':9 'transit':2 'york':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425768,34.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Gramercy Insurance Company,Ste 111,Dallas,TX,75254-7583,USA,1392,,Insurance Company,,,11,202,22304,2,1,Gramercy Insurance Company,'-7583':9 '111':5 '75254':8 'compani':3 'dalla':6 'gramerci':1 'insur':2 'ste':4 'tx':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425732,71.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,AMEX Assurance Company,MC08-01-20,Phoenix,AZ,85027-3900,USA,1392,,Insurance Company,,,11,202,22304,2,1,AMEX Assurance Company,'-01':5 '-20':6 '-3900':10 '85027':9 'amex':1 'assur':2 'az':8 'compani':3 'mc08':4 'phoenix':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425730,27.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,"American Service Insurance Company, Inc.",Fl 5,Elk Grove Village,IL,60007-1015,USA,1392,,Insurance Company,,,11,202,22304,2,1,"American Service Insurance Company, Inc.",'-1015':13 '5':7 '60007':12 'american':1 'compani':4 'elk':8 'fl':6 'grove':9 'il':11 'inc':5 'insur':3 'servic':2 'villag':10,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425771,27.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Guarantee Insurance Company,Ste 1650,Fort Lauderdale,FL,33301-4252,USA,1392,,Insurance Company,,,11,202,22304,2,1,Guarantee Insurance Company,'-4252':10 '1650':5 '33301':9 'compani':3 'fl':8 'fort':6 'guarante':1 'insur':2 'lauderdal':7 'ste':4,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425788,89.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Lancer Insurance Company,unknown,Long Beach,NY,11561-3213,USA,1392,,Insurance Company,,,11,202,22304,2,1,Lancer Insurance Company,'-3213':9 '11561':8 'beach':6 'compani':3 'insur':2 'lancer':1 'long':5 'ny':7 'unknown':4,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425805,2.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.156998+00:00,,,,,,,,,,Old Republic Security Assurance Company,Ste 202,Tulsa,OK,74133-4350,USA,1392,,Insurance Company,,,11,202,22304,2,1,Old Republic Security Assurance Company,'-4350':11 '202':7 '74133':10 'assur':4 'compani':5 'ok':9 'old':1 'republ':2 'secur':3 'ste':6 'tulsa':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425815,51.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.156998+00:00,,,,,,,,,,Preferred Professional Insurance Company,Ste 200,Omaha,NE,68154-4467,USA,1392,,Insurance Company,,,11,202,22304,2,1,Preferred Professional Insurance Company,'-4467':10 '200':6 '68154':9 'compani':4 'insur':3 'ne':8 'omaha':7 'prefer':1 'profession':2 'ste':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425756,30.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Endurance Reinsurance Corporation of America,unknown,White Plains,NY,10604-2910,USA,1392,,Insurance Company,,,11,202,22304,2,1,Endurance Reinsurance Corporation of America,'-2910':11 '10604':10 'america':5 'corpor':3 'endur':1 'ny':9 'plain':8 'reinsur':2 'unknown':6 'white':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425834,123.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.156998+00:00,,,,,,,,,,Texas Farm Bureau Mutual Insurance Company,unknown,Waco,TX,76710-1010,USA,1392,,Insurance Company,,,11,202,22304,2,1,Texas Farm Bureau Mutual Insurance Company,'-1010':11 '76710':10 'bureau':3 'compani':6 'farm':2 'insur':5 'mutual':4 'texa':1 'tx':9 'unknown':7 'waco':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425772,204.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,GuideOne Mutual Insurance Company,unknown,West Des Moines,IA,50265-3544,USA,1392,,Insurance Company,,,11,202,22304,2,1,GuideOne Mutual Insurance Company,'-3544':11 '50265':10 'compani':4 'des':7 'guideon':1 'ia':9 'insur':3 'moin':8 'mutual':2 'unknown':5 'west':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425851,38.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.156998+00:00,,,,,,,,,,Virginia Farm Bureau Mutual Insurance Company,unknown,Richmond,VA,23238-1110,USA,1392,,Insurance Company,,,11,202,22304,2,1,Virginia Farm Bureau Mutual Insurance Company,'-1110':11 '23238':10 'bureau':3 'compani':6 'farm':2 'insur':5 'mutual':4 'richmond':8 'unknown':7 'va':9 'virginia':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425814,60.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.156998+00:00,,,,,,,,,,Pharmacists Mutual Insurance Company,unknown,Algona,IA,50511-7234,USA,1392,,Insurance Company,,,11,202,22304,2,1,Pharmacists Mutual Insurance Company,'-7234':9 '50511':8 'algona':6 'compani':4 'ia':7 'insur':3 'mutual':2 'pharmacist':1 'unknown':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425742,143.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,California Casualty Indemnity Exchange,unknown,San Mateo,CA,94403-1222,USA,1392,,Insurance Company,,,11,202,22304,2,1,California Casualty Indemnity Exchange,'-1222':10 '94403':9 'ca':8 'california':1 'casualti':2 'exchang':4 'indemn':3 'mateo':7 'san':6 'unknown':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425816,1937.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.156998+00:00,,,,,,,,,,Progressive Casualty Insurance Company,unknown,Mayfield Village,OH,44143-2109,USA,1392,,Insurance Company,,,11,202,22304,2,1,Progressive Casualty Insurance Company,'-2109':10 '44143':9 'casualti':2 'compani':4 'insur':3 'mayfield':6 'oh':8 'progress':1 'unknown':5 'villag':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425841,56.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.156998+00:00,,,,,,,,,,Union Mutual Fire Insurance Company,unknown,Montpelier,VT,05602-2704,USA,1392,,Insurance Company,,,11,202,22304,2,1,Union Mutual Fire Insurance Company,'-2704':10 '05602':9 'compani':5 'fire':3 'insur':4 'montpeli':7 'mutual':2 'union':1 'unknown':6 'vt':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425734,442.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Amica Mutual Insurance Company,unknown,Lincoln,RI,02865-1156,USA,1392,,Insurance Company,,,11,202,22304,2,1,Amica Mutual Insurance Company,'-1156':9 '02865':8 'amica':1 'compani':4 'insur':3 'lincoln':6 'mutual':2 'ri':7 'unknown':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425810,52.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.156998+00:00,,,,,,,,,,Penn Millers Insurance Company,unknown,Wilkes Barre,PA,18701-1301,USA,1392,,Insurance Company,,,11,202,22304,2,1,Penn Millers Insurance Company,'-1301':10 '18701':9 'barr':7 'compani':4 'insur':3 'miller':2 'pa':8 'penn':1 'unknown':5 'wilk':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425828,269.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.156998+00:00,,,,,,,,,,Southern Farm Bureau Casualty Insurance Company,Ste 400,Ridgeland,MS,39157-1916,USA,1392,,Insurance Company,,,11,202,22304,2,1,Southern Farm Bureau Casualty Insurance Company,'-1916':12 '39157':11 '400':8 'bureau':3 'casualti':4 'compani':6 'farm':2 'insur':5 'ms':10 'ridgeland':9 'southern':1 'ste':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425817,83.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.156998+00:00,,,,,,,,,,Public Service Mutual Insurance Company,unknown,New York,NY,10016-5802,USA,1392,,Insurance Company,,,11,202,22304,2,1,Public Service Mutual Insurance Company,'-5802':11 '10016':10 'compani':5 'insur':4 'mutual':3 'new':7 'ny':9 'public':1 'servic':2 'unknown':6 'york':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425787,11.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Lackawanna Casualty Company,Ste 501,Wilkes Barre,PA,18701-2609,USA,1392,,Insurance Company,,,11,202,22304,2,1,Lackawanna Casualty Company,'-2609':10 '18701':9 '501':5 'barr':7 'casualti':2 'compani':3 'lackawanna':1 'pa':8 'ste':4 'wilk':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425735,85.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Aspen Specialty Insurance Company,unknown,New York,NY,10022-2524,USA,1392,,Insurance Company,,,11,202,22304,2,1,Aspen Specialty Insurance Company,'-2524':10 '10022':9 'aspen':1 'compani':4 'insur':3 'new':6 'ny':8 'specialti':2 'unknown':5 'york':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425749,9.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Colorado Farm Bureau Mutual Insurance Company,unknown,Centennial,CO,80112-3494,USA,1392,,Insurance Company,,,11,202,22304,2,1,Colorado Farm Bureau Mutual Insurance Company,'-3494':11 '80112':10 'bureau':3 'centenni':8 'co':9 'colorado':1 'compani':6 'farm':2 'insur':5 'mutual':4 'unknown':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425789,21.0,2011-08-12 06:00:00+00:00,2011-10-13 22:12:35.140003+00:00,,,,,,,,,,Louisiana Farm Bureau Mutual Insurance Company,unknown,Baton Rouge,LA,70815-5501,USA,1392,,Insurance Company,,,11,202,22304,2,1,Louisiana Farm Bureau Mutual Insurance Company,'-5501':12 '70815':11 'baton':8 'bureau':3 'compani':6 'farm':2 'insur':5 'la':10 'louisiana':1 'mutual':4 'roug':9 'unknown':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
