id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
424399,82.0,2010-03-19 06:00:00+00:00,2011-10-12 17:23:44.889996+00:00,,,,,,Don,,Peterman,,,PO Box 1332,Roswell,NM,88202,United States,,,,,77137,1,,22300,2,1,Don Peterman,'1332':5 '88202':8 'box':4 'nm':7 'peterman':2 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424042,123.0,2010-03-19 06:00:00+00:00,2011-10-11 22:57:07.809999+00:00,,,,,,R.D.,,Jurney,,,406 N. Kentucky,Roswell,NM,88201,United States,,,,,76929,1,,22300,2,1,R.D. Jurney,'406':3 '88201':8 'jurney':2 'kentucki':5 'n':4 'nm':7 'r.d':1 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424313,82.0,2010-03-19 06:00:00+00:00,2011-10-12 15:52:34.500003+00:00,,,,,,James,,Stockton,,,2617 Coranado,Roswell,NM,88201,United States,,,,,77064,1,,22300,2,1,James Stockton,'2617':3 '88201':7 'coranado':4 'jame':1 'nm':6 'roswel':5 'stockton':2,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424301,41.0,2010-03-19 06:00:00+00:00,2011-10-12 15:45:51.733002+00:00,,,,,,Gwen,,Shields,,,2903 Washington,Roswell,NM,88201,United States,,,,,77051,1,,22300,2,1,Gwen Shields,'2903':3 '88201':7 'gwen':1 'nm':6 'roswel':5 'shield':2 'washington':4,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424329,100.0,2010-03-19 06:00:00+00:00,2011-10-12 16:13:17.873002+00:00,,,,,,,,,,Sun Valley Energy Corp,PO Box 1000,Roswell,NM,88202,US,,,,,77079,2,,22300,2,1,Sun Valley Energy Corp,'1000':7 '88202':10 'box':6 'corp':4 'energi':3 'nm':9 'po':5 'roswel':8 'sun':1 'valley':2,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424428,82.0,2010-03-19 06:00:00+00:00,2011-10-12 17:38:01.390001+00:00,,,,,,Jay,,Hollifield,,,3930 Brown Rd,Roswell,NM,88213,United States,,,,,77156,1,,22300,2,1,Jay Hollifield,'3930':3 '88213':8 'brown':4 'hollifield':2 'jay':1 'nm':7 'rd':5 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424036,107.0,2010-03-19 06:00:00+00:00,2011-10-11 22:54:05.952997+00:00,,,,,,Richard,,Render,,,1341 Oaklwst Rd,Clovis,NM,88101,United States,,,,,76923,1,,22300,2,1,Richard Render,'1341':3 '88101':8 'clovi':6 'nm':7 'oaklwst':4 'rd':5 'render':2 'richard':1,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424298,41.0,2010-03-19 06:00:00+00:00,2011-10-12 15:44:08.640004+00:00,,,,,,Barry,,Foster,,,2206 Fulkerson,Roswell,NM,88203,United States,,,,,77049,1,,22300,2,1,Barry Foster,'2206':3 '88203':7 'barri':1 'foster':2 'fulkerson':4 'nm':6 'roswel':5,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424349,110.0,2010-03-19 06:00:00+00:00,2011-10-12 16:33:05.873002+00:00,,,,,,Charles,,Coll,,,5207 Hummingbird,Roswell,NM,88203,United States,,,,,77099,1,,22300,2,1,Charles Coll,'5207':3 '88203':7 'charl':1 'coll':2 'hummingbird':4 'nm':6 'roswel':5,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424400,82.0,2010-03-19 06:00:00+00:00,2011-10-12 17:24:34.750002+00:00,,,,,,Barry,,Foster,,,2206 Fulkerson,Roswell,NM,88203,United States,,,,,77049,1,,22300,2,1,Barry Foster,'2206':3 '88203':7 'barri':1 'foster':2 'fulkerson':4 'nm':6 'roswel':5,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424320,600.0,2010-03-19 06:00:00+00:00,2011-10-12 15:59:25.796999+00:00,,,,,,,,,,"Grady Marley, Inc.",PO Box 1658,Roswell,NM,88202,US,,,Ranching,,77072,2,,22300,2,1,"Grady Marley, Inc.",'1658':6 '88202':9 'box':5 'gradi':1 'inc':3 'marley':2 'nm':8 'po':4 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424302,41.0,2010-03-19 06:00:00+00:00,2011-10-12 15:46:38.390005+00:00,,,,,,Leiland,,Stevens,,,1710 Lea,Roswell,NM,88201,United States,,,,,77052,1,,22300,2,1,Leiland Stevens,'1710':3 '88201':7 'lea':4 'leiland':1 'nm':6 'roswel':5 'steven':2,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424377,50.0,2010-03-19 06:00:00+00:00,2011-10-12 17:08:44.702998+00:00,,,,,,James,,Jackson,,,PO box 667,Grants,NM,87020,United States,,,,,77116,1,,22300,2,1,James Jackson,'667':5 '87020':8 'box':4 'grant':6 'jackson':2 'jame':1 'nm':7 'po':3,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424308,41.0,2010-03-19 06:00:00+00:00,2011-10-12 15:49:23.047003+00:00,,,,,,Charlie,,Purrell,,,201 Pima,Roswell,NM,88203,United States,,,,,77060,1,,22300,2,1,Charlie Purrell,'201':3 '88203':7 'charli':1 'nm':6 'pima':4 'purrel':2 'roswel':5,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424379,25.0,2010-03-19 06:00:00+00:00,2011-10-12 17:09:48.467002+00:00,,,,,,Manuel,,Gonzales,,,PO Box 1989,Alamogordo,NM,88311,United States,,,,,77119,1,,22300,2,1,Manuel Gonzales,'1989':5 '88311':8 'alamogordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424304,41.0,2010-03-19 06:00:00+00:00,2011-10-12 15:47:28.390004+00:00,,,,,,Doug,,Shaw,,,4506 McGaffey,Roswell,NM,88203,United States,,,,,77054,1,,22300,2,1,Doug Shaw,'4506':3 '88203':7 'doug':1 'mcgaffey':4 'nm':6 'roswel':5 'shaw':2,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424039,123.0,2010-03-19 06:00:00+00:00,2011-10-11 22:55:06.797001+00:00,,,,,,Margaret,,Rodriguez,,,512 S. Pine,Roswell,NM,88205,United States,,,,,76926,1,,22300,2,1,Margaret Rodriguez,'512':3 '88205':8 'margaret':1 'nm':7 'pine':5 'rodriguez':2 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424300,41.0,2010-03-19 06:00:00+00:00,2011-10-12 15:44:48.546997+00:00,,,,,,James,,Coon,,,2 brazos Ct,Roswell,NM,88201,United States,,,,,77050,1,,22300,2,1,James Coon,'2':3 '88201':8 'brazo':4 'coon':2 'ct':5 'jame':1 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424316,600.0,2010-03-19 06:00:00+00:00,2011-10-12 15:54:48.826999+00:00,,,,,,,,,,"May, Taylor & co.",PO Box 1473,Roswell,NM,88202,US,,,Accountants,,77067,2,,22300,2,1,"May, Taylor & co.",'1473':6 '88202':9 'box':5 'co':3 'may':1 'nm':8 'po':4 'roswel':7 'taylor':2,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424404,82.0,2010-03-19 06:00:00+00:00,2011-10-12 17:25:24.546997+00:00,,,,,,Robert,,Tucker,,,503 Tierra Berrenda,Roswell,NM,88201,United States,,,,,77139,1,,22300,2,1,Robert Tucker,'503':3 '88201':8 'berrenda':5 'nm':7 'robert':1 'roswel':6 'tierra':4 'tucker':2,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424318,600.0,2010-03-19 06:00:00+00:00,2011-10-12 15:56:57.170000+00:00,,,,,,,,,,First Century Oil Inc,PO Box 1518,Roswell,NM,88202,US,,,Oil & Gas,,77070,2,,22300,2,1,First Century Oil Inc,'1518':7 '88202':10 'box':6 'centuri':2 'first':1 'inc':4 'nm':9 'oil':3 'po':5 'roswel':8,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424033,150.0,2010-03-19 06:00:00+00:00,2011-10-11 22:52:53.530003+00:00,,,,,,Janet,,Girand,,,1405 Mossman,Roswell,NM,88201,United States,,,,,76922,1,,22300,2,1,Janet Girand,'1405':3 '88201':7 'girand':2 'janet':1 'mossman':4 'nm':6 'roswel':5,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424375,200.0,2010-03-19 06:00:00+00:00,2011-10-12 17:07:59.249997+00:00,,,,,,Stuart,,Ingle,,,2106 University Dr,Portales,NM,88130,United States,,,,,77115,1,,22300,2,1,Stuart Ingle,'2106':3 '88130':8 'dr':5 'ingl':2 'nm':7 'portal':6 'stuart':1 'univers':4,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424350,100.0,2010-03-19 06:00:00+00:00,2011-10-12 16:33:57.123003+00:00,,,,,,Don,,Bartlett,,,PO Box 126,Roswell,NM,88202,United States,,,,,77100,1,,22300,2,1,Don Bartlett,'126':5 '88202':8 'bartlett':2 'box':4 'nm':7 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424422,82.0,2010-03-19 06:00:00+00:00,2011-10-12 17:34:26.216996+00:00,,,,,,Robert,,Mc Williams,,,2904 Princeton,Roswell,NM,88203,United States,,,,,77150,1,,22300,2,1,Robert Mc Williams,'2904':4 '88203':8 'mc':2 'nm':7 'princeton':5 'robert':1 'roswel':6 'william':3,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424310,41.0,2010-03-19 06:00:00+00:00,2011-10-12 15:50:12.936998+00:00,,,,,,Paul,,Hecht,,,PO box 1258,Roswell,NM,88203,United States,,,,,77061,1,,22300,2,1,Paul Hecht,'1258':5 '88203':8 'box':4 'hecht':2 'nm':7 'paul':1 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424344,200.0,2010-03-19 06:00:00+00:00,2011-10-12 16:31:28.233002+00:00,,,,,,Tom,,Krumland,,,3100 Montana,Roswell,NM,88201,United States,,,,,77095,1,,22300,2,1,Tom Krumland,'3100':3 '88201':7 'krumland':2 'montana':4 'nm':6 'roswel':5 'tom':1,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424314,600.0,2010-03-19 06:00:00+00:00,2011-10-12 15:53:31.686997+00:00,,,,,,Greg,,Nibert,,,PO Box 1836,Roswell,NM,88201,United States,,,County Commissioner,,77065,1,,22300,2,1,Greg Nibert,'1836':5 '88201':8 'box':4 'greg':1 'nibert':2 'nm':7 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424319,600.0,2010-03-19 06:00:00+00:00,2011-10-12 15:58:18.280004+00:00,,,,,,,,,,Roswell Livestock & Farm,PO Box 1753,Roswell,NM,88202,US,,,Livestock supplies,,77071,11,,22300,2,1,Roswell Livestock & Farm,"'1753':6 '88202':9 'box':5 'farm':3 'livestock':2 'nm':8 'po':4 'roswel':1,7",Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424425,81.0,2010-03-19 06:00:00+00:00,2011-10-12 17:36:06.437005+00:00,,,,,,Edgar,,Lytle,,,7 Night Sky Ln,Roswell,NM,88201,United States,,,,,77153,1,,22300,2,1,Edgar Lytle,'7':3 '88201':9 'edgar':1 'ln':6 'lytl':2 'night':4 'nm':8 'roswel':7 'sky':5,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424045,132.0,2010-03-19 06:00:00+00:00,2011-10-11 22:58:08.342996+00:00,,,,,,Dorothy,,Hellums,,,1507 E berrendo,Roswell,NM,88201,United States,,,,,76931,1,,22300,2,1,Dorothy Hellums,'1507':3 '88201':8 'berrendo':5 'dorothi':1 'e':4 'hellum':2 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424040,164.0,2010-03-19 06:00:00+00:00,2011-10-11 22:56:06.919996+00:00,,,,,,Richard,,Knowles,,,PO Box 285,Roswell,NM,88202,United States,,,,,76927,1,,22300,2,1,Richard Knowles,'285':5 '88202':8 'box':4 'knowl':2 'nm':7 'po':3 'richard':1 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424347,100.0,2010-03-19 06:00:00+00:00,2011-10-12 16:32:18.546997+00:00,,,,,,Jason,,Perry,,,1604 S. Lea,Roswell,NM,88203,United States,,,,,77097,1,,22300,2,1,Jason Perry,'1604':3 '88203':8 'jason':1 'lea':5 'nm':7 'perri':2 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424331,82.0,2010-03-19 06:00:00+00:00,2011-10-12 16:14:33.122996+00:00,,,,,,,,,,"Doyle Howerton, CPA",480 Pennsylvania Ste 650,Roswell,NM,88201,US,,,,,77081,14,,22300,2,1,"Doyle Howerton, CPA",'480':4 '650':7 '88201':10 'cpa':3 'doyl':1 'howerton':2 'nm':9 'pennsylvania':5 'roswel':8 'ste':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424322,150.0,2010-03-19 06:00:00+00:00,2011-10-12 16:01:02.686996+00:00,,,,,Mrs.,Robert,O,Anderson,,,PO box 1000,Roswell,NM,88202,United States,,,,,77074,1,,22300,2,1,Mrs. Robert O Anderson,'1000':7 '88202':10 'anderson':4 'box':6 'mrs':1 'nm':9 'o':3 'po':5 'robert':2 'roswel':8,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424394,82.0,2010-03-19 06:00:00+00:00,2011-10-12 17:22:00.857000+00:00,,,,,,Jack,,Swickard,,,2607 Chemill Lnae,Roswell,NM,88201,United States,,,,,77135,1,,22300,2,1,Jack Swickard,'2607':3 '88201':8 'chemil':4 'jack':1 'lnae':5 'nm':7 'roswel':6 'swickard':2,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424388,82.0,2010-03-19 06:00:00+00:00,2011-10-12 17:19:34.279997+00:00,,,,,,,,,,Southwest Petroleum Land Serv,100 n Pennsylvania,Roswell,NM,88203,US,,,,,77131,2,,22300,2,1,Southwest Petroleum Land Serv,'100':5 '88203':10 'land':3 'n':6 'nm':9 'pennsylvania':7 'petroleum':2 'roswel':8 'serv':4 'southwest':1,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424311,41.0,2010-03-19 06:00:00+00:00,2011-10-12 15:51:02.686999+00:00,,,,,,Greg,,Sowards,,,2916 Maese,Las Cruces,NM,88007,United States,,,,,77062,1,,22300,2,1,Greg Sowards,'2916':3 '88007':8 'cruce':6 'greg':1 'las':5 'maes':4 'nm':7 'soward':2,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424424,82.0,2010-03-19 06:00:00+00:00,2011-10-12 17:35:14.326996+00:00,,,,,,Rhoda,,Coakley,,,2903 25th st,Roswell,NM,88201,United States,,,,,77152,1,,22300,2,1,Rhoda Coakley,'25th':4 '2903':3 '88201':8 'coakley':2 'nm':7 'rhoda':1 'roswel':6 'st':5,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424312,125.0,2010-03-19 06:00:00+00:00,2011-10-12 15:51:47.107002+00:00,,,,,,Charles,,Fischer,,,3103 Diamond A,Roswell,NM,88201,United States,,,,,77063,1,,22300,2,1,Charles Fischer,'3103':3 '88201':8 'charl':1 'diamond':4 'fischer':2 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424413,82.0,2010-03-19 06:00:00+00:00,2011-10-12 17:31:58.467000+00:00,,,,,,Steve,,Harris,,,1205 De Bremod,Roswell,NM,88201,United States,,,,,77146,1,,22300,2,1,Steve Harris,'1205':3 '88201':8 'bremod':5 'de':4 'harri':2 'nm':7 'roswel':6 'steve':1,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424326,100.0,2010-03-19 06:00:00+00:00,2011-10-12 16:10:42.122997+00:00,,,,,,Phelps,,Anderson,,,PO box 1000,Roswell,NM,88202,United States,,,,,77076,1,,22300,2,1,Phelps Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424047,70.0,2010-03-19 06:00:00+00:00,2011-10-11 22:59:35.953002+00:00,,,,,,,,,,Damron for Lt. Governor,31 EagleRidge,Santa fe,NM,87508,US,,,,,76933,11,,22300,2,1,Damron for Lt. Governor,'31':5 '87508':10 'damron':1 'eagleridg':6 'fe':8 'governor':4 'lt':3 'nm':9 'santa':7,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
424426,82.0,2010-03-19 06:00:00+00:00,2011-10-12 17:37:11.703003+00:00,,,,,,Royce,,Maples,,,3306 Woodbine Wy,Roswell,NM,88202,United States,,,,,77155,1,,22300,2,1,Royce Maples,'3306':3 '88202':8 'mapl':2 'nm':7 'roswel':6 'royc':1 'woodbin':4 'wy':5,Monetary contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
425956,41.0,2010-03-19 06:00:00+00:00,2011-10-17 20:39:24.309999+00:00,,,,,,,,,,,,,,,,,,,,,,,22300,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
425978,600.0,2010-04-27 06:00:00+00:00,2011-10-17 22:12:39.356997+00:00,,,,,,,,,,Mack Energy Corp,PO Box 960,Artesia,NM,88211,US,,,Oil & Gas,,77322,11,,22519,2,1,Mack Energy Corp,'88211':9 '960':6 'artesia':7 'box':5 'corp':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,353,Republican Party of Chaves County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
425979,10.1,2010-04-27 06:00:00+00:00,2011-10-17 22:15:00.122996+00:00,,,,,,Chrales,,Coll,,,PO box 1818,Roswell,NM,88202,United States,,,,,77323,1,,22519,2,1,Chrales Coll,'1818':5 '88202':8 'box':4 'chrale':1 'coll':2 'nm':7 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
425977,500.0,2010-04-27 06:00:00+00:00,2011-10-17 22:11:23.906996+00:00,,,,,,,,,,City of Roswell,PO Drawer 1838,Roswell,NM,88202,United States,,,City department,,77321,11,,22519,2,1,City of Roswell,"'1838':6 '88202':9 'citi':1 'drawer':5 'nm':8 'po':4 'roswel':3,7",Monetary contribution,353,Republican Party of Chaves County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
425980,200.0,2010-04-27 06:00:00+00:00,2011-10-17 22:15:59.750004+00:00,,,,,,Anne,,Hale,M.D.,,3303 Kessler Pl,Roswell,NM,88201,United States,,,,,77324,1,,22519,2,1,Anne Hale M.D.,'3303':4 '88201':9 'ann':1 'hale':2 'kessler':5 'm.d':3 'nm':8 'pl':6 'roswel':7,Monetary contribution,353,Republican Party of Chaves County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
425981,35.0,2010-05-03 06:00:00+00:00,2011-10-17 22:16:17.373003+00:00,,,,,,,,,,,,,,,,,,,,,,,22519,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
426060,35.0,2010-06-02 06:00:00+00:00,2011-10-19 18:08:26.012996+00:00,,,,,,,,,,,,,,,,,,,,,,,15786,2,3,,'anonym':1,Anonymous Contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426028,50.0,2010-06-09 06:00:00+00:00,2011-10-18 20:38:58.060003+00:00,,,,,,Laura,,Nelson,,,706 La Jolla,Roswell,NM,88201,United States,,,,,77355,1,,15786,2,1,Laura  Nelson,'706':3 '88201':8 'jolla':5 'la':4 'laura':1 'nelson':2 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426041,100.0,2010-06-09 06:00:00+00:00,2011-10-18 22:03:48.297004+00:00,,,,,,Zandra,,Orr,,,#6 Red Sky Lane,Roswell,NM,88202,United States,,,,,77362,1,,15786,2,1,Zandra Orr,'6':3 '88202':9 'lane':6 'nm':8 'orr':2 'red':4 'roswel':7 'sky':5 'zandra':1,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426058,50.0,2010-06-09 06:00:00+00:00,2011-10-19 18:07:22.280001+00:00,,,,,,Rod,,Shumacher,,,PO Drawer 3045,Roswell,NM,88202,United States,,,,,77377,1,,15786,2,1,Rod Shumacher,'3045':5 '88202':8 'drawer':4 'nm':7 'po':3 'rod':1 'roswel':6 'shumach':2,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426057,50.0,2010-06-09 06:00:00+00:00,2011-10-19 18:05:41.139997+00:00,,,,,,Hugh,,Hanagan,,,PO Box 1737,Roswell,NM,88202,United States,,,,,77375,1,,15786,2,1,Hugh Hanagan,'1737':5 '88202':8 'box':4 'hanagan':2 'hugh':1 'nm':7 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426021,100.0,2010-06-09 06:00:00+00:00,2011-10-18 19:46:05.093003+00:00,,,,,,Howard,,Smith,,,2904 Diamond A,Roswell,NM,88201,United States,,,,,77348,1,,15786,2,1,Howard Smith,'2904':3 '88201':8 'diamond':4 'howard':1 'nm':7 'roswel':6 'smith':2,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426042,120.0,2010-06-09 06:00:00+00:00,2011-10-18 22:04:49.919998+00:00,,,,,,Gerald,,Harrington,,,114 4th St,Roswell,NM,88201,United States,,,,,77363,1,,15786,2,1,Gerald Harrington,'114':3 '4th':4 '88201':8 'gerald':1 'harrington':2 'nm':7 'roswel':6 'st':5,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426061,250.0,2010-06-09 06:00:00+00:00,2011-10-19 18:12:58.732998+00:00,,,,,,,,,,Robert Leonard Trust C,PO Box 400,Roswell,NM,88202,United States,,,Self Employed,,77378,11,,15786,2,1,Robert Leonard Trust C,'400':7 '88202':10 'box':6 'c':4 'leonard':2 'nm':9 'po':5 'robert':1 'roswel':8 'trust':3,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426047,35.0,2010-06-09 06:00:00+00:00,2011-10-18 22:12:35+00:00,,,,,,Wendell,,Wakefield,,,PO Box 1108,Roswell,NM,88202,United States,,,,,77368,1,,15786,2,1,Wendell Wakefield,'1108':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'wakefield':2 'wendel':1,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426013,100.0,2010-06-09 06:00:00+00:00,2011-10-18 19:34:17.373003+00:00,,,,,,Barbara,,Anderson,,,PO Box 1000,Roswell,NM,88202,United States,,,,,77341,1,,15786,2,1,Barbara Anderson,'1000':5 '88202':8 'anderson':2 'barbara':1 'box':4 'nm':7 'po':3 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426029,100.0,2010-06-09 06:00:00+00:00,2011-10-18 20:40:28.263003+00:00,,,,,,Ted,,Schrimsher,,,2609 Gaye Dr,Roswell,NM,88201,United States,,,,,77356,1,,15786,2,1,Ted Schrimsher,'2609':3 '88201':8 'dr':5 'gay':4 'nm':7 'roswel':6 'schrimsher':2 'ted':1,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426044,100.0,2010-06-09 06:00:00+00:00,2011-10-18 22:06:23.577002+00:00,,,,,,Rolla,,HInkle,,,PO Box 2292,Roswell,NM,88202,United States,,,,,77365,1,,15786,2,1,Rolla HInkle,'2292':5 '88202':8 'box':4 'hinkl':2 'nm':7 'po':3 'rolla':1 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426063,25.0,2010-06-09 06:00:00+00:00,2011-10-19 18:20:22.156996+00:00,,,,,,James,,Mannatt,,,700 N. Kentucky,Roswell,NM,88201,United States,,,,,77376,1,,15786,2,1,James  Mannatt,'700':3 '88201':8 'jame':1 'kentucki':5 'mannatt':2 'n':4 'nm':7 'roswel':6,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426014,50.0,2010-06-09 06:00:00+00:00,2011-10-18 19:35:55.390001+00:00,,,,,,Barry,,Carter,,,313 W. Country Club,Roswell,NM,88201,United States,,,,,77342,1,,15786,2,1,Barry Carter,'313':3 '88201':9 'barri':1 'carter':2 'club':6 'countri':5 'nm':8 'roswel':7 'w':4,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
426032,50.0,2010-06-09 06:00:00+00:00,2011-10-18 20:43:51.512998+00:00,,,,,,Waggone,,Architecture,,,PO Box 1027,Roswell,NM,88202,United States,,,,,77358,1,,15786,2,1,Waggone Architecture,'1027':5 '88202':8 'architectur':2 'box':4 'nm':7 'po':3 'roswel':6 'waggon':1,Monetary contribution,353,Republican Party of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
