id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
535496,20.0,2012-05-03 06:00:00+00:00,2012-05-08 00:51:13.582999+00:00,,,,,,Elsa,,Lopez,,,4174 Midnight,Santa Fe,NM,87507,United States,,,,,95139,1,,24384,2,1,Elsa Lopez,'4174':3 '87507':8 'elsa':1 'fe':6 'lopez':2 'midnight':4 'nm':7 'santa':5,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536022,150.0,2012-05-04 06:00:00+00:00,2012-05-08 19:16:17.972999+00:00,,,,,,Lindsay,,Theo,,,1311 Edith SE,Albuquerque,NM,87102,United States,,,Union Organizer,,95474,1,,24384,2,1,Lindsay Theo,'1311':3 '87102':8 'albuquerqu':6 'edith':4 'lindsay':1 'nm':7 'se':5 'theo':2,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536884,3000.0,2012-05-04 06:00:00+00:00,2012-05-08 21:17:07.567002+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Union,,95575,3,,24384,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536871,25.0,2012-05-05 06:00:00+00:00,2012-05-08 21:08:02.896996+00:00,,,,,,Martha,,Benner,,,1570 Arrowhead Drive NE #2,Deming,NM,88030,United States,,,,,95563,1,,24384,2,1,Martha Benner,'1570':3 '2':7 '88030':10 'arrowhead':4 'benner':2 'deme':8 'drive':5 'martha':1 'ne':6 'nm':9,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536020,150.0,2012-05-07 06:00:00+00:00,2012-05-08 19:14:06.410000+00:00,,,,,,,,,,Chaeho's Mama Rosa's Pizza,1312 S Main,Lordsburg,NM,88045,United States,,,,,95472,2,,24384,2,1,Chaeho's Mama Rosa's Pizza,'1312':7 '88045':12 'chaeho':1 'lordsburg':10 'main':9 'mama':3 'nm':11 'pizza':6 'rosa':4,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536015,100.0,2012-05-07 06:00:00+00:00,2012-05-08 19:09:55.817004+00:00,,,,,,Martin,,Arambula,,,804 Animas,Lordsburg,NM,88045,United States,,,,,95466,1,,24384,2,1,Martin  Arambula,'804':3 '88045':7 'anima':4 'arambula':2 'lordsburg':5 'martin':1 'nm':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555526,75.0,2012-05-08 06:00:00+00:00,2012-05-30 21:35:09.859998+00:00,,,,,,Eric,,Abeita,,,PO Box 291,Isleta,NM,87022,United States,,,,,105261,1,,25171,2,1,Eric Abeita,'291':5 '87022':8 'abeita':2 'box':4 'eric':1 'isleta':6 'nm':7 'po':3,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555089,25.0,2012-05-10 06:00:00+00:00,2012-05-30 20:47:34.827000+00:00,,,,,,Sarah,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,United States,,,,,105161,1,,25171,2,1,Sarah Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sarah':1 'se':5,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555558,2000.0,2012-05-15 06:00:00+00:00,2012-05-30 21:41:26.343004+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Union,,95575,3,,25171,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555104,25.0,2012-05-16 06:00:00+00:00,2012-05-30 20:52:32.673003+00:00,,,,,,Jon,,Hendry,,,2723 Via Venado,Santa Fe,NM,87505,United States,,,,,105173,1,,25171,2,1,Jon Hendry,'2723':3 '87505':9 'fe':7 'hendri':2 'jon':1 'nm':8 'santa':6 'venado':5 'via':4,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
570546,15.0,2012-05-16 06:00:00+00:00,2012-08-10 14:54:53.386998+00:00,,,,,,Jody,,Baca,,,3350 Oak St. Apt. 20,Las Cruces,NM,88005,United States,,,,,114155,1,8,25171,2,1,Jody Baca,'20':7 '3350':3 '88005':11 'apt':6 'baca':2 'cruce':9 'jodi':1 'las':8 'nm':10 'oak':4 'st':5,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555108,100.0,2012-05-16 06:00:00+00:00,2012-05-30 20:55:21.360000+00:00,,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,United States,,,,,105180,2,,25171,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555099,25.0,2012-05-16 06:00:00+00:00,2012-05-30 20:49:54.313000+00:00,,,,,,Karyl,,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,,,105167,1,,25171,2,1,Karyl Armbruster,'605':3 '87544':8 'alamo':6 'armbrust':2 'karyl':1 'los':5 'nm':7 'totavi':4,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555550,100.0,2012-05-16 06:00:00+00:00,2012-05-30 21:39:16.029996+00:00,,,,,,Benny,,Arambula,,,1305 S Copper,Lordsburg,NM,88045,United States,,,,,105279,1,,25171,2,1,Benny Arambula,'1305':3 '88045':8 'arambula':2 'benni':1 'copper':5 'lordsburg':6 'nm':7,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555109,200.0,2012-05-16 06:00:00+00:00,2012-05-30 20:56:42.673001+00:00,,,,,,Larry,,Holmes,,,PO Box 99,Winston,NM,87943,United States,,,,,105182,1,,25171,2,1,Larry Holmes,'87943':8 '99':5 'box':4 'holm':2 'larri':1 'nm':7 'po':3 'winston':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555116,100.0,2012-05-16 06:00:00+00:00,2012-05-30 21:01:37.937001+00:00,,,,,,Conrad,,Villegas,,,704 S Zinc,Deming,NM,88030,United States,,,,,105189,1,,25171,2,1,Conrad Villegas,'704':3 '88030':8 'conrad':1 'deme':6 'nm':7 'villega':2 'zinc':5,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558334,100.0,2012-05-20 06:00:00+00:00,2012-05-31 18:50:02.779996+00:00,,,Food and Beverages,,,Jane,,Fricano,,,1800 S Santa Monica,Deming,NM,88030,United States,,,,,107193,1,,25171,2,2,Jane Fricano,'1800':3 '88030':9 'deme':7 'fricano':2 'jane':1 'monica':6 'nm':8 'santa':5,In Kind contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555574,2000.0,2012-05-24 06:00:00+00:00,2012-05-30 21:45:18.703000+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE,8009 Mountain Road PL NE,Albuquerque,NM,87110,United States,,,Union,,105294,3,,25171,2,1,Albuquerque Teachers Federation COPE,"'8009':5 '87110':12 'albuquerqu':1,10 'cope':4 'feder':3 'mountain':6 'ne':9 'nm':11 'pl':8 'road':7 'teacher':2",Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555587,1000.0,2012-05-25 06:00:00+00:00,2012-05-30 21:51:27.687004+00:00,,,,,,,,,,Power,201 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,PAC,,105309,4,,25171,2,1,Power,'201':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'nm':7 'power':1 'se':5,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555580,100.0,2012-05-28 06:00:00+00:00,2012-05-30 21:49:00.343001+00:00,,,,,,Frank,,Rodriguez,,,1312 S Main st,Lordsburg,NM,88045,United States,,,,,105300,1,,25171,2,1,Frank Rodriguez,'1312':3 '88045':9 'frank':1 'lordsburg':7 'main':5 'nm':8 'rodriguez':2 'st':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565411,1443.25,2012-06-05 06:00:00+00:00,2012-07-03 22:43:32.643002+00:00,,,Staff Assistance,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,PAC,,111309,4,,26114,2,2,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,In Kind contribution,2536,Larry Patrick Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565425,50.0,2012-06-05 06:00:00+00:00,2012-07-03 22:50:13.096997+00:00,,,,,,Erica,,Gallegos,,,215 Stanford Dr SE,Albuquerque,NM,87106,United States,,,,,111323,1,,26114,2,1,Erica Gallegos,'215':3 '87106':9 'albuquerqu':7 'dr':5 'erica':1 'gallego':2 'nm':8 'se':6 'stanford':4,Monetary contribution,2536,Larry Patrick Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
925590,500.0,2016-04-13 06:00:00+00:00,2016-04-18 19:14:43.590002+00:00,,,,,,,,,,maxine velasquez,1202 Pennsylvania NE,Albuquerque,NM,87110,United States,,,treasure,,219277,3,1,43509,2,1,maxine velasquez,'1202':3 '87110':8 'albuquerqu':6 'maxin':1 'ne':5 'nm':7 'pennsylvania':4 'velasquez':2,Monetary contribution,2536,Larry Patrick Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926806,250.0,2016-04-25 06:00:00+00:00,2016-04-28 16:58:14.300000+00:00,,,,,,Joe,,MARTINEZ,,,624 S 4th,Santa Rosa,NM,88435,United States,,,Retired,,219971,1,,43509,2,1,Joe MARTINEZ,'4th':5 '624':3 '88435':9 'joe':1 'martinez':2 'nm':8 'rosa':7 'santa':6,Monetary contribution,2536,Larry Patrick Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937588,0.02,2016-05-03 06:00:00+00:00,2016-05-17 21:30:33.849996+00:00,,Dividend,,,,,,,,Southwest federal credit union,Po box 95410,Albuquerque,NM,87199,USA,,,,,219795,10,1,44366,2,1,Southwest federal credit union,'87199':10 '95410':7 'albuquerqu':8 'box':6 'credit':3 'feder':2 'nm':9 'po':5 'southwest':1 'union':4,Monetary contribution,2536,Larry Patrick Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937747,20.0,2016-05-18 06:00:00+00:00,2016-05-18 18:38:32.633005+00:00,8586,,,,,Yolanda,,Moya,,,2605 Malpais SW,Albuquerque,NM,87105,United States,,,,,224079,1,,44366,2,1,Yolanda Moya,'2605':3 '87105':8 'albuquerqu':6 'malpai':4 'moya':2 'nm':7 'sw':5 'yolanda':1,Monetary contribution,2536,Larry Patrick Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
