id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
154656,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920830,,,,,,"Martinez Law Offices PC, Law Office of Vincent E. Martinez",913 2nd St NW,Albuquerque,NM,87102,,,,,,,11,,5724,2,1,"Martinez Law Offices PC, Law Office of Vincent E. Martinez","'2nd':12 '87102':17 '913':11 'albuquerqu':15 'e':9 'law':2,5 'martinez':1,10 'nm':16 'nw':14 'offic':3,6 'pc':4 'st':13 'vincent':8",Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154662,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920836,,M,D,Chacon II Esq.,,,P O Box 7428,Albuquerque,NM,87194,,,,,,,11,,5724,2,1,M D Chacon II Esq.,'7428':9 '87194':12 'albuquerqu':10 'box':8 'chacon':3 'd':2 'esq':5 'ii':4 'm':1 'nm':11 'o':7 'p':6,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154627,150.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920801,,Andrew B Setter,&,Sharon E Miner,,,9615 Noche Vista Dr NW,Albuquerque,NM,87114,,,,,,,11,,5724,2,1,Andrew B Setter & Sharon E Miner,'87114':14 '9615':7 'albuquerqu':12 'andrew':1 'b':2 'dr':10 'e':5 'miner':6 'nm':13 'noch':8 'nw':11 'setter':3 'sharon':4 'vista':9,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154626,150.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920800,,Sara S & Alexander D,,Crecca,,,409 Laguna Blvd SW,Albuquerque,NM,87104-1114,,,,,,,11,,5724,2,1,Sara S & Alexander D  Crecca,'-1114':13 '409':6 '87104':12 'albuquerqu':10 'alexand':3 'blvd':8 'crecca':5 'd':4 'laguna':7 'nm':11 'sara':1 'sw':9,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154643,200.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920817,,Michael C & Kelly D,,Ross,,,P O Box 189,Albuquerque,NM,87103,,,,,,,11,,5724,2,1,Michael C & Kelly D  Ross,'189':9 '87103':12 'albuquerqu':10 'box':8 'c':2 'd':4 'kelli':3 'michael':1 'nm':11 'o':7 'p':6 'ross':5,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154628,150.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920802,,Jena & Wendell,,Wilmoth,,,124 Calle Montoya,Bernalillo,NM,87004,,,,,,,11,,5724,2,1,Jena & Wendell  Wilmoth,'124':4 '87004':9 'bernalillo':7 'call':5 'jena':1 'montoya':6 'nm':8 'wendel':2 'wilmoth':3,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154636,25.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920810,,Nina,,Johnson,,,2808 San Pablo St NE,Albuquerque,NM,87110-2715,,,,,,,11,,5724,2,1,Nina  Johnson,'-2715':11 '2808':3 '87110':10 'albuquerqu':8 'johnson':2 'ne':7 'nina':1 'nm':9 'pablo':5 'san':4 'st':6,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154657,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920831,,Michael,A,Puelle,,,unknown,Albuquerque,NM,87102,,,,,,,11,,5724,2,1,Michael  A Puelle,'87102':7 'albuquerqu':5 'michael':1 'nm':6 'puell':3 'unknown':4,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154625,300.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920799,,Denise V & Hector,,Balderas,,,4400 Las Crestas Rd NW,Albuquerque,NM,87120-5633,,,,,,,11,,5724,2,1,Denise V & Hector   Balderas,'-5633':13 '4400':5 '87120':12 'albuquerqu':10 'baldera':4 'cresta':7 'denis':1 'hector':3 'las':6 'nm':11 'nw':9 'rd':8 'v':2,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154658,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920832,,Harry,J,Jacobus,,,8209 Portales St NE,Albuquerque,NM,87109-4955,,,,,,,11,,5724,2,1,Harry  J Jacobus,'-4955':11 '8209':4 '87109':10 'albuquerqu':8 'harri':1 'j':2 'jacobus':3 'ne':7 'nm':9 'portal':5 'st':6,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154633,25.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920807,,Andrew,Leo,Lopez,,,P O Box 12035_x000D_,Albuquerque,NM,87195-0035,,,,,,,11,,5724,2,1,Andrew Leo Lopez,'-0035':12 '12035':7 '87195':11 'albuquerqu':9 'andrew':1 'box':6 'leo':2 'lopez':3 'nm':10 'o':5 'p':4 'x000d':8,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154644,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920818,,Richard,J,Moran,,,"717 Candelaria Rd NW, Unit P",Albuquerque,NM,87107,,,,,,,11,,5724,2,1,Richard  J Moran,'717':4 '87107':12 'albuquerqu':10 'candelaria':5 'j':2 'moran':3 'nm':11 'nw':7 'p':9 'rd':6 'richard':1 'unit':8,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154631,150.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920805,,Amparo M Garcia,&,Stephen D Ingram,,,165 Tierra del Rio NW,Albuquerque,NM,87107,,,,,,,11,,5724,2,1,Amparo M Garcia &  Stephen D Ingram,'165':7 '87107':14 'albuquerqu':12 'amparo':1 'd':5 'del':9 'garcia':3 'ingram':6 'm':2 'nm':13 'nw':11 'rio':10 'stephen':4 'tierra':8,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154607,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920781,,Christian & Christiana,,Sanchez,,,6607 Camino Rojo,Santa Fe,NM,87507,,,,,,,11,,5724,2,1,Christian & Christiana  Sanchez,'6607':4 '87507':10 'camino':5 'christian':1 'christiana':2 'fe':8 'nm':9 'rojo':6 'sanchez':3 'santa':7,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154623,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920797,,Peter,L,Dinelli,,,1309 Dakota NE,Albuquerque,NM,87110,,,,,,,11,,5724,2,1,Peter L Dinelli,'1309':4 '87110':9 'albuquerqu':7 'dakota':5 'dinelli':3 'l':2 'ne':6 'nm':8 'peter':1,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154668,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920842,,John M,& Veronica M,Sapien,,,1600 West Ella,Corrales,NM,87048,,,,,,,11,,5724,2,1,John M & Veronica M Sapien,"'1600':6 '87048':11 'corral':9 'ella':8 'john':1 'm':2,4 'nm':10 'sapien':5 'veronica':3 'west':7",Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154648,25.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920822,,Edmund,,Perea,,,8424 La Ventura Ct,Albuquerque,NM,87120,,,,,,,11,,5724,2,1,Edmund  Perea,'8424':3 '87120':9 'albuquerqu':7 'ct':6 'edmund':1 'la':4 'nm':8 'perea':2 'ventura':5,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154605,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920779,,David,H,Gold,,,P O Box 308,Valdez,NM,87580,,,,,,,11,,5724,2,1,David H Gold,'308':7 '87580':10 'box':6 'david':1 'gold':3 'h':2 'nm':9 'o':5 'p':4 'valdez':8,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154622,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920796,,Mary T Torres,&,John T Chavez,,,1634 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,5724,2,1,Mary T Torres & John T Chavez,'1634':7 '87107':14 'albuquerqu':12 'chavez':6 'guadalup':9 'john':4 'mari':1 'nm':13 'nw':11 'rancho':8 'torr':3 'trail':10,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154604,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920778,,Bryon,J,Paez,,,8900 Ortega Ct NW,Albuquerque,NM,87114,,,,,,,11,,5724,2,1,Bryon J Paez,'87114':10 '8900':4 'albuquerqu':8 'bryon':1 'ct':6 'j':2 'nm':9 'nw':7 'ortega':5 'paez':3,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154660,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920834,,Arthur D,&,Diana L Melendres,,,3213 Camilo Ln NW,Albuquerque,NM,87104,,,,,,,11,,5724,2,1,Arthur D & Diana L Melendres,'3213':6 '87104':12 'albuquerqu':10 'arthur':1 'camilo':7 'd':2 'diana':3 'l':4 'ln':8 'melendr':5 'nm':11 'nw':9,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154640,50.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920814,,Lori,A,Martinez,,,5232 Zurich NE,Albuquerque,NM,87111,,,,,,,11,,5724,2,1,Lori A Martinez,'5232':4 '87111':9 'albuquerqu':7 'lori':1 'martinez':3 'ne':6 'nm':8 'zurich':5,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154661,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920835,,Clifford E,&,Sandra P Richardson,,,P O Box 91195,Albuquerque,NM,87199,,,,,,,11,,5724,2,1,Clifford E & Sandra P Richardson,"'87199':12 '91195':9 'albuquerqu':10 'box':8 'clifford':1 'e':2 'nm':11 'o':7 'p':4,6 'richardson':5 'sandra':3",Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154608,150.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920782,,Bianca Belmonte & Phillip G,,Sapien,,,167 Anya Rd,Corrales,NM,87048,,,,,,,11,,5724,2,1,Bianca Belmonte & Phillip G  Sapien,'167':6 '87048':11 'anya':7 'belmont':2 'bianca':1 'corral':9 'g':4 'nm':10 'phillip':3 'rd':8 'sapien':5,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154619,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920793,,Holly S & Damon P,,Martinez,,,36 El Dorado Rd,Corrales,NM,87048-7653,,,,,,,11,,5724,2,1,Holly S & Damon P  Martinez,'-7653':13 '36':6 '87048':12 'corral':10 'damon':3 'dorado':8 'el':7 'holli':1 'martinez':5 'nm':11 'p':4 'rd':9,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154630,25.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920804,,Edward,A,Duffy,,,6235 Goldfield Pl NE,Albuquerque,NM,87111-8208,,,,,,,11,,5724,2,1,Edward A Duffy,'-8208':11 '6235':4 '87111':10 'albuquerqu':8 'duffi':3 'edward':1 'goldfield':5 'ne':7 'nm':9 'pl':6,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154620,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920794,,,,,,John F. Moon Samore PC,P O Box 1993,Albuquerque,NM,87103,,,,,,,11,,5724,2,1,John F. Moon Samore PC,'1993':9 '87103':12 'albuquerqu':10 'box':8 'f':2 'john':1 'moon':3 'nm':11 'o':7 'p':6 'pc':5 'samor':4,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154663,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920837,,Dupuy &,Ellen White,Bateman III,,,3015 Calle de Alamo NW,Albuquerque,NM,87104,,,,,,,11,,5724,2,1,Dupuy & Ellen White Bateman III,'3015':6 '87104':13 'alamo':9 'albuquerqu':11 'bateman':4 'call':7 'de':8 'dupuy':1 'ellen':2 'iii':5 'nm':12 'nw':10 'white':3,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154653,75.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920827,,Mary,E,Schmidt-Nowara,,,430 Richmond Pl NE,Albuquerque,NM,87106,,,,,,,11,,5724,2,1,Mary  E Schmidt-Nowara,'430':6 '87106':12 'albuquerqu':10 'e':2 'mari':1 'ne':9 'nm':11 'nowara':5 'pl':8 'richmond':7 'schmidt':4 'schmidt-nowara':3,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154651,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920825,,Jennifer J Foote,&,Stephen Curtice,,,1212 Georgia NE,Albuquerque,NM,87110,,,,,,,11,,5724,2,1,Jennifer J Foote  & Stephen Curtice,'1212':6 '87110':11 'albuquerqu':9 'curtic':5 'foot':3 'georgia':7 'j':2 'jennif':1 'ne':8 'nm':10 'stephen':4,Monetary contribution,8263,Briana H. Zamora,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
240986,15.0,2009-11-19 07:00:00+00:00,2010-04-07 22:44:40.117004+00:00,,,,,,Nancy,,Denker,,,216 Dartmouth SE,Albuquerque,NM,87106,United States,,,lawyer,,7501,1,,10731,2,1,Nancy  Denker,'216':3 '87106':8 'albuquerqu':6 'dartmouth':4 'denker':2 'nanci':1 'nm':7 'se':5,Monetary contribution,8263,Briana H. Zamora,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242662,1525.0,2009-11-23 07:00:00+00:00,2010-04-08 22:04:23.790003+00:00,,,,,,Paul,,Melendres,,,1017 5th Street,Albuquerque,NM,87102,United States,,,Lawyer,,8966,1,,10731,2,1,Paul Melendres,'1017':3 '5th':4 '87102':8 'albuquerqu':6 'melendr':2 'nm':7 'paul':1 'street':5,Monetary contribution,8263,Briana H. Zamora,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
342364,700.0,2010-05-21 06:00:00+00:00,2010-05-24 18:14:38.366998+00:00,,,,292446,,,,,,"Melendres, Melendres & harrigan Pc",1017 5th street,albuquerque,NM,87102,,,,attorney,,31034,14,,18508,1,1,"Melendres, Melendres & harrigan Pc","'1017':5 '5th':6 '87102':10 'albuquerqu':8 'harrigan':3 'melendr':1,2 'nm':9 'pc':4 'street':7",Monetary contribution,8263,Briana H. Zamora,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292446,700.0,2010-05-21 06:00:00+00:00,2010-05-24 18:14:38.366998+00:00,,,,,,,,,,"Melendres, Melendres & harrigan Pc",1017 5th street,albuquerque,NM,87102,United States,,,attorney,,31034,14,,13680,2,1,"Melendres, Melendres & harrigan Pc","'1017':5 '5th':6 '87102':10 'albuquerqu':8 'harrigan':3 'melendr':1,2 'nm':9 'pc':4 'street':7",Monetary contribution,8263,Briana H. Zamora,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342363,4500.0,2010-05-21 06:00:00+00:00,2010-05-24 18:12:06.537004+00:00,,,,292445,,,,,,"Melendres, Melendres & Harrigan",1017 5th street nw,albuquerqe,NM,87102,,,,Attorney,,31032,14,,18508,1,1,"Melendres, Melendres & Harrigan","'1017':4 '5th':5 '87102':10 'albuquerq':8 'harrigan':3 'melendr':1,2 'nm':9 'nw':7 'street':6",Monetary contribution,8263,Briana H. Zamora,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292445,4500.0,2010-05-21 06:00:00+00:00,2010-05-24 18:12:06.537004+00:00,,,,,,,,,,"Melendres, Melendres & Harrigan",1017 5th street nw,albuquerqe,NM,87102,United States,,,Attorney,,31032,14,,13680,2,1,"Melendres, Melendres & Harrigan","'1017':4 '5th':5 '87102':10 'albuquerq':8 'harrigan':3 'melendr':1,2 'nm':9 'nw':7 'street':6",Monetary contribution,8263,Briana H. Zamora,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
484641,100.0,2012-01-26 07:00:00+00:00,2012-02-11 23:03:43.202998+00:00,,,,,,Monica,,Baca,,,1412 6th Street NW,Albuquerque,NM,87102,United States,,,,,80025,1,1,23115,2,1,Monica Baca,'1412':3 '6th':4 '87102':9 'albuquerqu':7 'baca':2 'monica':1 'nm':8 'nw':6 'street':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484630,50.0,2012-01-26 07:00:00+00:00,2012-02-08 19:46:11.343003+00:00,4740,,,,,Donald or Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,Retired,,79997,1,1,23115,2,1,Donald or Michelle Meaders,'4047':5 '87108':11 'albuquerqu':9 'anderson':6 'ave':7 'donald':1 'meader':4 'michell':3 'nm':10 'se':8,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486837,75.0,2012-01-26 07:00:00+00:00,2012-03-29 02:02:11.427003+00:00,,,,,,DAVID,,REYES,,,PO BOX 926,ALBUQUERQUE,NM,87103,United States,,,,,81492,1,,23115,2,1,DAVID REYES,'87103':8 '926':5 'albuquerqu':6 'box':4 'david':1 'nm':7 'po':3 'rey':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484628,2300.0,2012-01-26 07:00:00+00:00,2012-02-08 19:33:27.250001+00:00,1349,,,,,Bernadette,,Sanchez,,,1704 Avenida Real NW,Albuquerque,NM,87105,United States,,,Public School Counselor,,79995,1,1,23115,2,1,Bernadette Sanchez,'1704':3 '87105':9 'albuquerqu':7 'avenida':4 'bernadett':1 'nm':8 'nw':6 'real':5 'sanchez':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484650,100.0,2012-01-26 07:00:00+00:00,2012-02-11 23:25:30.390001+00:00,,,,,,Ousama,,Rasheed,,,1024 2nd Street NW,Albuquerque,NM,87102,United States,,,,,80034,1,,23115,2,1,Ousama Rasheed,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'ousama':1 'rashe':2 'street':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484620,20.0,2012-01-26 07:00:00+00:00,2012-02-08 19:24:47.187000+00:00,,,,,,Sterling,,Fluharty,,,5801 Haines Ave NE Apt 62,Albuquerque,NM,87110,United States,,,Consultant,,79993,1,1,23115,2,1,Sterling  Fluharty,'5801':3 '62':8 '87110':11 'albuquerqu':9 'apt':7 'ave':5 'fluharti':2 'hain':4 'ne':6 'nm':10 'sterl':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484642,75.0,2012-01-26 07:00:00+00:00,2012-02-11 23:06:19.470004+00:00,,,,,,Angela,,Arellanes,,,6540 Keeling Street NW,Albuquerque,NM,87120,United States,,,,,80026,1,1,23115,2,1,Angela Arellanes,'6540':3 '87120':9 'albuquerqu':7 'angela':1 'arellan':2 'keel':4 'nm':8 'nw':6 'street':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484652,60.0,2012-01-26 07:00:00+00:00,2012-02-11 23:30:32.139997+00:00,,,,,,John,F,Moon Samore,,,PO Box 1993,Albuquerque,NM,87103,United States,,,,,80036,1,,23115,2,1,John F Moon Samore,'1993':7 '87103':10 'albuquerqu':8 'box':6 'f':2 'john':1 'moon':3 'nm':9 'po':5 'samor':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484651,150.0,2012-01-26 07:00:00+00:00,2012-02-11 23:26:37.576999+00:00,,,,,,Vincent,,Martinez,,,913 2nd Street NW,Albuquerque,NM,87102,United States,,,,,80035,1,1,23115,2,1,Vincent Martinez,'2nd':4 '87102':9 '913':3 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'street':5 'vincent':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484621,40.0,2012-01-26 07:00:00+00:00,2012-02-08 19:28:31.327003+00:00,,,,,,Bruce,C.,Fox,,,8427 Vista Verde Pl NW,Albuquerque,NM,87120,United States,,,Attorney,,79994,1,1,23115,2,1,Bruce C. Fox,'8427':4 '87120':11 'albuquerqu':9 'bruce':1 'c':2 'fox':3 'nm':10 'nw':8 'pl':7 'verd':6 'vista':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484649,40.0,2012-01-26 07:00:00+00:00,2012-02-11 23:23:54.733001+00:00,,,,,,Caitlin,,Adams,,,3827 Fox Sparrow Trl  NW,Albuquerque,NM,87120,United States,,,,,80033,1,5,23115,2,1,Caitlin Adams,'3827':3 '87120':10 'adam':2 'albuquerqu':8 'caitlin':1 'fox':4 'nm':9 'nw':7 'sparrow':5 'trl':6,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484629,100.0,2012-01-26 07:00:00+00:00,2012-02-08 19:36:52.952996+00:00,5380,,,,,Jacob,N.,Sanchez,,,PO Box 25562,Albuquerque,NM,87125-0562,United States,,,Attorney,,79996,1,1,23115,2,1,Jacob N. Sanchez,'-0562':10 '25562':6 '87125':9 'albuquerqu':7 'box':5 'jacob':1 'n':2 'nm':8 'po':4 'sanchez':3,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484643,100.0,2012-01-26 07:00:00+00:00,2012-02-11 23:10:17.436997+00:00,,,,,,Kenneth,,Gleria,,,1008 5th Street NW,Albuquerque,NM,87102,United States,,,,,80027,1,1,23115,2,1,Kenneth Gleria,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'gleria':2 'kenneth':1 'nm':8 'nw':6 'street':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484632,30.0,2012-01-26 07:00:00+00:00,2012-02-08 19:53:45.093002+00:00,,,,,,Alexander,,Flores,,,2505 Angel Dr. NW,Albuquerque,NM,87120,United States,,,Law Clerk,,80000,1,1,23115,2,1,Alexander Flores,'2505':3 '87120':9 'albuquerqu':7 'alexand':1 'angel':4 'dr':5 'flore':2 'nm':8 'nw':6,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484645,100.0,2012-01-26 07:00:00+00:00,2012-02-11 23:13:44.687001+00:00,,,,,,Ernest,,Zamora,,,State Rd. 14 9678 B,Estancia,NM,87016,United States,,,,,80029,1,,23115,2,1,Ernest Zamora,'14':5 '87016':10 '9678':6 'b':7 'ernest':1 'estancia':8 'nm':9 'rd':4 'state':3 'zamora':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484646,40.0,2012-01-26 07:00:00+00:00,2012-02-11 23:16:38.517001+00:00,,,,,,Richard,,Pugh,,,5403 Wyoming NE,Albuquerque,NM,87109,United States,,,,,80030,1,1,23115,2,1,Richard Pugh,'5403':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'pugh':2 'richard':1 'wyom':4,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484644,100.0,2012-01-26 07:00:00+00:00,2012-02-11 23:11:58.673000+00:00,,,,,,Jack,,Mkhitarian,,,1008 5th Street NW,Albuquerque,NM,87102,United States,,,,,80028,1,1,23115,2,1,Jack Mkhitarian,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'jack':1 'mkhitarian':2 'nm':8 'nw':6 'street':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484647,25.0,2012-01-26 07:00:00+00:00,2012-02-11 23:18:29.812997+00:00,,,,,,Alan,,Postelnek,,,1509 Archuleta NE,Albuquerque,NM,87112,United States,,,,,80031,1,,23115,2,1,Alan Postelnek,'1509':3 '87112':8 'alan':1 'albuquerqu':6 'archuleta':4 'ne':5 'nm':7 'postelnek':2,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484631,25.0,2012-01-26 07:00:00+00:00,2012-02-08 19:52:58.029997+00:00,,,,,,Vidalia,,Chávez-Gruber,,,505 Marquette NW Suite 120,Albuquerque,NM,87102,United States,,,Attorney,,79999,1,,23115,2,1,Vidalia Ch�vez-Gruber,'120':9 '505':5 '87102':12 'albuquerqu':10 'chávez':3 'chávez-grub':2 'gruber':4 'marquett':6 'nm':11 'nw':7 'suit':8 'vidalia':1,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484648,150.0,2012-01-26 07:00:00+00:00,2012-02-11 23:21:52.672999+00:00,,,,,,Roepke,,Karl,,,2501 San Pedro NE STE 107,Albuquerque,NM,87110,United States,,,,,80032,1,,23115,2,1,Roepke Karl,'107':8 '2501':3 '87110':11 'albuquerqu':9 'karl':2 'ne':6 'nm':10 'pedro':5 'roepk':1 'san':4 'ste':7,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484619,200.0,2012-02-03 07:00:00+00:00,2012-02-08 19:19:36.469998+00:00,5020,,,,,,,,,"Bowles and Crow, Inc.",PO Box 25186,Albuquerque,NM,87125-5186,United States,,,Attorney,,79990,14,1,23115,2,1,"Bowles and Crow, Inc.",'-5186':11 '25186':7 '87125':10 'albuquerqu':8 'bowl':1 'box':6 'crow':3 'inc':4 'nm':9 'po':5,Monetary contribution,8263,Briana H. Zamora,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
