id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
284327,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:28:12.869996+00:00,,,,,,Anna,,Price,,,1859 Segunda Trail,Las Cruces,NM,88011,United States,,,,,25748,1,8,12866,2,1,Anna Price,'1859':3 '88011':9 'anna':1 'cruce':7 'las':6 'nm':8 'price':2 'segunda':4 'trail':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284360,200.0,2010-04-17 06:00:00+00:00,2010-05-10 04:36:25.550003+00:00,,,,,,Diane,,Lilley,,,7024 Raasaf drive,Las Cruces,NM,88005,United States,,,,,25816,1,8,12866,2,1,Diane Lilley,'7024':3 '88005':9 'cruce':7 'dian':1 'drive':5 'las':6 'lilley':2 'nm':8 'raasaf':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284288,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:16:28.736996+00:00,,,,,,Susan,,Brown,,,2282 la Paloma,Las Cruces,NM,88011,United States,,,,,25694,1,8,12866,2,1,Susan Brown,'2282':3 '88011':9 'brown':2 'cruce':7 'la':4 'las':6 'nm':8 'paloma':5 'susan':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284380,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:40:37.073000+00:00,,,,,,Jerean,,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,United States,,,,,25854,1,8,12866,2,1,Jerean  Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'jerean':1 'las':7 'nm':9 'oro':6 'vista':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284425,300.0,2010-04-17 06:00:00+00:00,2010-05-10 04:48:09.779996+00:00,,,,,,Elizabeth,,Marrufo,,,4011 Jamie Place,Las Cruces,NM,88007,United States,,,Educator,,25972,1,8,12866,2,1,Elizabeth Marrufo,'4011':3 '88007':9 'cruce':7 'elizabeth':1 'jami':4 'las':6 'marrufo':2 'nm':8 'place':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284168,52.0,2010-04-17 06:00:00+00:00,2010-05-10 03:52:03.609999+00:00,,,,,,William,,Sparks,,,7523 Camino Del Rio,Albuquerque,NM,87114,United States,,,,,25137,1,1,12866,2,1,William Sparks,'7523':3 '87114':9 'albuquerqu':7 'camino':4 'del':5 'nm':8 'rio':6 'spark':2 'william':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284151,55.0,2010-04-17 06:00:00+00:00,2010-05-10 03:48:49.452998+00:00,,,,,,Jerean,,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,United States,,,,,25854,1,8,12866,2,1,Jerean  Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'jerean':1 'las':7 'nm':9 'oro':6 'vista':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284219,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:02:00.747001+00:00,,,,,,Garrey,,Carruthers,,,4405 Echo Canyon Rd,Las Cruces,NM,88011,United States,,,,,25206,1,99,12866,2,1,Garrey Carruthers,'4405':3 '88011':10 'canyon':5 'carruth':2 'cruce':8 'echo':4 'garrey':1 'las':7 'nm':9 'rd':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284408,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:45:52.033003+00:00,,,,,,Margaret,,Aguirre,,,820 Engler Road,Las Cruces,NM,88007,United States,,,,,25920,1,8,12866,2,1,Margaret Aguirre,'820':3 '88007':9 'aguirr':2 'cruce':7 'engler':4 'las':6 'margaret':1 'nm':8 'road':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284211,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:00:24.320005+00:00,,,,,,Jo,,Asprey,,,6835 Cottontail Ln,Las Cruces,NM,88005,United States,,,,,25144,1,99,12866,2,1,Jo Asprey,'6835':3 '88005':9 'asprey':2 'cottontail':4 'cruce':7 'jo':1 'las':6 'ln':5 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284324,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:27:11.217004+00:00,,,,,,Pam,,Doyle,,,2862 W. Valle Grande,Las Cruces,NM,88005,United States,,,,,25738,1,8,12866,2,1,Pam Doyle,'2862':3 '88005':10 'cruce':8 'doyl':2 'grand':6 'las':7 'nm':9 'pam':1 'vall':5 'w':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284226,25.0,2010-04-17 06:00:00+00:00,2010-05-10 04:04:00.137001+00:00,,,,,,Jo Ann,,Jones,,,1303 Juniper,Las Cruces,NM,88001,United States,,,,,25213,1,99,12866,2,1,Jo Ann Jones,'1303':4 '88001':9 'ann':2 'cruce':7 'jo':1 'jone':3 'junip':5 'las':6 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284323,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:26:15.932996+00:00,,,,,,Deborah,,Widger,,,2030 North Park,Las Cruces,NM,88005,United States,,,,,25733,1,8,12866,2,1,Deborah Widger,'2030':3 '88005':9 'cruce':7 'deborah':1 'las':6 'nm':8 'north':4 'park':5 'widger':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284326,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:27:55.720002+00:00,,,,,,Kim,,Dunbar,,,1655 Westwind Road,Las Cruces,NM,88007,United States,,,,,25745,1,8,12866,2,1,Kim Dunbar,'1655':3 '88007':9 'cruce':7 'dunbar':2 'kim':1 'las':6 'nm':8 'road':5 'westwind':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284335,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:29:35.112998+00:00,,,,,,Claire,,Jaquez,,,1501 Tierra Del Sol,Las Cruces,NM,88007,United States,,,,,25768,1,8,12866,2,1,Claire Jaquez,'1501':3 '88007':10 'clair':1 'cruce':8 'del':5 'jaquez':2 'las':7 'nm':9 'sol':6 'tierra':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284393,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:43:38.877004+00:00,,,,,,Bertha,,Williams,,,PO Box 1333,Las Cruces,NM,88004,United States,,,,,25895,1,8,12866,2,1,Bertha Williams,'1333':5 '88004':9 'bertha':1 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'william':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283808,100.0,2010-04-17 06:00:00+00:00,2010-05-10 02:24:26.196999+00:00,3809,,,,,Natalia,,McElyea,,,725 S. Solano,Las Cruces,NM,88001,United States,,,,,25771,1,8,12866,2,1,Natalia McElyea,'725':3 '88001':9 'cruce':7 'las':6 'mcelyea':2 'natalia':1 'nm':8 'solano':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284403,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:45:09.523002+00:00,,,,,,Joe Ann,,Adams,,,905 Conway,Las Cruces,NM,88005,United States,,,,,25910,1,8,12866,2,1,Joe Ann Adams,'88005':9 '905':4 'adam':3 'ann':2 'conway':5 'cruce':7 'joe':1 'las':6 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284400,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:44:53.597003+00:00,,,,,,Kellie,,Dinsmore,,,441 N Miranda,Las Cruces,NM,88005,United States,,,,,25903,1,8,12866,2,1,Kellie Dinsmore,'441':3 '88005':9 'cruce':7 'dinsmor':2 'kelli':1 'las':6 'miranda':5 'n':4 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284198,100.0,2010-04-17 06:00:00+00:00,2010-05-10 03:57:41.849997+00:00,,,,,,Rosemary,,Stewart,,,PO Box 322,Las Cruces,NM,88047,United States,,,,,25182,1,99,12866,2,1,Rosemary Stewart,'322':5 '88047':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rosemari':1 'stewart':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284241,20.0,2010-04-17 06:00:00+00:00,2010-05-10 04:05:59.837003+00:00,,,,,,Jill,,Johnson,,,1211 Vintage Court,Las Cruces,NM,88007,United States,,,,,25457,1,99,12866,2,1,Jill Johnson,'1211':3 '88007':9 'court':5 'cruce':7 'jill':1 'johnson':2 'las':6 'nm':8 'vintag':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284217,20.0,2010-04-17 06:00:00+00:00,2010-05-10 04:01:34.913003+00:00,,,,,,Joan,,Silar,,,4452 Vista De Luz,Las Cruces,NM,88011,United States,,,,,25201,1,99,12866,2,1,Joan Silar,'4452':3 '88011':10 'cruce':8 'de':5 'joan':1 'las':7 'luz':6 'nm':9 'silar':2 'vista':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284259,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:09:31.529998+00:00,,,,,,Maribel,,Tellez,,,4036 Seneca Drive,Las Cruces,NM,88005,United States,,,,,25486,1,99,12866,2,1,Maribel Tellez,'4036':3 '88005':9 'cruce':7 'drive':5 'las':6 'maribel':1 'nm':8 'seneca':4 'tellez':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284197,50.0,2010-04-17 06:00:00+00:00,2010-05-10 03:57:21.306997+00:00,,,,,,Stella,,Sanchez,,,313 Capri Arc,Las Cruces,NM,88005,United States,,,,,25180,1,99,12866,2,1,Stella Sanchez,'313':3 '88005':9 'arc':5 'capri':4 'cruce':7 'las':6 'nm':8 'sanchez':2 'stella':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284284,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:15:27.033002+00:00,,,,,,Mark,,Steinborn,,,PO Box,Las Cruces,NM,88033,United States,,,,,25680,1,99,12866,2,1,Mark Steinborn,'88033':8 'box':4 'cruce':6 'las':5 'mark':1 'nm':7 'po':3 'steinborn':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284328,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:28:33.922998+00:00,,,,,,Cynthia,,Garrett,,,6805 Cottontail Lane,Las Cruces,NM,88005,United States,,,,,25752,1,8,12866,2,1,Cynthia Garrett,'6805':3 '88005':9 'cottontail':4 'cruce':7 'cynthia':1 'garrett':2 'lane':5 'las':6 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284176,45.0,2010-04-17 06:00:00+00:00,2010-05-10 03:53:48.939996+00:00,,,,,,Jess,,Williams,,,518 N. Miranda,Las Cruces,NM,88005,United States,,,,,25958,1,8,12866,2,1,Jess Williams,'518':3 '88005':9 'cruce':7 'jess':1 'las':6 'miranda':5 'n':4 'nm':8 'william':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284182,100.0,2010-04-17 06:00:00+00:00,2010-05-10 03:55:05.457003+00:00,,,,,,Jose,,Campos,,,1050 S. 10th Street,Santa Rosa,NM,88435,United States,,,,,25142,1,99,12866,2,1,Jose Campos,'1050':3 '10th':5 '88435':10 'campo':2 'jose':1 'nm':9 'rosa':8 'santa':7 'street':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284235,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:05:23.127000+00:00,,,,,,Joleen,,Youngers,,,5381 Superstition,Las Cruces,NM,88011,United States,,,,,25453,1,99,12866,2,1,Joleen Youngers,'5381':3 '88011':8 'cruce':6 'joleen':1 'las':5 'nm':7 'superstit':4 'younger':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284347,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:32:51.849998+00:00,,,,,,Patricia,,Torres,,,301 Juan Diego,Las Cruces,NM,88001,United States,,,NMSU Employee,,25789,1,8,12866,2,1,Patricia Torres,'301':3 '88001':9 'cruce':7 'diego':5 'juan':4 'las':6 'nm':8 'patricia':1 'torr':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284398,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:44:35.237002+00:00,,,,,,Kellie,,Dinsmore,,,441 N Miranda,Las Cruces,NM,88005,United States,,,,,25903,1,8,12866,2,1,Kellie Dinsmore,'441':3 '88005':9 'cruce':7 'dinsmor':2 'kelli':1 'las':6 'miranda':5 'n':4 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284396,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:44:14.767002+00:00,,,,,,,,,,Joseph P Camunez,225 E. Idaho,Las Cruces,NM,88005,United States,,,,,25890,2,8,12866,2,1,Joseph P Camunez,'225':4 '88005':10 'camunez':3 'cruce':8 'e':5 'idaho':6 'joseph':1 'las':7 'nm':9 'p':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284173,75.0,2010-04-17 06:00:00+00:00,2010-05-10 03:53:08.336999+00:00,,,,,,Jo Ann,,Jones,,,1303 Juniper,Las Cruces,NM,88001,United States,,,,,25213,1,99,12866,2,1,Jo Ann Jones,'1303':4 '88001':9 'ann':2 'cruce':7 'jo':1 'jone':3 'junip':5 'las':6 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284207,100.0,2010-04-17 06:00:00+00:00,2010-05-10 03:58:55.362996+00:00,,,,,,Wanda,,Mattiace,,,2812 Buena Vida Ct,Las Cruces,NM,88011,United States,,,,,25189,1,99,12866,2,1,Wanda Mattiace,'2812':3 '88011':10 'buena':4 'cruce':8 'ct':6 'las':7 'mattiac':2 'nm':9 'vida':5 'wanda':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284361,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:36:45.957001+00:00,,,,,,Doreen,,Gallegos,,,3011 Broadmoor,Las Cruces,NM,88001,United States,,,,,25821,1,8,12866,2,1,Doreen Gallegos,'3011':3 '88001':8 'broadmoor':4 'cruce':6 'doreen':1 'gallego':2 'las':5 'nm':7,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284222,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:02:38.560004+00:00,,,,,,Laura,,Conniff,,,1500 Snow Road,Las Cruces,NM,88005,United States,,,,,25208,1,99,12866,2,1,Laura Conniff,'1500':3 '88005':9 'conniff':2 'cruce':7 'las':6 'laura':1 'nm':8 'road':5 'snow':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284389,200.0,2010-04-17 06:00:00+00:00,2010-05-10 04:42:25.592999+00:00,,,,,,Arlene,,Waskiewicz,,,503 Corona Del Campo Lane,Las Cruces,NM,88011,United States,,,,,25879,1,8,12866,2,1,Arlene Waskiewicz,'503':3 '88011':11 'arlen':1 'campo':6 'corona':4 'cruce':9 'del':5 'lane':7 'las':8 'nm':10 'waskiewicz':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284265,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:11:23.409997+00:00,,,,,,Marteil,,Mendez,,,905 Raleigh Road,Las Cruces,NM,88005,United States,,,,,25499,1,99,12866,2,1,Marteil Mendez,'88005':9 '905':3 'cruce':7 'las':6 'marteil':1 'mendez':2 'nm':8 'raleigh':4 'road':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284234,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:05:05.613003+00:00,,,,,,Curtis,,Rosemond,,,825 Stone Canyon,Las Cruces,NM,88011,United States,,,,,25218,1,99,12866,2,1,Curtis  Rosemond,'825':3 '88011':9 'canyon':5 'cruce':7 'curti':1 'las':6 'nm':8 'rosemond':2 'stone':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284213,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:00:46.883002+00:00,,,,,,Kathy,,Stout,,,PO Box 16650,Las Cruces,NM,88004,United States,,,,,25198,1,99,12866,2,1,Kathy Stout,'16650':5 '88004':9 'box':4 'cruce':7 'kathi':1 'las':6 'nm':8 'po':3 'stout':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284367,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:38:00.747001+00:00,,,,,,Melba,,Coyne,,,802 Hansen Ave,Las Cruces,NM,88005,United States,,,,,25829,1,8,12866,2,1,Melba Coyne,'802':3 '88005':9 'ave':5 'coyn':2 'cruce':7 'hansen':4 'las':6 'melba':1 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284369,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:38:20.462997+00:00,,,,,,Jacqueline,,McDowell,,,550 Brown road,Las Cruces,NM,88005,United States,,,,,25833,1,8,12866,2,1,Jacqueline McDowell,'550':3 '88005':9 'brown':4 'cruce':7 'jacquelin':1 'las':6 'mcdowel':2 'nm':8 'road':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284336,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:29:57.969998+00:00,,,,,,Natalia,,McElyea,,,725 S. Solano,Las Cruces,NM,88001,United States,,,,,25771,1,8,12866,2,1,Natalia McElyea,'725':3 '88001':9 'cruce':7 'las':6 'mcelyea':2 'natalia':1 'nm':8 'solano':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284149,65.0,2010-04-17 06:00:00+00:00,2010-05-10 03:48:05.363001+00:00,,,,,,Claire,,Jaquez,,,1501 Tierra Del Sol,Las Cruces,NM,88007,United States,,,,,25768,1,8,12866,2,1,Claire Jaquez,'1501':3 '88007':10 'clair':1 'cruce':8 'del':5 'jaquez':2 'las':7 'nm':9 'sol':6 'tierra':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284264,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:10:59.263003+00:00,,,,,,Deborah,,Alderete-Rivera,,,1602 High Street,Las Cruces,NM,88011,United States,,,,,25495,1,99,12866,2,1,Deborah Alderete-Rivera,'1602':5 '88011':11 'alderet':3 'alderete-rivera':2 'cruce':9 'deborah':1 'high':6 'las':8 'nm':10 'rivera':4 'street':7,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284410,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:46:06.690003+00:00,,,,,,Maria,,Stops,,,600 W. Las Cruces Ave.,Las Cruces,NM,88005,United States,,,,,25935,1,8,12866,2,1,Maria Stops,"'600':3 '88005':11 'ave':7 'cruce':6,9 'las':5,8 'maria':1 'nm':10 'stop':2 'w':4",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284180,50.0,2010-04-17 06:00:00+00:00,2010-05-10 03:54:48.103001+00:00,,,,,,Diane,,Rivera,,,7523 Camino del Rio,Albuquerque,NM,87114,United States,,,,,25128,1,99,12866,2,1,Diane  Rivera,'7523':3 '87114':9 'albuquerqu':7 'camino':4 'del':5 'dian':1 'nm':8 'rio':6 'rivera':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284192,100.0,2010-04-17 06:00:00+00:00,2010-05-10 03:56:42.719997+00:00,,,,,,Shari,,Jones,,,3549 Crescent Creek Circle,Las Cruces,NM,88011,United States,,,,,25989,1,8,12866,2,1,Shari Jones,'3549':3 '88011':10 'circl':6 'creek':5 'crescent':4 'cruce':8 'jone':2 'las':7 'nm':9 'shari':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284232,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:04:45.422999+00:00,,,,,,Umberto,,Garcia,,,1200 Telshor,Las Cruces,NM,88011,United States,,,,,25216,1,99,12866,2,1,Umberto Garcia,'1200':3 '88011':8 'cruce':6 'garcia':2 'las':5 'nm':7 'telshor':4 'umberto':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284195,50.0,2010-04-17 06:00:00+00:00,2010-05-10 03:57:03.463004+00:00,,,,,,Sylvia,,Fierro,,,503 North Park,Las Cruces,NM,88005,United States,,,,,25176,1,99,12866,2,1,Sylvia Fierro,'503':3 '88005':9 'cruce':7 'fierro':2 'las':6 'nm':8 'north':4 'park':5 'sylvia':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284354,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:35:05.937000+00:00,,,,,,Ima Lee,,Wells,,,2434 El Dorado,Las Cruces,NM,88011,United States,,,,,25798,1,8,12866,2,1,Ima Lee Wells,'2434':4 '88011':10 'cruce':8 'dorado':6 'el':5 'ima':1 'las':7 'lee':2 'nm':9 'well':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284221,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:02:18.819997+00:00,,,,,,Clyde,,Eastman,,,2235 Hwy 28,Las Cruces,NM,88005,United States,,,,,25207,1,99,12866,2,1,Clyde Eastman,'2235':3 '28':5 '88005':9 'clyde':1 'cruce':7 'eastman':2 'hwi':4 'las':6 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284350,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:33:45.166997+00:00,,,,,,Rita,,Torres,,,4901 Skyline Lane,Las Cruces,NM,88007,United States,,,,,25790,1,8,12866,2,1,Rita Torres,'4901':3 '88007':9 'cruce':7 'lane':5 'las':6 'nm':8 'rita':1 'skylin':4 'torr':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284289,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:16:47.617003+00:00,,,,,,Jane Ann,,Day,,,341 Linda Vista,Las Cruces,NM,88005,United States,,,,,25698,1,8,12866,2,1,Jane Ann Day,'341':4 '88005':10 'ann':2 'cruce':8 'day':3 'jane':1 'las':7 'linda':5 'nm':9 'vista':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284412,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:46:23.380003+00:00,,,,,,Luisa,,Gonzales,,,514 Autumn Willow Way,El Paso,TX,79922,United States,,,,,25938,1,99,12866,2,1,Luisa Gonzales,'514':3 '79922':10 'autumn':4 'el':7 'gonzal':2 'luisa':1 'paso':8 'tx':9 'way':6 'willow':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284208,50.0,2010-04-17 06:00:00+00:00,2010-05-10 03:59:13.839999+00:00,,,,,,Yolanda,,Romero,,,2929 East Springs,Las Cruces,NM,88011,United States,,,,,25191,1,99,12866,2,1,Yolanda Romero,'2929':3 '88011':9 'cruce':7 'east':4 'las':6 'nm':8 'romero':2 'spring':5 'yolanda':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284384,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:41:41.253003+00:00,,,,,,Catherine,,Martinez,,,1000 W. University,Las Cruces,NM,88005,United States,,,,,25867,1,8,12866,2,1,Catherine  Martinez,'1000':3 '88005':9 'catherin':1 'cruce':7 'las':6 'martinez':2 'nm':8 'univers':5 'w':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284428,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:48:39.086997+00:00,,,,,,Sue,,Groth,,,726 Oro Viejo Road,Las Cruces,NM,88011,United States,,,,,25976,1,8,12866,2,1,Sue Groth,'726':3 '88011':10 'cruce':8 'groth':2 'las':7 'nm':9 'oro':4 'road':6 'sue':1 'viejo':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284216,200.0,2010-04-17 06:00:00+00:00,2010-05-10 04:01:07.146998+00:00,,,,,,,,,,IDEALS,644 Papen Memorial Plaza,Las Cruces,NM,88001,United States,,,,,25204,2,99,12866,2,1,IDEALS,'644':2 '88001':9 'cruce':7 'ideal':1 'las':6 'memori':4 'nm':8 'papen':3 'plaza':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284187,50.0,2010-04-17 06:00:00+00:00,2010-05-10 03:55:56.773004+00:00,,,,,,Jo,,Asprey,,,6835 Cottontail Ln,Las Cruces,NM,88005,United States,,,,,25144,1,99,12866,2,1,Jo Asprey,'6835':3 '88005':9 'asprey':2 'cottontail':4 'cruce':7 'jo':1 'las':6 'ln':5 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
