id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1499305,50.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Tristan,,McDonald,,,3185 la avenida de san marcos,Santa Fe,NM,87507,USA,9453,,Engineer,,,1,202,60800,2,1,Tristan McDonald,'3185':3 '87507':12 'avenida':5 'de':6 'fe':10 'la':4 'marco':8 'mcdonald':2 'nm':11 'san':7 'santa':9 'tristan':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499310,250.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Penny,,Sanders,,,211 West Ave,Alamosa,CO,81101,USA,9453,,Professor,,,1,202,60800,2,1,Penny Sanders,'211':3 '81101':8 'alamosa':6 'ave':5 'co':7 'penni':1 'sander':2 'west':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499308,2500.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Jane,,Altwies,,,3716 Andrew NE,Albuquerque,NM,87110,USA,9453,,Teacher,,,1,202,60800,2,1,Jane Altwies,'3716':3 '87110':8 'albuquerqu':6 'altwi':2 'andrew':4 'jane':1 'ne':5 'nm':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499309,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Thomas,,Clear,,,9814 Greenbrier Road Northeast,Albuquerque,NM,87111,USA,9453,,Lawyer,,,1,202,60800,2,1,Thomas Clear,'87111':9 '9814':3 'albuquerqu':7 'clear':2 'greenbrier':4 'nm':8 'northeast':6 'road':5 'thoma':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499311,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,John,,Livemore,,,1371 Bowie Lane,Frisco,TX,75033,USA,9453,,Retired,,,1,202,60800,2,1,John Livemore,'1371':3 '75033':8 'bowi':4 'frisco':6 'john':1 'lane':5 'livemor':2 'tx':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499312,250.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Eric,,Harris,,,2920 Pueblo tsankawi,Santa Fe,NM,87507,USA,9453,,Self Employed,,,1,202,60800,2,1,Eric Harris,'2920':3 '87507':9 'eric':1 'fe':7 'harri':2 'nm':8 'pueblo':4 'santa':6 'tsankawi':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499316,250.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Jolanna,,Peterson,,,6100 Picture Rock PL NW,Albuquerque,NM,87120,USA,9453,,Attorney,,,1,202,60800,2,1,Jolanna Peterson,'6100':3 '87120':10 'albuquerqu':8 'jolanna':1 'nm':9 'nw':7 'peterson':2 'pictur':4 'pl':6 'rock':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499313,350.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Ariana,,Feinberg,,,1569 Cerro Gordo Rd,Santa Fe,NM,87501,USA,9453,,Retired,,,1,202,60800,2,1,Ariana Feinberg,'1569':3 '87501':10 'ariana':1 'cerro':4 'fe':8 'feinberg':2 'gordo':5 'nm':9 'rd':6 'santa':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499315,250.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Angelo,,Valencia,,,104 Bosquecillo,Santa Fe,NM,87508,USA,9453,,Revenue Manager,,,1,202,60800,2,1,Angelo Valencia,'104':3 '87508':8 'angelo':1 'bosquecillo':4 'fe':6 'nm':7 'santa':5 'valencia':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499314,250.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Valerie,,Valencia,,,104 Bosquecillo,Santa Fe,NM,87508,USA,9453,,Unemployed,,,1,202,60800,2,1,Valerie Valencia,'104':3 '87508':8 'bosquecillo':4 'fe':6 'nm':7 'santa':5 'valencia':2 'valeri':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499319,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Jeff,,Gulley,,,2816 Butch Cassidy Dr sw,Albuquerque,NM,87121,USA,9453,,TCaa,,,1,202,60800,2,1,Jeff Gulley,'2816':3 '87121':10 'albuquerqu':8 'butch':4 'cassidi':5 'dr':6 'gulley':2 'jeff':1 'nm':9 'sw':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499322,50.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Sydney,,Tarzwell,,,478 County Route 101,Selkirk,NY,12158,USA,9453,,Attorney,,,1,202,60800,2,1,Sydney Tarzwell,'101':6 '12158':9 '478':3 'counti':4 'ny':8 'rout':5 'selkirk':7 'sydney':1 'tarzwel':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499298,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Lisa,,Vigil,,,8626 Plymouth Rock NE,Albuquerque,NM,87109,USA,9453,,,,,1,202,60800,2,1,Lisa Vigil,'8626':3 '87109':9 'albuquerqu':7 'lisa':1 'ne':6 'nm':8 'plymouth':4 'rock':5 'vigil':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499300,300.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Judith,,Alger,,,14 Astor Circle,Santa Fe,NM,87506,USA,9453,,Retired,,,1,202,60800,2,1,Judith Alger,'14':3 '87506':9 'alger':2 'astor':4 'circl':5 'fe':7 'judith':1 'nm':8 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499299,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,David,,Stadler,,,520 Charles PL NW,Los Rachos,NM,87107,USA,9453,,,,,1,202,60800,2,1,David Stadler,'520':3 '87107':10 'charl':4 'david':1 'los':7 'nm':9 'nw':6 'pl':5 'racho':8 'stadler':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499297,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Paula,Rebecca,Breaux,,,PO Box 912,Alcalde,NM,87511,USA,9453,,,,,1,202,60800,2,1,Paula Rebecca Breaux,'87511':9 '912':6 'alcald':7 'box':5 'breaux':3 'nm':8 'paula':1 'po':4 'rebecca':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499302,5000.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Allison,Kathryn,Ramirez,,,7400 Woodal St. NE,Albuquerque,NM,87109,USA,9453,,Teacher,,,1,202,60800,2,1,Allison Kathryn Ramirez,'7400':4 '87109':10 'albuquerqu':8 'allison':1 'kathryn':2 'ne':7 'nm':9 'ramirez':3 'st':6 'woodal':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499321,25.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Katherine,,Loewe,,,3027 San Rafael SE,Albuquerque,NM,87106,USA,9453,,Lawyer,,,1,202,60800,2,1,Katherine Loewe,'3027':3 '87106':9 'albuquerqu':7 'katherin':1 'loew':2 'nm':8 'rafael':5 'san':4 'se':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499318,25.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Mary,,Hansman,,,P.O. Box 66004,Albuquerque,NM,87193,USA,9453,,Accountant,,,1,202,60800,2,1,Mary Hansman,'66004':5 '87193':8 'albuquerqu':6 'box':4 'hansman':2 'mari':1 'nm':7 'p.o':3,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499317,200.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Tonie,,Abeyta,,,2618 Kathryn Ave SE,Albuquerque,NM,87106,USA,9453,,Lawyer,,,1,202,60800,2,1,Tonie Abeyta,'2618':3 '87106':9 'abeyta':2 'albuquerqu':7 'ave':5 'kathryn':4 'nm':8 'se':6 'toni':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499320,150.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Ariana,,Feinberg,,,1569 Cerro Gordo Rd,Santa Fe,NM,87501,USA,9453,,Retired,,,1,202,60800,2,1,Ariana Feinberg,'1569':3 '87501':10 'ariana':1 'cerro':4 'fe':8 'feinberg':2 'gordo':5 'nm':9 'rd':6 'santa':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499301,5000.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Michael,,Ramirez,,,3716 Andrew St. NE,Albuquerque,NM,87110,USA,9453,,Teacher,,,1,202,60800,2,1,Michael Ramirez,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'michael':1 'ne':6 'nm':8 'ramirez':2 'st':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499324,200.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Jason,,Weaks,,,2515 Griegos Pl NW,Albuquerque,NM,87107,USA,9453,,Lawyer,,,1,202,60800,2,1,Jason Weaks,'2515':3 '87107':9 'albuquerqu':7 'griego':4 'jason':1 'nm':8 'nw':6 'pl':5 'weak':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499331,250.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Rich,,Kerner,,,4240 North Pole Loop NE,Albuquerque,NM,87144,USA,9453,,Sales Manager,,,1,202,60800,2,1,Rich Kerner,'4240':3 '87144':10 'albuquerqu':8 'kerner':2 'loop':6 'ne':7 'nm':9 'north':4 'pole':5 'rich':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499323,1000.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Mary,,Bush,,,11405 Meadow Lane,Leawood,KS,66211,USA,9453,,Retired,,,1,202,60800,2,1,Mary Bush,'11405':3 '66211':8 'bush':2 'ks':7 'lane':5 'leawood':6 'mari':1 'meadow':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499329,20.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Pat,,Flores,,,916 San Clemente Ave NW,Albuquerque,NM,87107,USA,9453,,Bailiff,,,1,202,60800,2,1,Pat Flores,'87107':10 '916':3 'albuquerqu':8 'ave':6 'clement':5 'flore':2 'nm':9 'nw':7 'pat':1 'san':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499325,250.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Jenna,,Carver,,,131 RIDGECREST DR,Santa Fe,NM,87505,USA,9453,,Unemployed,,,1,202,60800,2,1,Jenna Carver,'131':3 '87505':9 'carver':2 'dr':5 'fe':7 'jenna':1 'nm':8 'ridgecrest':4 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499326,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Aaron,,Boland,,,308 Catron Street,Santa Fe,NM,87501,USA,9453,,Attorney,,,1,202,60800,2,1,Aaron Boland,'308':3 '87501':9 'aaron':1 'boland':2 'catron':4 'fe':7 'nm':8 'santa':6 'street':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499327,45.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Leticia,,Montez,,,1020 72nd St NW,Albuquerque,NM,87121,USA,9453,,Victim-Witness Coord.,,,1,202,60800,2,1,Leticia Montez,'1020':3 '72nd':4 '87121':9 'albuquerqu':7 'leticia':1 'montez':2 'nm':8 'nw':6 'st':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499330,50.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Ruth,,Baruth,,,9 Steeple Top Road,Norwalk,CT,6853,USA,9453,,Unemployed,,,1,202,60800,2,1,Ruth Baruth,'6853':9 '9':3 'baruth':2 'ct':8 'norwalk':7 'road':6 'ruth':1 'steepl':4 'top':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499328,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Tuck,,Traynor,,,7502 Jacksonhole dr,Amarillo,TX,79118,USA,9453,,Unemployed,,,1,202,60800,2,1,Tuck Traynor,'7502':3 '79118':8 'amarillo':6 'dr':5 'jacksonhol':4 'traynor':2 'tuck':1 'tx':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499333,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Ann,,Betz,,,"1000 Cordova Place, #901",Santa Fe,NM,87505,USA,9453,,Consultant,,,1,202,60800,2,1,Ann Betz,'1000':3 '87505':10 '901':6 'ann':1 'betz':2 'cordova':4 'fe':8 'nm':9 'place':5 'santa':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499332,450.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Jennifer,,Wernersbach,,,913 8th St. NW,Albuquerque,NM,87102,USA,9453,,Attorney,,,1,202,60800,2,1,Jennifer Wernersbach,'87102':9 '8th':4 '913':3 'albuquerqu':7 'jennif':1 'nm':8 'nw':6 'st':5 'wernersbach':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499303,5000.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Jolene,,Altweis,,,PO Box 23986,Santa Fe,NM,87502,USA,9453,,Private Investigations,,,1,202,60800,2,1,Jolene Altweis,'23986':5 '87502':9 'altwei':2 'box':4 'fe':7 'jolen':1 'nm':8 'po':3 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499334,25.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Eliza,,Anaya,,,83 Two Trails Road,Santa Fe,NM,87505,USA,9453,,Legal Secretary,,,1,202,60800,2,1,Eliza Anaya,'83':3 '87505':10 'anaya':2 'eliza':1 'fe':8 'nm':9 'road':6 'santa':7 'trail':5 'two':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499336,20.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Tanya,,Gonzales,,,PO box 37259,Albuquerque,NM,87176,USA,9453,,Paralegal,,,1,202,60800,2,1,Tanya Gonzales,'37259':5 '87176':8 'albuquerqu':6 'box':4 'gonzal':2 'nm':7 'po':3 'tanya':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499335,250.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Karen,,Archibeque,,,211 Deer Trail,Bayfield,CO,81122,USA,9453,,Realtor,,,1,202,60800,2,1,Karen Archibeque,'211':3 '81122':8 'archibequ':2 'bayfield':6 'co':7 'deer':4 'karen':1 'trail':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499337,500.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Tiffany,,Wilson,,,7320 Peregrine Rd NE,Albuquerque,NM,87113,USA,9453,,Engineering Director,,,1,202,60800,2,1,Tiffany Wilson,'7320':3 '87113':9 'albuquerqu':7 'ne':6 'nm':8 'peregrin':4 'rd':5 'tiffani':1 'wilson':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499338,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Morgan,,Wood,,,147 Calle Ojo Feliz Unit W,Santa Fe,NM,87505,USA,9453,,Attorney,,,1,202,60800,2,1,Morgan Wood,'147':3 '87505':12 'call':4 'fe':10 'feliz':6 'morgan':1 'nm':11 'ojo':5 'santa':9 'unit':7 'w':8 'wood':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1562154,100.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,,,,,"Learning Tree, Toys Books & Games, Inc.",7638 N. Western Ave.,Oklahoma City,OK,73116,USA,10349,,,,,11,202,62155,2,1,"Learning Tree, Toys Books & Games, Inc.",'73116':14 '7638':7 'ave':10 'book':4 'citi':12 'game':5 'inc':6 'learn':1 'n':8 'ok':13 'oklahoma':11 'toy':3 'tree':2 'western':9,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562153,100.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Andy,,Tepper-Rasmussen,,,220 Northwest 20th Street,Oklahoma City,OK,73103,USA,10349,,,,,1,202,62155,2,1,Andy Tepper-Rasmussen,'20th':7 '220':5 '73103':12 'andi':1 'citi':10 'northwest':6 'ok':11 'oklahoma':9 'rasmussen':4 'street':8 'tepper':3 'tepper-rasmussen':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562152,100.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Laura,,Chandra,,,135 Selwyn Road,Newton,MA,2461,USA,10349,,Business Owner,,,1,202,62155,2,1,Laura Chandra,'135':3 '2461':8 'chandra':2 'laura':1 'ma':7 'newton':6 'road':5 'selwyn':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562156,100.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Tiffany,,Leigh,,,1401 Central Ave NW Suite A,Albuquerque,NM,87104,USA,10349,,Attorney,,,1,202,62155,2,1,Tiffany Leigh,'1401':3 '87104':11 'albuquerqu':9 'ave':5 'central':4 'leigh':2 'nm':10 'nw':6 'suit':7 'tiffani':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562155,100.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Sue,,Callaway,,,8524 San Diego Court NE,Albuquerque,NM,87122,USA,10349,,Not Employed,,,1,202,62155,2,1,Sue Callaway,'8524':3 '87122':10 'albuquerqu':8 'callaway':2 'court':6 'diego':5 'ne':7 'nm':9 'san':4 'sue':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562157,100.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Edward,,Hudson,,,8201 S 69 E Ave,Tulsa,OK,74133,USA,10349,,Pharmacist,,,1,202,62155,2,1,Edward Hudson,'69':5 '74133':10 '8201':3 'ave':7 'e':6 'edward':1 'hudson':2 'ok':9 'tulsa':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562158,500.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Lucinda,,Bush,,,2650 N. Fitzhugh Ave.,Dallas,TX,75204,USA,10349,,RN,,,1,202,62155,2,1,Lucinda Bush,'2650':3 '75204':9 'ave':6 'bush':2 'dalla':7 'fitzhugh':5 'lucinda':1 'n':4 'tx':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562159,40.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,,,,Greer,,Rose,,,520 Lomas Blvd. NW,Albuquerque,NM,87102,USA,10349,,Attorney,,,1,202,62155,2,1,Greer Rose,'520':3 '87102':9 'albuquerqu':7 'blvd':5 'greer':1 'loma':4 'nm':8 'nw':6 'rose':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562160,250.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,,,,Keren,,Fenderson,,,PO Box 6641,Albuquerque,NM,87197,USA,10349,,Attorney,,,1,202,62155,2,1,Keren Fenderson,'6641':5 '87197':8 'albuquerqu':6 'box':4 'fenderson':2 'keren':1 'nm':7 'po':3,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562165,200.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Dorie,,Biagianti,,,"316 Garfield Street, Suite A",Santa Fe,NM,87501,USA,10349,,Attorney,,,1,202,62155,2,1,Dorie Biagianti,'316':3 '87501':11 'biagianti':2 'dori':1 'fe':9 'garfield':4 'nm':10 'santa':8 'street':5 'suit':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562167,100.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Sarah,,Gorman,,,3212 Vista Del Sur NW,Albuquerque,NM,87120,USA,10349,,,,,1,202,62155,2,1,Sarah Gorman,'3212':3 '87120':10 'albuquerqu':8 'del':5 'gorman':2 'nm':9 'nw':7 'sarah':1 'sur':6 'vista':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562163,100.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Jose,,Sandoval,,,2127 Old Arroyo Chamiso Rd.,Santa Fe,NM,87505,USA,10349,,Retired,,,1,202,62155,2,1,Jose Sandoval,'2127':3 '87505':11 'arroyo':5 'chamiso':6 'fe':9 'jose':1 'nm':10 'old':4 'rd':7 'sandov':2 'santa':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562164,100.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Margo,,Taylor,,,2320 Calle Colibri,Santa Fe,NM,87505,USA,10349,,Retired,,,1,202,62155,2,1,Margo Taylor,'2320':3 '87505':9 'call':4 'colibri':5 'fe':7 'margo':1 'nm':8 'santa':6 'taylor':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562166,25.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Caleb,,Kullman,,,2146 Old Aroyo Chamiso,Santa Fe,NM,87505,USA,10349,,,,,1,202,62155,2,1,Caleb Kullman,'2146':3 '87505':10 'aroyo':5 'caleb':1 'chamiso':6 'fe':8 'kullman':2 'nm':9 'old':4 'santa':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562161,100.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Carrie,,Heldman,,,2109 Old Arroyo Chamiso Rd,Santa Fe,NM,87505,USA,10349,,Not Employed,,,1,202,62155,2,1,Carrie Heldman,'2109':3 '87505':11 'arroyo':5 'carri':1 'chamiso':6 'fe':9 'heldman':2 'nm':10 'old':4 'rd':7 'santa':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562162,150.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Haley,,Murphy,,,345 Aliso Dr. NE,Albuquerque,NM,87109,USA,10349,,Asst. District Attorney,,,1,202,62155,2,1,Haley Murphy,'345':3 '87109':9 'albuquerqu':7 'aliso':4 'dr':5 'haley':1 'murphi':2 'ne':6 'nm':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562168,100.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Dave,,Coleman,,,3028 Laurel Meadows Drive NE,Rio Rancho,NM,87144,USA,10349,,Law Enforcement,,,1,202,62155,2,1,Dave Coleman,'3028':3 '87144':11 'coleman':2 'dave':1 'drive':6 'laurel':4 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562169,60.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Lisa,,Evans,,,406 Cortez Place,Santa Fe,NM,87501,USA,10349,,event planning,,,1,202,62155,2,1,Lisa Evans,'406':3 '87501':9 'cortez':4 'evan':2 'fe':7 'lisa':1 'nm':8 'place':5 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562170,25.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,Andrea,,Verswijver,,,8 Agua Viviendo,Santa Fe,NM,87508,USA,10349,,Violence Response Therapist,,,1,202,62155,2,1,Andrea Verswijver,'8':3 '87508':9 'agua':4 'andrea':1 'fe':7 'nm':8 'santa':6 'verswijv':2 'viviendo':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
