id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1373374,100.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,"Romero's Consulting, LLC",907 Silver Ave ,Albuquerque,NM,87102,United States,,,,,295034,13,,56762,2,1,"Romero's Consulting, LLC",'87102':10 '907':5 'albuquerqu':8 'ave':7 'consult':3 'llc':4 'nm':9 'romero':1 'silver':6,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373394,200.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Pat,,Rogers,,,5810 Padre Roberto NW,Albuquerque,NM,87107,United States,,,,,295041,1,,56762,2,1,Pat  Rogers,'5810':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'padr':4 'pat':1 'roberto':5 'roger':2,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373406,100.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,AFRW Forward Poltical Action Committee,1450 Honeysuckle Dr ,Albuquerque,NM,87122,United States,,,,,295048,4,,56762,2,1,AFRW Forward Poltical Action Committee,'1450':6 '87122':11 'action':4 'afrw':1 'albuquerqu':9 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'nm':10 'poltic':3,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373365,50.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Patricia ,,Jenkins ,,,1592 Dennison Rd Sw ,Albuquerque,NM,87105,United States,,,,,295030,1,,56762,2,1,Patricia   Jenkins,'1592':3 '87105':9 'albuquerqu':7 'dennison':4 'jenkin':2 'nm':8 'patricia':1 'rd':5 'sw':6,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373397,150.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Tom,,Horan,,,510 Laguna Blvd SW.,Albuquerque,NM,87104,United States,,,,,295044,1,,56762,2,1,Tom  Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373420,500.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,Deborah,,Peacook,,,P.O Box 3132,Corrales,NM,87048,United States,,,Lobbiest ,,295055,1,,56762,2,1,Deborah  Peacook,'3132':5 '87048':8 'box':4 'corral':6 'deborah':1 'nm':7 'p.o':3 'peacook':2,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373407,250.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,Elizabeth,, Harrison,,,704 Walter St SE ,Albuquerque,NM,87102,United States,,,Lawyer ,,295049,1,,56762,2,1,Elizabeth   Harrison,'704':3 '87102':9 'albuquerqu':7 'elizabeth':1 'harrison':2 'nm':8 'se':6 'st':5 'walter':4,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373415,500.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,,,,,,,,Larranaga For State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,Candidate's Campaign Account,,266316,4,1,56762,2,1,Larranaga For State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373412,200.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,,,,,Justin Fox-Young Attorney at Law,1903 Wyoming BLVD. Ne STE B,Albuquerque,NM,87112,United States,,,,,295052,14,,56762,2,1,Justin Fox-Young Attorney at Law,'1903':8 '87112':16 'albuquerqu':14 'attorney':5 'b':13 'blvd':10 'fox':3 'fox-young':2 'justin':1 'law':7 'ne':11 'nm':15 'ste':12 'wyom':9 'young':4,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373441,400.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,,,,,"Concho Resources, Inc","701 8th Street, NW",Washington ,DC,20001,United States,,,Oil and Gas ,,295061,2,,56762,2,1,"Concho Resources, Inc",'20001':10 '701':4 '8th':5 'concho':1 'dc':9 'inc':3 'nw':7 'resourc':2 'street':6 'washington':8,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373435,1000.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,,,,,Tesoro Companies ,19100 Ridgewood Parkway,San Antonio,TX,78259,United States,,,Oil and Gas ,,295059,2,,56762,2,1,Tesoro Companies ,'19100':3 '78259':9 'antonio':7 'compani':2 'parkway':5 'ridgewood':4 'san':6 'tesoro':1 'tx':8,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373424,100.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,,,,Dahl,,Harris,,,2753 Herradura,Santa Fe,NM,87505,United States,,,,,295057,1,,56762,2,1,Dahl Harris,'2753':3 '87505':8 'dahl':1 'fe':6 'harri':2 'herradura':4 'nm':7 'santa':5,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373448,500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,,,,,Campaign to Elect Cathrynn Brown,127 S Canyon, Carlsbad,NM,88220,United States,,,Rep,,295068,7,,56762,2,1,Campaign to Elect Cathrynn Brown,'127':6 '88220':11 'brown':5 'campaign':1 'canyon':8 'carlsbad':9 'cathrynn':4 'elect':3 'nm':10,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373444,50.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Penny,,Winter ,,,8535 Murrelet Dr.,Albuquerque,NM,87113,United States,,,,,295064,1,,56762,2,1,Penny  Winter,'8535':3 '87113':8 'albuquerqu':6 'dr':5 'murrelet':4 'nm':7 'penni':1 'winter':2,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373346,20.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,56762,2,3,,'anonym':1,Anonymous Contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373446,25.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Trinity Real Estate Service LLC,7415 Tricia Rd ,Albuquerque,NM,87113,United States,,,,,295067,2,,56762,2,1,Trinity Real Estate Service LLC,'7415':6 '87113':11 'albuquerqu':9 'estat':3 'llc':5 'nm':10 'rd':8 'real':2 'servic':4 'tricia':7 'triniti':1,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373445,50.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,John,,Crowley,,,7415 Hawthorn Ave,Albuquerque,NM,87113,United States,,,,,295065,1,,56762,2,1,John  Crowley,'7415':3 '87113':8 'albuquerqu':6 'ave':5 'crowley':2 'hawthorn':4 'john':1 'nm':7,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393516,900.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,ConocoPhillips,1122 Colorado St. Ste 232,Austin,TX,78701,United States,,,Oil and Gas ,,299461,2,,57994,2,1,ConocoPhillips,'1122':2 '232':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'ste':5 'tx':8,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393513,400.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,Anheurser Busch, 10037 Ft. Worth ,Parker ,CO,80134,United States,,,Beer ,,299459,2,,57994,2,1,Anheurser Busch,'10037':3 '80134':8 'anheurs':1 'busch':2 'co':7 'ft':4 'parker':6 'worth':5,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393531,250.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,,,,,Coalition to to Elect Alonzo ,PO Box 370,Los Lunas ,NM,87031,United States,,,Representative ,,299469,7,,57994,2,1,Coalition to to Elect Alonzo ,'370':8 '87031':12 'alonzo':5 'box':7 'coalit':1 'elect':4 'los':9 'luna':10 'nm':11 'po':6,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393639,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,,,,,Apache Corporation PAc,2000 Post Oak BLVD Suite 100,Houston,TX,77056,United States,,,Oil and Gas ,,299529,4,,57994,2,1,Apache Corporation PAc,'100':9 '2000':4 '77056':12 'apach':1 'blvd':7 'corpor':2 'houston':10 'oak':6 'pac':3 'post':5 'suit':8 'tx':11,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393512,250.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,New Mexico Restaurant Assocation ,9201 Montgomery BLVD Suite 602,Albuquerque,NM,87111,United States,,,Restaurant Association ,,299458,4,,57994,2,1,New Mexico Restaurant Assocation ,'602':9 '87111':12 '9201':5 'albuquerqu':10 'assoc':4 'blvd':7 'mexico':2 'montgomeri':6 'new':1 'nm':11 'restaur':3 'suit':8,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393612,2500.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,Devon Energy Production Company,333 West Sheridan,Oklahoma City ,OK,73102,United States,,,Oil and gas ,,299517,2,,57994,2,1,Devon Energy Production Company,'333':5 '73102':11 'citi':9 'compani':4 'devon':1 'energi':2 'ok':10 'oklahoma':8 'product':3 'sheridan':7 'west':6,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397757,250.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,,,,,Hospital Services Corporation ,PO Box 92200 ,Albuquerque,NM,87199,United States,,,Health Care ,,300609,4,,57994,2,1,Hospital Services Corporation ,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393511,250.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,Developer ,,299457,2,,57994,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393545,500.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,,,,,Realtors Association of NM ,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,299474,4,,57994,2,1,Realtors Association of NM ,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393534,150.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,AGC New Mexico,1615 University Blvd Ne ,Albuquerque,NM,87102,United States,,,,,299470,4,,57994,2,1,AGC New Mexico,'1615':4 '87102':10 'agc':1 'albuquerqu':8 'blvd':6 'mexico':3 'ne':7 'new':2 'nm':9 'univers':5,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393604,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Dale ,,Dekker ,,,534 Black Bear Rd NE ,Albuquerque,NM,87122,United States,,,architect,,299511,1,,57994,2,1,Dale   Dekker,'534':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'dale':1 'dekker':2 'ne':7 'nm':9 'rd':6,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393518,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Progress NM,5901-J Wyoming Bldv. Box 192 ,Albuquerque,NM,87109,United States,,,PAC,,299462,4,,57994,2,1,Progress NM,"'192':8 '5901':3 '87109':11 'albuquerqu':9 'bldv':6 'box':7 'j':4 'nm':2,10 'progress':1 'wyom':5",Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393599,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Karen,,Hudson,,, 9404 Pebble Beach NE,Albuquerque,NM,87111,United States,,,,,299507,1,,57994,2,1,Karen  Hudson,'87111':9 '9404':3 'albuquerqu':7 'beach':5 'hudson':2 'karen':1 'ne':6 'nm':8 'pebbl':4,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393596,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Harold ,,Stratton,,,6804 Cherry Sage Ct NE ,Albuquerque,NM,87111,United States,,,Lawyer ,,299504,1,,57994,2,1,Harold   Stratton,'6804':3 '87111':10 'albuquerqu':8 'cherri':4 'ct':6 'harold':1 'ne':7 'nm':9 'sage':5 'stratton':2,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393520,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,Permian Energy PAC,PO Box 1708 ,Hobbs,NM,88241,United States,,,PAC,,290630,4,,57994,2,1,Permian Energy PAC,'1708':6 '88241':9 'box':5 'energi':2 'hobb':7 'nm':8 'pac':3 'permian':1 'po':4,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393552,500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,K12 Management Inc ,2300 Corporate Park Dr,Herndon ,VA,20171,United States,,,Education ,,299478,2,,57994,2,1,K12 Management Inc ,'20171':10 '2300':4 'corpor':5 'dr':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393579,250.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Cindy Mechenbier,7736 Jacobo NE,Albuquerque,NM,87109,United States,,,Real Estate,,299492,2,,57994,2,1,Cindy Mechenbier,'7736':3 '87109':8 'albuquerqu':6 'cindi':1 'jacobo':4 'mechenbi':2 'ne':5 'nm':7,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393605,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Thomas ,,Novak,,,313 Quebrada Ln NE ,Albuquerque,NM,87113,United States,,,,,299512,1,,57994,2,1,Thomas   Novak,'313':3 '87113':9 'albuquerqu':7 'ln':5 'ne':6 'nm':8 'novak':2 'quebrada':4 'thoma':1,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393574,250.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Bob,,Murphy ,,,13509 Pino Canyon PL,Albuquerque,NM,87111,United States,,,Executive Director,,299487,1,,57994,2,1,Bob  Murphy,'13509':3 '87111':9 'albuquerqu':7 'bob':1 'canyon':5 'murphi':2 'nm':8 'pino':4 'pl':6,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393581,1500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Coalition to to Elect Alonzo ,PO Box 370,Los Lunas ,NM,87031,United States,,,Representative ,,299469,7,,57994,2,1,Coalition to to Elect Alonzo ,'370':8 '87031':12 'alonzo':5 'box':7 'coalit':1 'elect':4 'los':9 'luna':10 'nm':11 'po':6,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393526,1000.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Moores for Senate ,6816 Medinah Lane NE,Albuquerque,NM,87109,United States,,,State Senator ,,299467,7,,57994,2,1,Moores for Senate ,'6816':4 '87109':10 'albuquerqu':8 'lane':6 'medinah':5 'moor':1 'ne':7 'nm':9 'senat':3,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393547,500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,Realtors Association of NM ,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,299474,4,,57994,2,1,Realtors Association of NM ,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393608,500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,William Rehm,PO Box 14768,Albuquerque,NM,87191,United States,,,Legislator ,,299514,7,,57994,2,1,William Rehm,'14768':5 '87191':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'rehm':2 'william':1,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393611,1000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Art ,,Hull,,,PO Box 7400 ,Albuquerque,NM,87194,United States,,,Lobbiest ,,299516,1,,57994,2,1,Art   Hull,'7400':5 '87194':8 'albuquerqu':6 'art':1 'box':4 'hull':2 'nm':7 'po':3,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393523,2500.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Edward ,,Garcia ,,,PO Box 26207,Albuquerque,NM,87125,United States,,,Car Dealer ,,299464,1,,57994,2,1,Edward   Garcia,'26207':5 '87125':8 'albuquerqu':6 'box':4 'edward':1 'garcia':2 'nm':7 'po':3,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393524,500.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,,,,,Committee to Elect Rebecca Dow ,806 Sierra Vista Dr,Truth or Consequences,NM,87901,United States,,,Legislator ,,299465,2,,57994,2,1,Committee to Elect Rebecca Dow ,'806':6 '87901':14 'committe':1 'consequ':12 'dow':5 'dr':9 'elect':3 'nm':13 'rebecca':4 'sierra':7 'truth':10 'vista':8,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393632,1500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,,,,,Candy Ezzell For State Representative District 58,PO Box 2125,Roswell ,NM,88202,United States,,,Legislator ,,299526,7,,57994,2,1,Candy Ezzell For State Representative District 58,'2125':10 '58':7 '88202':13 'box':9 'candi':1 'district':6 'ezzel':2 'nm':12 'po':8 'repres':5 'roswel':11 'state':4,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393637,1500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,,,,,Marathon Oil ,5555 San Felipe ,Houston,TX,77056,United States,,,Oil and Gas ,,299527,2,,57994,2,1,Marathon Oil ,'5555':3 '77056':8 'felip':5 'houston':6 'marathon':1 'oil':2 'san':4 'tx':7,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393607,1000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,A Prosperous NM PAC,4917 Foxmoore Ct NE ,Rio Rancho,NM,87144,United States,,,PAC,,299513,4,,57994,2,1,A Prosperous NM PAC,"'4917':5 '87144':12 'ct':7 'foxmoor':6 'ne':8 'nm':3,11 'pac':4 'prosper':2 'rancho':10 'rio':9",Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393626,250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Committee to Elect Larry R Scott,PO Box 1708,Hobbs,NM,88241,United States,,,State Rep,,290629,7,,57994,2,1,Committee to Elect Larry R Scott,'1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393606,150.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Charlie ,,Marquez,,,7229 Hapsburg Rd. ,Rio Rancho,NM,87144,United States,,,Lobbiest ,,299473,1,,57994,2,1,Charlie   Marquez,'7229':3 '87144':9 'charli':1 'hapsburg':4 'marquez':2 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393622,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,,,,,Affordable Energy PAC,2204 N Santiago Ave,Farmington,NM,87401,United States,,,Political Action Committee,,284537,4,200,57994,2,1,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393617,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,,,,,New Majority PAC,4902 Camaron Ave,Farmington ,NM,87402,United States,,,Political Action Committee,,284536,4,200,57994,2,1,New Majority PAC,'4902':4 '87402':9 'ave':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393618,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,James,, Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,State Rep,,290612,1,,57994,2,1,James   Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393624,200.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Daniel,,Najjar,,,PO Box 22249,Santa Fe,NM,87502,United States,,,Lawyer,,273717,1,,57994,2,1,Daniel  Najjar,'22249':5 '87502':9 'box':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393537,200.6,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Fundraiser Lunch ,,,Charlie ,,Marquez,,,7229 Hapsburg Rd. ,Rio Rancho,NM,87144,United States,,,,,299473,1,,57994,2,2,Charlie   Marquez,'7229':3 '87144':9 'charli':1 'hapsburg':4 'marquez':2 'nm':8 'rancho':7 'rd':5 'rio':6,In Kind contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393629,500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Committe to Elect Rodney D Montoya,4902 Camaron Ave ,Farmington ,NM,87402,United States,,,Legislator ,,299524,7,,57994,2,1,Committe to Elect Rodney D Montoya,'4902':7 '87402':12 'ave':9 'camaron':8 'committ':1 'd':5 'elect':3 'farmington':10 'montoya':6 'nm':11 'rodney':4,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394786,1500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,Committee to Elect Kelly Fajardo,1125N Molina Rd ,Belen,NM,87002,United States,,,Legislator ,,299888,7,,57994,2,1,Committee to Elect Kelly Fajardo,'1125n':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':7 'nm':10 'rd':8,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397765,2500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,Harper for State Rep,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,Campaign Committee,,284583,11,24,57994,2,1,Harper for State Rep,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'rep':4 'rio':9 'state':3,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394608,150.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,Allies for Educational Equity,314 6th Street NE,Washington DC,DC,20002,United States,,,Education Advocacy,,284582,4,200,57994,2,1,Allies for Educational Equity,"'20002':12 '314':5 '6th':6 'alli':1 'dc':10,11 'educ':3 'equiti':4 'ne':8 'street':7 'washington':9",Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394611,500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,Campaign to Elect Cathrynn Brown,127 S Canyon, Carlsbad,NM,88220,United States,,,Rep,,295068,7,,57994,2,1,Campaign to Elect Cathrynn Brown,'127':6 '88220':11 'brown':5 'campaign':1 'canyon':8 'carlsbad':9 'cathrynn':4 'elect':3 'nm':10,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397759,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,NMOGA PAC,PO Box 1864,Santa Fe ,NM,87504,United States,,,PAC,,300611,4,,57994,2,1,NMOGA PAC,'1864':5 '87504':9 'box':4 'fe':7 'nm':8 'nmoga':1 'pac':2 'po':3 'santa':6,Monetary contribution,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428464,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Brian ,,Tierney,,,7227 Boxwood Ave ,Albuquerque,NM,87113,United States,,,,,303425,1,,59164,2,1,Brian   Tierney,'7227':3 '87113':8 'albuquerqu':6 'ave':5 'boxwood':4 'brian':1 'nm':7 'tierney':2,Monetary contribution,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
