id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
604451,100.0,2012-10-04 06:00:00+00:00,2012-10-28 22:40:16.462998+00:00,,,,,Dr.,Fred. and Patyy,,Fox- Reed,,,po box 960,"Silver City,",NM,88062,United States,,,Doctor/Therapist,,131131,1,10,28715,2,1,Dr. Fred. and Patyy Fox- Reed,'88062':13 '960':9 'box':8 'citi':11 'dr':1 'fox':5 'fred':2 'nm':12 'patyy':4 'po':7 'reed':6 'silver':10,Monetary contribution,4839,Francesca Estevez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604543,125.0,2012-10-05 06:00:00+00:00,2012-10-29 00:35:59.369997+00:00,,,media advertisment,,,ali,,salinas,,,120[ cactus,lordsburg,NM,88023,United States,,,,,131201,1,13,28715,2,2,ali salinas,'120':3 '88023':7 'ali':1 'cactus':4 'lordsburg':5 'nm':6 'salina':2,In Kind contribution,4839,Francesca Estevez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604455,25.0,2012-10-06 06:00:00+00:00,2012-10-28 22:45:11.497000+00:00,,,,,,marina,,gutierrez,,,346 s. 4th street,williamsburg brooklyn,NM,88001,United States,,,,,131135,1,,28715,2,1,marina  gutierrez,'346':3 '4th':5 '88001':10 'brooklyn':8 'gutierrez':2 'marina':1 'nm':9 'street':6 'williamsburg':7,Monetary contribution,4839,Francesca Estevez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606299,200.0,2012-10-11 06:00:00+00:00,2012-10-30 12:45:55.016997+00:00,,,MUSICAL MEDIA,,,brandon,,perrault,,,12 st and Hudson,"Silver City,",NM,88061,United States,,,artist/educator,,132091,1,10,28715,2,2,brandon perrault,'12':3 '88061':10 'brandon':1 'citi':8 'hudson':6 'nm':9 'perrault':2 'silver':7 'st':4,In Kind contribution,4839,Francesca Estevez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604532,25.0,2012-10-25 06:00:00+00:00,2012-10-29 00:04:20.400001+00:00,,,comcast add deming,,,valerie,,tyler,,,2895 dona ana rd,deming,NM,88030,United States,,,,,131195,1,17,28715,2,2,valerie  tyler,'2895':3 '88030':9 'ana':5 'deme':7 'dona':4 'nm':8 'rd':6 'tyler':2 'valeri':1,In Kind contribution,4839,Francesca Estevez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604457,100.0,2012-10-27 06:00:00+00:00,2012-10-28 22:46:53.620003+00:00,,,,,,fred,,farris,,,po box111,tyrone,NM,8065,United States,,,,,131137,1,,28715,2,1,fred farris,'8065':7 'box111':4 'farri':2 'fred':1 'nm':6 'po':3 'tyron':5,Monetary contribution,4839,Francesca Estevez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604541,20.0,2012-10-28 06:00:00+00:00,2012-10-29 00:25:15.042999+00:00,,,comcast media,,,margaret,,rodriguez,,,722 gold street,deming,NM,88030,United States,,,,,131200,1,17,28715,2,2,margaret rodriguez,'722':3 '88030':8 'deme':6 'gold':4 'margaret':1 'nm':7 'rodriguez':2 'street':5,In Kind contribution,4839,Francesca Estevez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
637802,100.0,2012-12-13 07:00:00+00:00,2013-04-06 23:06:09.626999+00:00,,,,,,PAUL,,ABRAMS,,,233 Johnson St,Santa fe,NM,87501,United States,,,,,141948,1,27,30134,2,1,PAUL ABRAMS,'233':3 '87501':9 'abram':2 'fe':7 'johnson':4 'nm':8 'paul':1 'santa':6 'st':5,Monetary contribution,4839,Francesca Estevez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
924483,200.0,2016-03-28 06:00:00+00:00,2016-04-12 14:05:40.747004+00:00,,,,,,robert,,scavron,,,610 n. bullard,silver city,NM,88061,United States,,,,,219060,1,10,42773,2,1,robert scavron,'610':3 '88061':9 'bullard':5 'citi':7 'n':4 'nm':8 'robert':1 'scavron':2 'silver':6,Monetary contribution,4839,Francesca Estevez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924489,100.0,2016-03-30 06:00:00+00:00,2016-04-12 14:16:44.830001+00:00,,,,,,norman,,wheeler,,,1221 bear mountain,silver city,NM,88061,United States,,,,,219064,1,10,42773,2,1,norman wheeler,'1221':3 '88061':9 'bear':4 'citi':7 'mountain':5 'nm':8 'norman':1 'silver':6 'wheeler':2,Monetary contribution,4839,Francesca Estevez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924485,100.0,2016-03-31 06:00:00+00:00,2016-04-12 14:08:38.369999+00:00,,,,,,anonymous,,anonymous,,,anonymous,silver city,NM,88061,United States,,,,,219062,1,10,42773,2,1,anonymous anonymous,"'88061':7 'anonym':1,2,3 'citi':5 'nm':6 'silver':4",Monetary contribution,4839,Francesca Estevez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924484,100.0,2016-04-01 06:00:00+00:00,2016-04-12 14:07:23.119997+00:00,,,,,,anonymous,,anonymous,,,anonymous,silver city,NM,88061,United States,,,,,219061,1,10,42773,2,1,anonymous anonymous,"'88061':7 'anonym':1,2,3 'citi':5 'nm':6 'silver':4",Monetary contribution,4839,Francesca Estevez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924492,253.45,2016-04-01 06:00:00+00:00,2016-04-12 14:42:28.626998+00:00,,,t shirts,,,andrea,,montoya,,,po box 389,santa clara,NM,88026,United States,,,Ffinancial Accountant,,219068,1,10,42773,2,2,andrea montoya,'389':5 '88026':9 'andrea':1 'box':4 'clara':7 'montoya':2 'nm':8 'po':3 'santa':6,In Kind contribution,4839,Francesca Estevez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924490,100.0,2016-04-01 06:00:00+00:00,2016-04-12 14:32:53.957002+00:00,,,,,,maria,,morales-loebl,,,po box 486,bayard,NM,88023,United States,,,,,219065,1,,42773,2,1,maria morales-loebl,'486':7 '88023':10 'bayard':8 'box':6 'loebl':4 'maria':1 'moral':3 'morales-loebl':2 'nm':9 'po':5,Monetary contribution,4839,Francesca Estevez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924486,500.0,2016-04-04 06:00:00+00:00,2016-04-12 14:11:39.222997+00:00,,,,,,foy,,jim,,,210 w. broadway,silver city,NM,88061,United States,,,attorney,,219063,1,10,42773,2,1,foy jim,'210':3 '88061':9 'broadway':5 'citi':7 'foy':1 'jim':2 'nm':8 'silver':6 'w':4,Monetary contribution,4839,Francesca Estevez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927426,253.45,2016-04-05 06:00:00+00:00,2016-05-02 17:50:52.666999+00:00,,,Campaign Tee Shirts,,,andrea,,montoya,,,po box 389,santa clara,NM,88026,United States,,,CFO,,220373,1,10,43529,2,2,andrea montoya,'389':5 '88026':9 'andrea':1 'box':4 'clara':7 'montoya':2 'nm':8 'po':3 'santa':6,In Kind contribution,4839,Francesca Estevez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927407,250.0,2016-04-18 06:00:00+00:00,2016-05-02 17:24:25.103001+00:00,,,,,,Shahrazad,,McDowell,,,4573 Ladder Court,Deming,NM,88012,United States,,,attorney,,220356,1,8,43529,2,1,Shahrazad McDowell,'4573':3 '88012':8 'court':5 'deme':6 'ladder':4 'mcdowel':2 'nm':7 'shahrazad':1,Monetary contribution,4839,Francesca Estevez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927409,250.0,2016-04-18 06:00:00+00:00,2016-05-02 17:26:33.103003+00:00,,,,,,George,,Zsoka,,,2521 Katheryne Circle,silver city,NM,88061,United States,,,attorney,,220359,1,10,43529,2,1,George Zsoka,'2521':3 '88061':9 'circl':5 'citi':7 'georg':1 'katheryn':4 'nm':8 'silver':6 'zsoka':2,Monetary contribution,4839,Francesca Estevez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927410,100.0,2016-04-25 06:00:00+00:00,2016-05-02 17:28:08.670000+00:00,,,,,,Patrick,,Kennedy,,,pO Box 586,Tyrone,NM,88065,United States,,,attorney,,220360,1,10,43529,2,1,Patrick Kennedy,'586':5 '88065':8 'box':4 'kennedi':2 'nm':7 'patrick':1 'po':3 'tyron':6,Monetary contribution,4839,Francesca Estevez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927420,200.0,2016-04-25 06:00:00+00:00,2016-05-02 17:37:37.433001+00:00,,,,,,,,,,"Lopez, Dietzel, Perkins and Wallace",1311 n grant st,siklver city,NM,88061,United States,,,,,220368,2,10,43529,2,1,"Lopez, Dietzel, Perkins and Wallace",'1311':6 '88061':13 'citi':11 'dietzel':2 'grant':8 'lopez':1 'n':7 'nm':12 'perkin':3 'siklver':10 'st':9 'wallac':5,Monetary contribution,4839,Francesca Estevez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940940,100.0,2016-05-03 06:00:00+00:00,2016-06-01 00:24:54.377001+00:00,,,,,,David,,Rose,,,1309 Wst St.,Silver City,NM,88061,United States,,,retired,,225783,1,10,44675,2,1,David Rose,'1309':3 '88061':9 'citi':7 'david':1 'nm':8 'rose':2 'silver':6 'st':5 'wst':4,Monetary contribution,4839,Francesca Estevez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940938,100.0,2016-05-09 06:00:00+00:00,2016-06-01 00:23:32.717000+00:00,,,,,,James,,Gillespie,,,117 Valle De Uva,Mimbres,NM,88049,United States,,,retired,,225782,1,10,44675,2,1,James Gillespie,'117':3 '88049':9 'de':5 'gillespi':2 'jame':1 'mimbr':7 'nm':8 'uva':6 'vall':4,Monetary contribution,4839,Francesca Estevez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940936,500.0,2016-05-09 06:00:00+00:00,2016-06-01 00:21:54.183001+00:00,,,,,,Janice,,Schryer,,,2645 Fairway Dr.,Las Cruces,NM,88001,United States,,,Attorney,,225781,1,8,44675,2,1,Janice Schryer,'2645':3 '88001':9 'cruce':7 'dr':5 'fairway':4 'janic':1 'las':6 'nm':8 'schryer':2,Monetary contribution,4839,Francesca Estevez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940931,100.0,2016-05-09 06:00:00+00:00,2016-06-01 00:20:15.650005+00:00,,,,,,Paula,,Wells,,,2001 Pear St. SE #16,Deming,NM,88038,United States,,,secretary,,225779,1,17,44675,2,1,Paula Wells,'16':7 '2001':3 '88038':10 'deme':8 'nm':9 'paula':1 'pear':4 'se':6 'st':5 'well':2,Monetary contribution,4839,Francesca Estevez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940942,100.0,2016-05-27 06:00:00+00:00,2016-06-01 00:26:07.957003+00:00,,,,,,Manuel,,Saucedo,,,501 W. 5th Street,Lordsburg,NM,88045,United States,,,attorney,,225784,1,12,44675,2,1,Manuel Saucedo,'501':3 '5th':5 '88045':9 'lordsburg':7 'manuel':1 'nm':8 'saucedo':2 'street':6 'w':4,Monetary contribution,4839,Francesca Estevez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
