id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1575902,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Damion,,Galbraith,,,5223 LaBajada Ave nw,Albuquerque,NM,87105,USA,10624,,Community organizer,,,1,202,61732,2,1,Damion Galbraith,'5223':3 '87105':9 'albuquerqu':7 'ave':5 'damion':1 'galbraith':2 'labajada':4 'nm':8 'nw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575898,20.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Paula-Marie,,Herbert,,,1001 Marquette Ave NW,Albuquerque,NM,87102,USA,10624,,Office Manager,,,1,202,61732,2,1,Paula-Marie Herbert,'1001':5 '87102':11 'albuquerqu':9 'ave':7 'herbert':4 'mari':3 'marquett':6 'nm':10 'nw':8 'paula':2 'paula-mari':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575889,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Moneka,,Stevens,,,2616 Mechem SE,Albuquerque,NM,87102,USA,10624,,Education,,,1,202,61732,2,1,Moneka Stevens,'2616':3 '87102':8 'albuquerqu':6 'mechem':4 'moneka':1 'nm':7 'se':5 'steven':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576099,200.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Stephen,M.,Torres,,,7605 Sunrose Dr. SW,Albuquerque,NM,87120,USA,10624,,,,,1,202,61732,2,1,Stephen M. Torres,'7605':4 '87120':10 'albuquerqu':8 'dr':6 'm':2 'nm':9 'stephen':1 'sunros':5 'sw':7 'torr':3,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575904,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl. NE,Albuquerque,NM,87106,USA,10624,,Fundraiser,,,1,202,61732,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575882,100.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Andrea,,Serrano,,,616 Riverside Dr. SW,Albuquerque,NM,87105,USA,10624,,Executive Director,,,1,202,61732,2,1,Andrea Serrano,'616':3 '87105':9 'albuquerqu':7 'andrea':1 'dr':5 'nm':8 'riversid':4 'serrano':2 'sw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575874,100.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,USA,10624,,Physician,,,1,202,61732,2,1,Norton Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575883,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Alexandria,,Bazan,,,8801 Hawthorne Ct. NE,Albuquerque,NM,87113,USA,10624,,Operations Director,,,1,202,61732,2,1,Alexandria Bazan,'87113':9 '8801':3 'albuquerqu':7 'alexandria':1 'bazan':2 'ct':5 'hawthorn':4 'ne':6 'nm':8,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575897,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Elizabeth,,Armijo,,,120 B Tenth Street NW,Albuquerque,NM,87102,USA,10624,,Marketing & PR Consultant,,,1,202,61732,2,1,Elizabeth Armijo,'120':3 '87102':10 'albuquerqu':8 'armijo':2 'b':4 'elizabeth':1 'nm':9 'nw':7 'street':6 'tenth':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576094,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Bev,A.,Sanchez-Padilla,,,3415 Aspen Ave. SE,Albuquerque,NM,87106,USA,10624,,,,,1,202,61732,2,1,Bev A. Sanchez-Padilla,'3415':6 '87106':12 'albuquerqu':10 'aspen':7 'ave':8 'bev':1 'nm':11 'padilla':5 'sanchez':4 'sanchez-padilla':3 'se':9,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576097,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Kristine,,Olson Suozzi,,,1312 Bryn Mawr Dr. NE,Albuquerque,NM,87106,USA,10624,,,,,1,202,61732,2,1,Kristine Olson Suozzi,'1312':4 '87106':11 'albuquerqu':9 'bryn':5 'dr':7 'kristin':1 'mawr':6 'ne':8 'nm':10 'olson':2 'suozzi':3,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575895,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Dolores,,Lara,,,1305 Trujillo rd sw,Albuquerque,NM,87105,USA,10624,,Not Employed,,,1,202,61732,2,1,Dolores Lara,'1305':3 '87105':9 'albuquerqu':7 'dolor':1 'lara':2 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575899,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Carmen,,Landau,,,522 Lonas Blvd NE,Albuquerque,NM,87102,USA,10624,,Physician,,,1,202,61732,2,1,Carmen Landau,'522':3 '87102':9 'albuquerqu':7 'blvd':5 'carmen':1 'landau':2 'lona':4 'ne':6 'nm':8,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575903,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Drive Northeast,Albuquerque,NM,87106,USA,10624,,Not Employed,,,1,202,61732,2,1,Sandra Penn,'1117':3 '87106':9 'albuquerqu':7 'drive':5 'nm':8 'northeast':6 'penn':2 'princeton':4 'sandra':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575884,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Celestina,,Garcia,,,6105 Summer Ray Rd NW,Albuquerque,NM,87120,USA,10624,,Trainer,,,1,202,61732,2,1,Celestina Garcia,'6105':3 '87120':10 'albuquerqu':8 'celestina':1 'garcia':2 'nm':9 'nw':7 'ray':5 'rd':6 'summer':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575893,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Christopher,,Hudson,,,Po box 224,Mentmore,NM,87319,USA,10624,,Coordinator,,,1,202,61732,2,1,Christopher Hudson,'224':5 '87319':8 'box':4 'christoph':1 'hudson':2 'mentmor':6 'nm':7 'po':3,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576096,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Irene,D,Monje,,,1100 Arias NW,Albuquerque,NM,87104,USA,10624,,Counselor,,,1,202,61732,2,1,Irene D Monje,'1100':4 '87104':9 'albuquerqu':7 'aria':5 'd':2 'iren':1 'monj':3 'nm':8 'nw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575896,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Anne,,Duhamel,,,10420 Arvilla Ave. NE,Albuquerque,NM,87111,USA,10624,,lawyer,,,1,202,61732,2,1,Anne Duhamel,'10420':3 '87111':9 'albuquerqu':7 'ann':1 'arvilla':4 'ave':5 'duhamel':2 'ne':6 'nm':8,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575887,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Matthew,,Goen,,,7405 winans dr. Ne,Albuquerque,NM,87109,USA,10624,,Attorney,,,1,202,61732,2,1,Matthew Goen,'7405':3 '87109':9 'albuquerqu':7 'dr':5 'goen':2 'matthew':1 'ne':6 'nm':8 'winan':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576098,200.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Leon,F,Encinias,,,1412 Lomas Blvd. NW,Albuquerque,NM,87104,USA,10624,,Attorney,,,1,202,61732,2,1,Leon F Encinias,'1412':4 '87104':10 'albuquerqu':8 'blvd':6 'encinia':3 'f':2 'leon':1 'loma':5 'nm':9 'nw':7,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575879,100.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Marsha,,Garcia,,,515 Luna Boulevard NW,Albuquerque,NM,87102,USA,10624,,Communications,,,1,202,61732,2,1,Marsha Garcia,'515':3 '87102':9 'albuquerqu':7 'boulevard':5 'garcia':2 'luna':4 'marsha':1 'nm':8 'nw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575892,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Micah,,McCoy,,,3321 Linda Vista SE,Albuquerque,NM,87106,USA,10624,,Comma director,,,1,202,61732,2,1,Micah McCoy,'3321':3 '87106':9 'albuquerqu':7 'linda':4 'mccoy':2 'micah':1 'nm':8 'se':6 'vista':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575880,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Colin,,Baillio,,,8800 Vallejo Pl NE,Albuquerque,NM,87122,USA,10624,,Health advocate,,,1,202,61732,2,1,Colin Baillio,'87122':9 '8800':3 'albuquerqu':7 'baillio':2 'colin':1 'ne':6 'nm':8 'pl':5 'vallejo':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575901,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Christopher,,Dalton,,,1524 Cornell Dr se,Albuquerque,NM,87106,USA,10624,,Manager,,,1,202,61732,2,1,Christopher Dalton,'1524':3 '87106':9 'albuquerqu':7 'christoph':1 'cornel':4 'dalton':2 'dr':5 'nm':8 'se':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575886,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Jessa,,Mckelvey,,,236 carlisle blvd ne,Albuquerque,NM,87106-1317,USA,10624,,Organizer,,,1,202,61732,2,1,Jessa Mckelvey,'-1317':10 '236':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'jessa':1 'mckelvey':2 'ne':6 'nm':8,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575888,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Kayla,,Herring,,,236 Carlisle Blvd NE,Albuquerque,NM,87106,USA,10624,,Manager,,,1,202,61732,2,1,Kayla Herring,'236':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'herring':2 'kayla':1 'ne':6 'nm':8,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575875,40.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Laurie,,Weahkee,,,5624 Siboney Loop NE,Albuquerque,NM,87111,USA,10624,,Director,,,1,202,61732,2,1,Laurie Weahkee,'5624':3 '87111':9 'albuquerqu':7 'lauri':1 'loop':5 'ne':6 'nm':8 'siboney':4 'weahke':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576101,100.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,,,,,Committee to Elect Christine Trujillo,1923 Madeira Dr. NE,Albuquerque,NM,87110,USA,10624,,,,,11,202,61732,2,1,Committee to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'dr':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575907,10.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Jennifer,,Lim,,,516 14th Street NW,Albuquerque,NM,87104,USA,10624,,Data Manager,,,1,202,61732,2,1,Jennifer Lim,'14th':4 '516':3 '87104':9 'albuquerqu':7 'jennif':1 'lim':2 'nm':8 'nw':6 'street':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575906,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,John,,Lopez,,,2714 Burton se,Albuquerque,NM,87106,USA,10624,,Not Employed,,,1,202,61732,2,1,John Lopez,'2714':3 '87106':8 'albuquerqu':6 'burton':4 'john':1 'lopez':2 'nm':7 'se':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575905,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Emily,,Stafford,,,704 Cardenas Dr NE,Albuquerque,NM,87108,USA,10624,,Not Employed,,,1,202,61732,2,1,Emily Stafford,'704':3 '87108':9 'albuquerqu':7 'cardena':4 'dr':5 'emili':1 'ne':6 'nm':8 'stafford':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575908,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Teresa,,Storch,,,26 Garden Park Cir NW,Albuquerque,NM,87107,USA,10624,,Not employed,,,1,202,61732,2,1,Teresa Storch,'26':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nm':9 'nw':7 'park':5 'storch':2 'teresa':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575909,25.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,,,,Gabe,,Jaureguiberry,,,323 Tulane Dr. SE,Albuquerque,NM,87106,USA,10624,,Barber,,,1,202,61732,2,1,Gabe Jaureguiberry,'323':3 '87106':9 'albuquerqu':7 'dr':5 'gabe':1 'jaureguiberri':2 'nm':8 'se':6 'tulan':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575910,25.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,,,,Emma,,Jones,,,1128 18th st nw,Albuquerque,NM,87104,USA,10624,,Community organizer,,,1,202,61732,2,1,Emma Jones,'1128':3 '18th':4 '87104':9 'albuquerqu':7 'emma':1 'jone':2 'nm':8 'nw':6 'st':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575911,250.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Peter,,Yedidia,,,2020 Stockton Street,San Francisco,CA,94133,USA,10624,,Not Employed,,,1,202,61732,2,1,Peter Yedidia,'2020':3 '94133':9 'ca':8 'francisco':7 'peter':1 'san':6 'stockton':4 'street':5 'yedidia':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575912,200.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Arthur,,Kaufman,,,3304 hastings NE,Albuquerque,NM,87106,USA,10624,,physician,,,1,202,61732,2,1,Arthur Kaufman,'3304':3 '87106':8 'albuquerqu':6 'arthur':1 'hast':4 'kaufman':2 'ne':5 'nm':7,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575913,30.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,Barron,,Jones,,,1511 Girard Blvd SE,Albuquerque,NM,87104,USA,10624,,Advocate,,,1,202,61732,2,1,Barron Jones,'1511':3 '87104':9 'albuquerqu':7 'barron':1 'blvd':5 'girard':4 'jone':2 'nm':8 'se':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575914,25.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,Joy,,Garratt,,,10308 Marin Dr. NW,Albuquerque,NM,87114,USA,10624,,teacher,,,1,202,61732,2,1,Joy Garratt,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garratt':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575915,50.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Sarah,,Taylor-Nanista,,,8775 east 55th ave,Denver,CO,80238,USA,10624,,VP of public affairs,,,1,202,61732,2,1,Sarah Taylor-Nanista,'55th':7 '80238':11 '8775':5 'ave':8 'co':10 'denver':9 'east':6 'nanista':4 'sarah':1 'taylor':3 'taylor-nanista':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575916,25.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Stephanie,,Chambers,,,3305 Pitt St NE,Albuquerque,NM,87111,USA,10624,,Research,,,1,202,61732,2,1,Stephanie Chambers,'3305':3 '87111':9 'albuquerqu':7 'chamber':2 'ne':6 'nm':8 'pitt':4 'st':5 'stephani':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567168,100.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,,,,,,,,,,,10484,,,,,1,,61732,2,3,,'anonym':1,Anonymous Contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575917,50.0,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,,,,,Mia,,Herndon,,,956 PARK PL. Apt. 2,BROOKLYN,NY,11213,USA,10624,,Development Director,,,1,202,61732,2,1,Mia Herndon,'11213':10 '2':7 '956':3 'apt':6 'brooklyn':8 'herndon':2 'mia':1 'ny':9 'park':4 'pl':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575918,25.0,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,,,,,jennifer,,gardner,,,1408 Espejo st NE,Albuquerque,NM,87112,USA,10624,,abc,,,1,202,61732,2,1,jennifer gardner,'1408':3 '87112':9 'albuquerqu':7 'espejo':4 'gardner':2 'jennif':1 'ne':6 'nm':8 'st':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575919,50.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Edgar,,Saavedra Vallejo,,,718 Clement Apt 2,San Francisco,CA,94118,USA,10624,,Web Developer,,,1,202,61732,2,1,Edgar Saavedra Vallejo,'2':7 '718':4 '94118':11 'apt':6 'ca':10 'clement':5 'edgar':1 'francisco':9 'saavedra':2 'san':8 'vallejo':3,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576087,60.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Ana,,X,,,PO Box 1845,Espanola,NM,87532,USA,10624,,,,,1,202,61732,2,1,Ana X,'1845':5 '87532':8 'ana':1 'box':4 'espanola':6 'nm':7 'po':3 'x':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575920,25.0,2019-11-02 06:00:00+00:00,2019-11-02 06:00:00+00:00,,,,,,Monika,,Monje,,,319 Luis S?nchez Pl SW,Albuquerque,NM,87105,USA,10624,,Educator,,,1,202,61732,2,1,Monika Monje,'319':3 '87105':11 'albuquerqu':9 'lui':4 'monika':1 'monj':2 'nchez':6 'nm':10 'pl':7 'sw':8,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576102,50.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Mary,E,Clark,,,1202 Dr. Martin Luther King Jr. Ave. NE,Albuquerque,NM,87106,USA,10624,,,,,1,202,61732,2,1,Mary E Clark,'1202':4 '87106':14 'albuquerqu':12 'ave':10 'clark':3 'dr':5 'e':2 'jr':9 'king':8 'luther':7 'mari':1 'martin':6 'ne':11 'nm':13,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575921,100.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Heather,,Brewer,,,410 Luna Blvd NW,Albuquerque,NM,87102,USA,10624,,Public Relations,,,1,202,61732,2,1,Heather Brewer,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567174,10.49,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,Communications,,,Adriann,,Barboa,,,1517 Cornell SE,Albuquerque,NM,87106,USA,10486,,,,,1,202,61732,2,2,Adriann Barboa,'1517':3 '87106':8 'adriann':1 'albuquerqu':6 'barboa':2 'cornel':4 'nm':7 'se':5,In Kind contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575922,100.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Marsha,,Garcia,,,515 Luna Boulevard NW,Albuquerque,NM,87102,USA,10624,,Communications,,,1,202,61732,2,1,Marsha Garcia,'515':3 '87102':9 'albuquerqu':7 'boulevard':5 'garcia':2 'luna':4 'marsha':1 'nm':8 'nw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575924,25.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Rosa,,Ortiz,,,5543 SE 38th Ave,Portland,OR,97202-4209,USA,10624,,Development,,,1,202,61732,2,1,Rosa Ortiz,'-4209':10 '38th':5 '5543':3 '97202':9 'ave':6 'ortiz':2 'portland':7 'rosa':1 'se':4,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575923,50.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Vivek,,Bharathan,,,71 Pearl St #7,Oakland,CA,94611,USA,10624,,IT Manager,,,1,202,61732,2,1,Vivek Bharathan,'7':6 '71':3 '94611':9 'bharathan':2 'ca':8 'oakland':7 'pearl':4 'st':5 'vivek':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575925,250.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Robert,,Rodriguez,,,P.O. Box 7858,Albuquerque,NM,86194,USA,10624,,Program Officer,,,1,202,61732,2,1,Robert Rodriguez,'7858':5 '86194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'robert':1 'rodriguez':2,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575926,50.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Tim,,Davis,,,705 East Alameda Street Apt. 6,Santa Fe,NM,87501,USA,10624,,Lawyer,,,1,202,61732,2,1,Tim Davis,'6':8 '705':3 '87501':12 'alameda':5 'apt':7 'davi':2 'east':4 'fe':10 'nm':11 'santa':9 'street':6 'tim':1,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575927,50.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Michele,,Ruffin,,,52215 SE Tussing Way,Scappoose,OR,97056,USA,10624,,Oregon Advocacy Manager,,,1,202,61732,2,1,Michele Ruffin,'52215':3 '97056':9 'michel':1 'ruffin':2 'scappoos':7 'se':4 'tuss':5 'way':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575930,250.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe SW,Albuquerque,NM,87102,USA,10624,,State Director,,,1,202,61732,2,1,Eric Griego,'1003':3 '87102':9 'albuquerqu':7 'eric':1 'fe':5 'griego':2 'nm':8 'santa':4 'sw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575929,100.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Adriann,,Barboa,,,1517 Cornell DR. SE.,Abq,NM,87106,USA,10624,,Director,,,1,202,61732,2,1,Adriann Barboa,'1517':3 '87106':9 'abq':7 'adriann':1 'barboa':2 'cornel':4 'dr':5 'nm':8 'se':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575928,50.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Bianca,,Campbell,,,970 Burns Dr SW,Atlanta,GA,30310,USA,10624,,Not Employed,,,1,202,61732,2,1,Bianca Campbell,'30310':9 '970':3 'atlanta':7 'bianca':1 'burn':4 'campbel':2 'dr':5 'ga':8 'sw':6,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575931,100.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,,,,Debra,,Sarinana,,,825 Claudine st ne,Albuquerque,NM,87123,USA,10624,,Teacher,,,1,202,61732,2,1,Debra Sarinana,'825':3 '87123':9 'albuquerqu':7 'claudin':4 'debra':1 'ne':6 'nm':8 'sarinana':2 'st':5,Monetary contribution,9467,Adriann Barboa,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
