id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
949104,500.0,2016-05-28 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Jane,,Powdrell Culbert,,,114 Richard Rd,Corrales,NM,87048,USA,5255,,Representative,,,1,202,44427,2,1,Jane Powdrell Culbert,'114':4 '87048':9 'corral':7 'culbert':3 'jane':1 'nm':8 'powdrel':2 'rd':6 'richard':5,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949119,500.0,2016-05-30 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,James,,Strickler,,Committee to Elect James Strickler,2204 Santiago Ave,Farmington,NM,87401,USA,5255,,Representative,,,11,202,44427,2,1,Committee to Elect James Strickler,"'2204':8 '87401':13 'ave':10 'committe':1 'elect':3 'farmington':11 'jame':4,6 'nm':12 'santiago':9 'strickler':5,7",Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949118,2500.0,2016-05-30 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Jason,,Harper,,Harper for State Representative,4917 Foxmoore Court NE,Rio Rancho,NM,87144,USA,5255,,Representative,,,11,202,44427,2,1,Harper for State Representative,"'4917':7 '87144':14 'court':9 'foxmoor':8 'harper':1,6 'jason':5 'ne':10 'nm':13 'rancho':12 'repres':4 'rio':11 'state':3",Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949120,125.0,2016-05-31 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Paul,L,Silverman,,,6211 San Mateo NE #130,Albuquerque,NM,87109,USA,5255,,Property management,,,1,202,44427,2,1,Paul L Silverman,'130':8 '6211':4 '87109':11 'albuquerqu':9 'l':2 'mateo':6 'ne':7 'nm':10 'paul':1 'san':5 'silverman':3,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949122,125.0,2016-05-31 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Robert,,Murphy,,,13509 Pino Canyon Pl NE,Albuquerque,NM,87111,USA,5255,,Executive Director,,,1,202,44427,2,1,Robert Murphy,'13509':3 '87111':10 'albuquerqu':8 'canyon':5 'murphi':2 'ne':7 'nm':9 'pino':4 'pl':6 'robert':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949123,125.0,2016-05-31 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Joe,Dee,Dennis,III,,11511 Paganica Way NE,Albuquerque,NM,87111,USA,5255,,Contractor,,,1,202,44427,2,1,Joe Dee Dennis III,'11511':5 '87111':11 'albuquerqu':9 'dee':2 'denni':3 'iii':4 'joe':1 'ne':8 'nm':10 'paganica':6 'way':7,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949126,2500.0,2016-05-31 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Cathrynn,,Brown,,,127 S Canyon,Carlsbad,NM,88220,USA,5255,,Representative,,,1,202,44427,2,1,Cathrynn Brown,'127':3 '88220':8 'brown':2 'canyon':5 'carlsbad':6 'cathrynn':1 'nm':7,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949128,125.0,2016-05-31 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,,,,,"Jack's Mechanical Solutions, Inc",P.O. Box 56995,Albuquerque,NM,87187,USA,5255,,Industrial,,,11,202,44427,2,1,"Jack's Mechanical Solutions, Inc",'56995':8 '87187':11 'albuquerqu':9 'box':7 'inc':5 'jack':1 'mechan':3 'nm':10 'p.o':6 'solut':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949121,125.0,2016-05-31 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,,,,,"Emerging Equities Solutions Group, LLC",P.O. Box 580,Casa Blanca,NM,87007,USA,5255,,,,,11,202,44427,2,1,"Emerging Equities Solutions Group, LLC",'580':8 '87007':12 'blanca':10 'box':7 'casa':9 'emerg':1 'equiti':2 'group':4 'llc':5 'nm':11 'p.o':6 'solut':3,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971347,125.0,2016-06-01 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Dale,L,Armstrong,,TLC Plumbing,5000 Edith Blvd NE,Albuquerque,NM,87107,USA,5436,,President,,,11,202,45501,2,1,TLC Plumbing,'5000':6 '87107':12 'albuquerqu':10 'armstrong':5 'blvd':8 'dale':3 'edith':7 'l':4 'ne':9 'nm':11 'plumb':2 'tlc':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971344,250.0,2016-06-01 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Kevin,K,Yearout,,,10208 San Bernardino Dr NE,Albuquerque,NM,87122,USA,5436,,CEO,,,1,202,45501,2,1,Kevin K Yearout,'10208':4 '87122':11 'albuquerqu':9 'bernardino':6 'dr':7 'k':2 'kevin':1 'ne':8 'nm':10 'san':5 'yearout':3,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971350,250.0,2016-06-01 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Jeffrey,M,Dye,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,USA,5436,,PAC,,,11,202,45501,2,1,New Mexico Health PAC,'7471':8 '87109':15 'albuquerqu':13 'american':10 'dye':7 'fwi':11 'health':3 'jeffrey':5 'm':6 'mexico':2 'ne':12 'new':1 'nm':14 'pac':4 'pan':9,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971345,125.0,2016-06-01 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Sherman,,McCorkle,,,14 Caballo de Fuerza Rd SE,Albuquerque,NM,87123,USA,5436,,CEO,,,1,202,45501,2,1,Sherman McCorkle,'14':3 '87123':11 'albuquerqu':9 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':10 'rd':7 'se':8 'sherman':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971348,125.0,2016-06-01 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,J,Dee,Dennis,Jr,,11201 Inverness Ct NE,Albuquerque,NM,87111,USA,5436,,Businessman,,,1,202,45501,2,1,J Dee Dennis Jr,'11201':5 '87111':11 'albuquerqu':9 'ct':7 'dee':2 'denni':3 'inver':6 'j':1 'jr':4 'ne':8 'nm':10,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971346,250.0,2016-06-01 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,USA,5436,,PAC,,,11,202,45501,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971349,150.0,2016-06-01 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Mike,,Puelle,,AGC New Mexico,1615 University Blvd NE,Albuquerque,NM,87102,USA,5436,,PAC,,,11,202,45501,2,1,AGC New Mexico,'1615':6 '87102':12 'agc':1 'albuquerqu':10 'blvd':8 'mexico':3 'mike':4 'ne':9 'new':2 'nm':11 'puell':5 'univers':7,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971351,250.0,2016-06-03 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Randy,L,Traynor,,Traynor Associates LLC,12907 Calle de Sandias NE,Albuquerque,NM,87111,USA,5436,,Lobbyist,,,11,202,45501,2,1,Traynor Associates LLC,"'12907':7 '87111':14 'albuquerqu':12 'associ':2 'call':8 'de':9 'l':5 'llc':3 'ne':11 'nm':13 'randi':4 'sandia':10 'traynor':1,6",Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971352,5400.0,2016-06-06 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,,,,,New Mexico Family First,"1402 Main St NW, Ste B501",Los Lunas,NM,87031-4810,USA,5436,,PAC,,,11,202,45501,2,1,New Mexico Family First,'-4810':15 '1402':5 '87031':14 'b501':10 'famili':3 'first':4 'los':11 'luna':12 'main':6 'mexico':2 'new':1 'nm':13 'nw':8 'st':7 'ste':9,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971342,155.31,2016-06-07 06:00:00+00:00,2016-07-07 16:27:08.906996+00:00,,,Mailers,,,,,,,NM Family First,"1402 Main Street, #B501",Los Lunas,NM,87031,USA,5435,,PAC,,,11,202,45501,2,2,NM Family First,"'1402':4 '87031':11 'b501':7 'famili':2 'first':3 'los':8 'luna':9 'main':5 'nm':1,10 'street':6",In Kind contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971353,2500.0,2016-06-07 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Don,,Tripp,,Friends of Don Tripp,P.O. Box 1369,Socorro,NM,87801,USA,5436,,Representative,,,11,202,45501,2,1,Friends of Don Tripp,"'1369':9 '87801':12 'box':8 'friend':1 'nm':11 'p.o':7 'socorro':10 'tripp':4,6",Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971354,250.0,2016-06-08 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Steven,,Gamble,,,1600 West Cherry St,Portales,NM,88130,USA,5436,,Administrator,,,1,202,45501,2,1,Steven Gamble,'1600':3 '88130':9 'cherri':5 'gambl':2 'nm':8 'portal':7 'st':6 'steven':1 'west':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971343,251.48,2016-06-08 06:00:00+00:00,2016-07-07 16:27:08.906996+00:00,,,Mailers,,,,,,,NM Family First,"1402 Main Street, #B501",Los Lunas,NM,87031,USA,5435,,PAC,,,11,202,45501,2,2,NM Family First,"'1402':4 '87031':11 'b501':7 'famili':2 'first':3 'los':8 'luna':9 'main':5 'nm':1,10 'street':6",In Kind contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971358,500.0,2016-06-10 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Stuart,,Ingle,,Stuart Ingle for Senate,2106 West University Dr,Portales,NM,88130,USA,5436,,Senator,,,11,202,45501,2,1,Stuart Ingle for Senate,"'2106':7 '88130':13 'dr':10 'ingl':2,6 'nm':12 'portal':11 'senat':4 'stuart':1,5 'univers':9 'west':8",Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971361,100.0,2016-06-11 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Robert,,Handel,,,P.O. Box 222,Lakewood,NM,88254,USA,5436,,,,,1,202,45501,2,1,Robert Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'p.o':3 'robert':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971356,250.0,2016-06-15 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Victor,,Jury,,,9109 Pebble Beach Dr NE,Albuquerque,NM,87111,USA,5436,,CEO,,,1,202,45501,2,1,Victor Jury,'87111':10 '9109':3 'albuquerqu':8 'beach':5 'dr':6 'juri':2 'ne':7 'nm':9 'pebbl':4 'victor':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971359,250.0,2016-06-15 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Scott,,Lardner,,Rocky Mountain Stone,4741 Pan American Freeway NE,Albuquerque,NM,87109,USA,5436,,President,,,11,202,45501,2,1,Rocky Mountain Stone,'4741':6 '87109':13 'albuquerqu':11 'american':8 'freeway':9 'lardner':5 'mountain':2 'ne':10 'nm':12 'pan':7 'rocki':1 'scott':4 'stone':3,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971357,125.0,2016-06-15 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Keith,E,Wilson,,Miller Bonded Mechanical,9601 Desert Mountain Rd NE,Albuquerque,NM,87122,USA,5436,,CEO,,,11,202,45501,2,1,Miller Bonded Mechanical,'87122':14 '9601':7 'albuquerqu':12 'bond':2 'desert':8 'e':5 'keith':4 'mechan':3 'miller':1 'mountain':9 'ne':11 'nm':13 'rd':10 'wilson':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971360,100.0,2016-06-16 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Sue,,Griffith,,Governmental Affairs,"13244 Twilight Tr, Pl. NE",Albuquerque,NM,87111,USA,5436,,Educational Consultant,,,11,202,45501,2,1,Governmental Affairs,'13244':5 '87111':12 'affair':2 'albuquerqu':10 'government':1 'griffith':4 'ne':9 'nm':11 'pl':8 'sue':3 'tr':7 'twilight':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971355,1000.0,2016-06-16 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,,,,,Occidental Petroleum Corporation,P.O. Box 2647,Houston,TX,77252,USA,5436,,Oil and Gas,,,11,202,45501,2,1,Occidental Petroleum Corporation,'2647':6 '77252':9 'box':5 'corpor':3 'houston':7 'occident':1 'p.o':4 'petroleum':2 'tx':8,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971362,200.0,2016-06-18 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Joseph,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,USA,5436,,Retired,,,1,202,45501,2,1,Joseph Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'joseph':1 'loisel':2 'mont':4 'nm':9 'nw':7 'rd':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971364,10.0,2016-06-24 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Gene,,Reese,,,1102 Roundup Rd,Carlsbad,NM,88220,USA,5436,,,,,1,202,45501,2,1,Gene Reese,'1102':3 '88220':8 'carlsbad':6 'gene':1 'nm':7 'rd':5 'rees':2 'roundup':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971365,125.0,2016-06-24 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Cliff,,Blaugrund,,,7513 La Madera NE,Albuquerque,NM,87109,USA,5436,,,,,1,202,45501,2,1,Cliff Blaugrund,'7513':3 '87109':9 'albuquerqu':7 'blaugrund':2 'cliff':1 'la':4 'madera':5 'ne':6 'nm':8,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972546,500.0,2016-06-26 06:00:00+00:00,2016-07-07 20:26:11.503003+00:00,,,,,,Candy,,Spence Ezzell,,,P.O. Box 2125,Roswell,NM,88202,United States,,,Representative,,232484,1,,45501,2,1,Candy Spence Ezzell,'2125':6 '88202':9 'box':5 'candi':1 'ezzel':3 'nm':8 'p.o':4 'roswel':7 'spenc':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1009714,167.91,2016-06-27 06:00:00+00:00,2016-09-12 20:14:48.762997+00:00,,,Printing,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,USA,5692,,PAC,,,11,202,46433,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
971366,500.0,2016-06-28 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Larry,,Scott,,,P.O. Box 1708,Hobbs,NM,88241,USA,5436,,Representative,,,1,202,45501,2,1,Larry Scott,'1708':5 '88241':8 'box':4 'hobb':6 'larri':1 'nm':7 'p.o':3 'scott':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971363,200.0,2016-06-30 06:00:00+00:00,2016-07-07 16:27:23.629997+00:00,,,,,,Brian,,Spinnato,,,409 Valle Alto Dr NE,Rio Rancho,NM,87124,USA,5436,,Financial Advisor,,,1,202,45501,2,1,Brian Spinnato,'409':3 '87124':11 'alto':5 'brian':1 'dr':6 'ne':7 'nm':10 'rancho':9 'rio':8 'spinnato':2 'vall':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972544,100.0,2016-06-30 06:00:00+00:00,2016-07-07 20:25:10.819998+00:00,,,,,,Thomas,,Mullins,,,P.O. Box 256,Farmington,NM,87499,United States,,,Principal/Engineering Manager,,232482,1,,45501,2,1,Thomas Mullins,'256':5 '87499':8 'box':4 'farmington':6 'mullin':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1009713,213.68,2016-06-30 06:00:00+00:00,2016-09-12 20:14:48.762997+00:00,,,Printing,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,USA,5692,,PAC,,,11,202,46433,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009721,500.0,2016-07-05 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Tara,Reilly,Mica,,NRA,11250 Waples Mill Road,Fairfax,VA,22030-7400,USA,5693,,Political Victory Fund,,,11,202,46433,2,1,NRA,'-7400':12 '11250':5 '22030':11 'fairfax':9 'mica':4 'mill':7 'nra':1 'reilli':3 'road':8 'tara':2 'va':10 'wapl':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009719,750.0,2016-07-06 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Jack,C,Milarch,,New Mexico Home Builders PAC,"5931 Office Blvd NE, Ste 1",Albuquerque,NM,87109,USA,5693,,PAC,,,11,202,46433,2,1,New Mexico Home Builders PAC,'1':14 '5931':9 '87109':17 'albuquerqu':15 'blvd':11 'builder':4 'c':7 'home':3 'jack':6 'mexico':2 'milarch':8 'ne':12 'new':1 'nm':16 'offic':10 'pac':5 'ste':13,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009718,250.0,2016-07-06 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Abigail,,Stoddard,,Prime Therapeutics LLC Employee State PAC,1305 Corporate Center Dr,Eagan,MN,55121,USA,5693,,PAC,,,11,202,46433,2,1,Prime Therapeutics LLC Employee State PAC,'1305':9 '55121':15 'abigail':7 'center':11 'corpor':10 'dr':12 'eagan':13 'employe':4 'llc':3 'mn':14 'pac':6 'prime':1 'state':5 'stoddard':8 'therapeut':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1031661,398.39,2016-07-06 06:00:00+00:00,2016-11-01 19:23:08.476999+00:00,,This invoice was lost and was then found on 10/31/16.  I chose to amend the report it should have been in rather than add it to the one for the reporting period ending 11/1/16.,Printing at All Type,,,,,,,NM Family First PAC,"1402 Main St NW, Ste B501",Los Lunas,NM,87031,United States,,,PAC,,246587,4,,46433,2,2,NM Family First PAC,"'1402':5 '87031':14 'b501':10 'famili':2 'first':3 'los':11 'luna':12 'main':6 'nm':1,13 'nw':8 'pac':4 'st':7 'ste':9",In Kind contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009707,187.0,2016-07-07 06:00:00+00:00,2016-09-12 20:14:48.750003+00:00,,,Stamps,,,Herbert,M,Beatty,,,8004 Pennsylvania Circle NE,Albuquerque,NM,87110,USA,5692,,Physician,,,1,202,46433,2,2,Herbert M Beatty,'8004':4 '87110':10 'albuquerqu':8 'beatti':3 'circl':6 'herbert':1 'm':2 'ne':7 'nm':9 'pennsylvania':5,In Kind contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009708,165.26,2016-07-07 06:00:00+00:00,2016-09-12 20:14:48.762997+00:00,,,Food,,,Dale,,Dekker,,"Dekker, Perich & Sabatini","7601 Jefferson NE, Suite 100",Albuquerque,NM,87109,USA,5692,,,,,11,202,46433,2,2,"Dekker, Perich & Sabatini","'100':10 '7601':6 '87109':13 'albuquerqu':11 'dale':4 'dekker':1,5 'jefferson':7 'ne':8 'nm':12 'perich':2 'sabatini':3 'suit':9",In Kind contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009720,1000.0,2016-07-08 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Jimmie,,Hall,,Committee to Re-elect Jimmie Hall,13008 Gray Hills Rd NE,Albuquerque,NM,87111,USA,5693,,Representative,,,11,202,46433,2,1,Committee to Re-elect Jimmie Hall,"'13008':10 '87111':17 'albuquerqu':15 'committe':1 'elect':5 'gray':11 'hall':7,9 'hill':12 'jimmi':6,8 'ne':14 'nm':16 'rd':13 're':4 're-elect':3",Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009715,203.96,2016-07-11 06:00:00+00:00,2016-09-12 20:14:48.762997+00:00,,,Printing,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,USA,5692,,PAC,,,11,202,46433,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009722,300.0,2016-07-13 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Keigm,,Crook,,NM Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,USA,5693,,PAC,,,11,202,46433,2,1,NM Dental PAC,"'6800':6 '87109':12 'albuquerqu':10 'crook':5 'dental':2 'keigm':4 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'pac':3",Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009711,225.93,2016-07-14 06:00:00+00:00,2016-09-12 20:14:48.762997+00:00,,,Printing,,,,,,,Heritage NM PAC,PO Box 370,Los Lunas,NM,87031,USA,5692,,,,,11,202,46433,2,2,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'pac':3 'po':4",In Kind contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009723,50.0,2016-07-17 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,John,,Busse,,,P.O. Box 347,South Fork,CO,81154,USA,5693,,retired,,,1,202,46433,2,1,John Busse,'347':5 '81154':9 'box':4 'buss':2 'co':8 'fork':7 'john':1 'p.o':3 'south':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009724,200.0,2016-07-17 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,L,,Hall,,,7233 Ticonderoga NE,Albuquerque,NM,87109,USA,5693,,computers,,,1,202,46433,2,1,L Hall,'7233':3 '87109':8 'albuquerqu':6 'hall':2 'l':1 'ne':5 'nm':7 'ticonderoga':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009725,100.0,2016-07-20 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,William,,Cox,,,1123 Field Dr NE,Albuquerque,NM,87112,USA,5693,,,,,1,202,46433,2,1,William Cox,'1123':3 '87112':9 'albuquerqu':7 'cox':2 'dr':5 'field':4 'ne':6 'nm':8 'william':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009726,1000.0,2016-07-21 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Jim,,Smith,,Jim Smith for State Rep,P.O. Box 1783,Sandia Park,NM,87047,USA,5693,,Representative,,,11,202,46433,2,1,Jim Smith for State Rep,"'1783':10 '87047':14 'box':9 'jim':1,6 'nm':13 'p.o':8 'park':12 'rep':5 'sandia':11 'smith':2,7 'state':4",Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009727,400.0,2016-07-23 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Marina,,Whisonant,,ZIA FRW,8904 Aspen NE,Albuquerque,NM,87112,USA,5693,,Republican women's group,,,11,202,46433,2,1,ZIA FRW,'87112':10 '8904':5 'albuquerqu':8 'aspen':6 'frw':2 'marina':3 'ne':7 'nm':9 'whison':4 'zia':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009710,231.96,2016-07-24 06:00:00+00:00,2016-09-12 20:14:48.762997+00:00,,,Printing,,,,,,,NM Family First PAC,"1402 Main St, #B501",Los Lunas,NM,87031,USA,5692,,PAC,,,11,202,46433,2,2,NM Family First PAC,"'1402':5 '87031':12 'b501':8 'famili':2 'first':3 'los':9 'luna':10 'main':6 'nm':1,11 'pac':4 'st':7",In Kind contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009729,200.0,2016-07-25 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,Joyce,,Pullen,,Metro FRW,7800 Republic Dr NE,Albuquerque,NM,87109,USA,5693,,Republican women's group,,,11,202,46433,2,1,Metro FRW,'7800':5 '87109':11 'albuquerqu':9 'dr':7 'frw':2 'joyc':3 'metro':1 'ne':8 'nm':10 'pullen':4 'republ':6,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009728,825.34,2016-07-25 06:00:00+00:00,2016-09-12 20:15:00.742997+00:00,,,,,,,,,,Don Tripp Speaker PAC,P.O. Box 1369,Socorro,NM,87801,USA,5693,,PAC,,,11,202,46433,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'p.o':5 'pac':4 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
