id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1470172,1500.0,2018-12-17 07:00:00+00:00,2018-12-17 07:00:00+00:00,,,,,Sheriff,David,,Clark,,,710 N. Plankington Ave Ste1400,Milwaukee,WI,53203-2418,United States,,,Sheriff,,306800,1,,59799,2,1,Sheriff David  Clark,'-2418':12 '53203':11 '710':4 'ave':7 'clark':3 'david':2 'milwauke':9 'n':5 'plankington':6 'sheriff':1 'ste1400':8 'wi':10,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470176,100.0,2019-01-30 07:00:00+00:00,2019-01-30 07:00:00+00:00,,,,,,Will,,Cavin,,,1502 Corrales Dr.,Carlsbad,NM,88220,United States,,,,,306802,1,,59799,2,1,Will  Cavin,'1502':3 '88220':8 'carlsbad':6 'cavin':2 'corral':4 'dr':5 'nm':7,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470212,200.0,2019-02-12 07:00:00+00:00,2019-02-12 07:00:00+00:00,,,,,,Danny,,Cross,,,1133 Tracy Place,Carlsbad,NM,88220,United States,,,,,306814,1,,59799,2,1,Danny  Cross,'1133':3 '88220':8 'carlsbad':6 'cross':2 'danni':1 'nm':7 'place':5 'traci':4,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470667,2500.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Ray,,Westall,,,PO Box 4,Loco Hills,NM,88255,United States,,,business,,216014,1,,59799,2,1,Ray  Westall,'4':5 '88255':9 'box':4 'hill':7 'loco':6 'nm':8 'po':3 'ray':1 'westal':2,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470207,1000.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Cliff,,Stroud,,,404 West Riverside,Carlsbad,NM,88220,United States,,,business,,306811,1,,59799,2,1,Cliff  Stroud,'404':3 '88220':8 'carlsbad':6 'cliff':1 'nm':7 'riversid':5 'stroud':2 'west':4,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470668,2500.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Karen,,Westall,,,PO Box 4,Loco Hills,NM,88255,United States,,,business,,306920,1,,59799,2,1,Karen  Westall,'4':5 '88255':9 'box':4 'hill':7 'karen':1 'loco':6 'nm':8 'po':3 'westal':2,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470203,1000.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,,,,,"Valerie 1, LLC",PO Box 3142,Carlsbad,NM,88221,United States,,,business,,306810,2,,59799,2,1,"Valerie 1, LLC",'1':2 '3142':6 '88221':9 'box':5 'carlsbad':7 'llc':3 'nm':8 'po':4 'valeri':1,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470328,500.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Paul,,Trone,,,1507 N Guadalupe St,Carlsbad,NM,88220,United States,,,business,,306825,1,,59799,2,1,Paul  Trone,'1507':3 '88220':9 'carlsbad':7 'guadalup':5 'n':4 'nm':8 'paul':1 'st':6 'trone':2,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470318,2600.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Doug,,Chandler,,,305 W Orchard Ln,Carlsbad,NM,88220,United States,,,business,,306819,1,,59799,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'ln':6 'nm':8 'orchard':5 'w':4,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470215,2600.0,2019-02-19 07:00:00+00:00,2019-02-19 07:00:00+00:00,,,,,,,,,,Brininstool Equipment Sales Inc,PO Box 5182,Carlsbad,NM,88220,united states,,,Equipment Sales,,205677,2,,59799,2,1,Brininstool Equipment Sales Inc,'5182':7 '88220':10 'box':6 'brininstool':1 'carlsbad':8 'equip':2 'inc':4 'nm':9 'po':5 'sale':3,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470338,1000.0,2019-02-19 07:00:00+00:00,2019-02-19 07:00:00+00:00,,,,,,,,,,Gil Moutray,PO Box 1598,Carlsbad,NM,88220,United States,,,business,,306830,11,,59799,2,1,Gil Moutray,'1598':5 '88220':8 'box':4 'carlsbad':6 'gil':1 'moutray':2 'nm':7 'po':3,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470341,250.0,2019-02-20 07:00:00+00:00,2019-02-20 07:00:00+00:00,,,,,,Keith,,Sparks,,,1205 W Orchard,Carlsbad,NM,88220,United States,,,business,,306833,1,,59799,2,1,Keith  Sparks,'1205':3 '88220':8 'carlsbad':6 'keith':1 'nm':7 'orchard':5 'spark':2 'w':4,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470344,2600.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Bank officer,,216013,1,,59799,2,1,Don  Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470346,250.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Claudia,,Phillips,,,134. N Canyon,Carlsbad,NM,88220,United States,,,business,,306836,1,,59799,2,1,Claudia  Phillips,'134':3 '88220':8 'canyon':5 'carlsbad':6 'claudia':1 'n':4 'nm':7 'phillip':2,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470389,250.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Kristin,,Deal,,,1108 W Pierce St,Carlsbad,NM,88220,United States,,,business,,306862,1,,59799,2,1,Kristin  Deal,'1108':3 '88220':9 'carlsbad':7 'deal':2 'kristin':1 'nm':8 'pierc':5 'st':6 'w':4,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470383,1350.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Larry,,Gregory,,,1407 W Orchard Ln,Carlsbad,NM,88220,United States,,,business,,306858,1,,59799,2,1,Larry  Gregory,'1407':3 '88220':9 'carlsbad':7 'gregori':2 'larri':1 'ln':6 'nm':8 'orchard':5 'w':4,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470367,50.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Joe,,Gant,III,,PO Box 1119,Carlsbad,NM,88221,United States,,,,,306851,1,,59799,2,1,Joe  Gant III,'1119':6 '88221':9 'box':5 'carlsbad':7 'gant':2 'iii':3 'joe':1 'nm':8 'po':4,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470464,250.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Kim,,Lark,,,2402 W Pierce St Ste 4A,Carlsbad,NM,88220,United States,,,business,,306874,1,,59799,2,1,Kim  Lark,'2402':3 '4a':8 '88220':11 'carlsbad':9 'kim':1 'lark':2 'nm':10 'pierc':5 'st':6 'ste':7 'w':4,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470360,1000.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,,,,,"Armando Herrera, Jr.",PO Box 3025,Carlsbad,NM,88221,United States,,,business,,306845,2,,59799,2,1,"Armando Herrera, Jr.",'3025':6 '88221':9 'armando':1 'box':5 'carlsbad':7 'herrera':2 'jr':3 'nm':8 'po':4,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470355,1000.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,,,,,Armando Herrera,PO Box 3052,Carlsbad,NM,88221,United States,,,business,,306841,2,,59799,2,1,Armando Herrera,'3052':5 '88221':8 'armando':1 'box':4 'carlsbad':6 'herrera':2 'nm':7 'po':3,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470525,1000.0,2019-02-25 07:00:00+00:00,2019-02-25 07:00:00+00:00,,,,,,Valerie,,Branson,,,PO Box 1506,Carlsbad,NM,88221,United States,,,business,,306876,1,,59799,2,1,Valerie  Branson,'1506':5 '88221':8 'box':4 'branson':2 'carlsbad':6 'nm':7 'po':3 'valeri':1,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470528,1500.0,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,,,,,,Susan,,Forrest,,,208 Dickson Ln,Carlsbad,NM,88220,United States,,,business,,243174,1,,59799,2,1,Susan  Forrest,'208':3 '88220':8 'carlsbad':6 'dickson':4 'forrest':2 'ln':5 'nm':7 'susan':1,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470457,1000.0,2019-02-27 07:00:00+00:00,2019-02-27 07:00:00+00:00,,,,,,,,,,Bobby Forrest,PO Box 580,Carlsbad,NM,88221,United States,,,business,,306868,2,,59799,2,1,Bobby Forrest,'580':5 '88221':8 'bobbi':1 'box':4 'carlsbad':6 'forrest':2 'nm':7 'po':3,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470533,2600.0,2019-02-27 07:00:00+00:00,2019-02-27 07:00:00+00:00,,,,,,,,,,Tate Branch,908 S 1st St,Artesia,NM,88210,United States,,,business,,306880,2,,59799,2,1,Tate Branch,'1st':5 '88210':9 '908':3 'artesia':7 'branch':2 'nm':8 'st':6 'tate':1,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470393,300.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,,,,Dick,,Forrest,,,112 Dickson Ln,Carlsbad,NM,88220,United States,,,retired,,232247,1,,59799,2,1,Dick  Forrest,'112':3 '88220':8 'carlsbad':6 'dick':1 'dickson':4 'forrest':2 'ln':5 'nm':7,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470460,1000.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,,,,Linda,,Wilson,,,PO Box 1479,Carlsbad,NM,88221,United States,,,business,,306870,1,,59799,2,1,Linda  Wilson,'1479':5 '88221':8 'box':4 'carlsbad':6 'linda':1 'nm':7 'po':3 'wilson':2,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470535,150.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,,,,,Dale Balzano,201 S Canal St,Carlsbad,NM,88220,United States,,,,,306881,2,,59799,2,1,Dale Balzano,'201':3 '88220':9 'balzano':2 'canal':5 'carlsbad':7 'dale':1 'nm':8 'st':6,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470545,1000.0,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,,,,,,,,,"Deans, Inc",409 Commerce Rd,Artesia,NM,88210-9432,United States,,,business,,306886,2,,59799,2,1,"Deans, Inc",'-9432':9 '409':3 '88210':8 'artesia':6 'commerc':4 'dean':1 'inc':2 'nm':7 'rd':5,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470537,500.0,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,,,,,Ralph,,Nix,Jr,,611 W Main St,Artesia,NM,88210-2069,United States,,,business,,306882,1,,59799,2,1,Ralph  Nix Jr,'-2069':11 '611':4 '88210':10 'artesia':8 'jr':3 'main':6 'nix':2 'nm':9 'ralph':1 'st':7 'w':5,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470552,250.0,2019-03-06 07:00:00+00:00,2019-03-06 07:00:00+00:00,,,,,,Robert,,Forrest,,,1306 W Riverside,Carlsbad,NM,88220,United States,,,retired,,306890,1,,59799,2,1,Robert  Forrest,'1306':3 '88220':8 'carlsbad':6 'forrest':2 'nm':7 'riversid':5 'robert':1 'w':4,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470553,250.0,2019-03-07 07:00:00+00:00,2019-03-07 07:00:00+00:00,,,,,,Jay,,Jenkins,,,PO Box 1233,Carlsbad,NM,88221,United States,,,business,,306891,1,,59799,2,1,Jay  Jenkins,'1233':5 '88221':8 'box':4 'carlsbad':6 'jay':1 'jenkin':2 'nm':7 'po':3,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470562,2600.0,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,,,,,,,,,,Henry McDonald Farms LLC,PO Box 597,Loving,NM,88256,United States,,,Farm,,227325,2,,59799,2,1,Henry McDonald Farms LLC,'597':7 '88256':10 'box':6 'farm':3 'henri':1 'llc':4 'love':8 'mcdonald':2 'nm':9 'po':5,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470559,100.0,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,,,,,,Susan,,Crenshaw,,,609 W Riverside Dr,Carlsbad,NM,88220,United States,,,,,306893,1,,59799,2,1,Susan  Crenshaw,'609':3 '88220':9 'carlsbad':7 'crenshaw':2 'dr':6 'nm':8 'riversid':5 'susan':1 'w':4,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470565,2600.0,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,,,,,,Frank,,Witt,,,PO Box 1507,Carlsbad,NM,88220,United States,,,Self-Employed,,205673,1,,59799,2,1,Frank  Witt,'1507':5 '88220':8 'box':4 'carlsbad':6 'frank':1 'nm':7 'po':3 'witt':2,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470577,2600.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211,United States,,,Oil and Gas,,243712,1,,59799,2,1,Peyton  Yates,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470571,300.0,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,,,,,,,,,,Shawn Mitchell,1095 N Canal,Carlsbad,NM,88220,United States,,,business,,306898,2,,59799,2,1,Shawn Mitchell,'1095':3 '88220':8 'canal':5 'carlsbad':6 'mitchel':2 'n':4 'nm':7 'shawn':1,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470574,2600.0,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,,,,,,,,,,K. Bartley,11246 Lovington Hwy,Artesia,NM,88210,United States,,,business,,306899,2,,59799,2,1,K. Bartley,'11246':3 '88210':8 'artesia':6 'bartley':2 'hwi':5 'k':1 'lovington':4 'nm':7,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470576,250.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,Mrs,Lowell,,Irby,,,1807 Ray Ave,Artesia,NM,88210,United States,,,retired,,306901,1,,59799,2,1,Mrs Lowell  Irby,'1807':4 '88210':9 'artesia':7 'ave':6 'irbi':3 'lowel':2 'mrs':1 'nm':8 'ray':5,Monetary contribution,7246,Mark Cage,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1487186,500.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Kimberly,,Gregory,,,617 Queens Hwy,Carlsbad,NM,88220,United States,,,self-employed,,310135,1,9,60575,2,1,Kimberly Gregory,'617':3 '88220':8 'carlsbad':6 'gregori':2 'hwi':5 'kimber':1 'nm':7 'queen':4,Monetary contribution,7246,Mark Cage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487191,200.0,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,,,,Byron,,Heiser,,,111 S. Canyon,Carlsbad,NM,88220,United States,,,,,310138,1,9,60575,2,1,Byron Heiser,'111':3 '88220':8 'byron':1 'canyon':5 'carlsbad':6 'heiser':2 'nm':7,Monetary contribution,7246,Mark Cage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487193,2600.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,,,,,Mack,,Chase,,,11344 Lovington Hwy.,Artesia,NM,88210,United States,,,self employed,,310139,1,9,60575,2,1,Mack Chase,'11344':3 '88210':8 'artesia':6 'chase':2 'hwi':5 'lovington':4 'mack':1 'nm':7,Monetary contribution,7246,Mark Cage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1597512,170.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,error charge,,error charge,,,101 Nymeyer Rd.,Loving,NM,88256,United States,,,,,326273,1,,63098,2,1,,"'101':5 '88256':10 'charg':2,4 'error':1,3 'love':8 'nm':9 'nymey':6 'rd':7",Monetary contribution,7246,Mark Cage,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597514,1500.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Ron,,Day,,,352 E. Riverside Dr. A3,St. George,UT,84790,United States,,,Construction,,326275,1,,63098,2,1,,'352':3 '84790':11 'a3':7 'day':2 'dr':6 'e':4 'georg':9 'riversid':5 'ron':1 'st':8 'ut':10,Monetary contribution,7246,Mark Cage,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597511,1500.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,,,,,Unlimited Construction 2 LLC,352 E. Riverside Dr. A3,St. George,UT,84790,United States,,,Construction,,326274,2,,63098,2,1,,'2':3 '352':5 '84790':13 'a3':9 'construct':2 'dr':8 'e':6 'georg':11 'llc':4 'riversid':7 'st':10 'unlimit':1 'ut':12,Monetary contribution,7246,Mark Cage,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597521,500.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Dotti,,Wittt,,,PO Box 1507,Carlsbad,NM,88220,United States,,,self employed,,326279,1,,63098,2,1,,'1507':5 '88220':8 'box':4 'carlsbad':6 'dotti':1 'nm':7 'po':3 'wittt':2,Monetary contribution,7246,Mark Cage,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
