id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
127425,300.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668700,,,,,,Southwest Regional Council of Carpenters/NM,"1021 Cardenal Dr., NE",Albuquerque,NM,87110,,,,,,,11,,4629,2,1,Southwest Regional Council of Carpenters/NM,'1021':6 '87110':12 'albuquerqu':10 'carden':7 'carpenters/nm':5 'council':3 'dr':8 'ne':9 'nm':11 'region':2 'southwest':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127450,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668773,,,,,,"Progress, Vision, and Commitment","500 Marquette Ave., NW  Ste. 800",Albuquerque,NM,87102,,,,,,,11,,4629,2,1,"Progress, Vision, and Commitment",'500':5 '800':10 '87102':13 'albuquerqu':11 'ave':7 'commit':4 'marquett':6 'nm':12 'nw':8 'progress':1 'ste':9 'vision':2,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127431,1000.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668717,,,,,,NEA-NM Education PAC,PO Box 729,Santa Fe,NM,87504-0729,,,,,,,11,,4629,2,1,NEA-NM Education PAC,"'-0729':13 '729':8 '87504':12 'box':7 'educ':4 'fe':10 'nea':2 'nea-nm':1 'nm':3,11 'pac':5 'po':6 'santa':9",Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127439,300.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668744,,,,,,"Giant Industries, Inc.",23733 N. Scottsdale Rd.,Scottsdale,AZ,85255-9969,,,,,,,11,,4629,2,1,"Giant Industries, Inc.","'-9969':11 '23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127443,300.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668758,,,,,,"EPCO, Inc.",PO Box 4735,Houston,TX,77210-4735,,,,,,,11,,4629,2,1,"EPCO, Inc.",'-4735':9 '4735':5 '77210':8 'box':4 'epco':1 'houston':6 'inc':2 'po':3 'tx':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127459,300.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668811,,,,,,SAMSON,2 W. 2nd St.,Tulsa,OK,74103,,,,,,,11,,4629,2,1,SAMSON,'2':2 '2nd':4 '74103':8 'ok':7 'samson':1 'st':5 'tulsa':6 'w':3,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127457,192.1,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668802,,,,,,ACTBLUE NM,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4629,2,1,ACTBLUE NM,'-2110':9 '02238':8 '382110':5 'actblu':1 'box':4 'cambridg':6 'ma':7 'nm':2 'po':3,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127455,300.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668792,,,,,,CAR of NM,"3815 Hawkins, NE",Albuquerque,NM,87109,,,,,,,11,,4629,2,1,CAR of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127462,100.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668827,,Richard,L.,Zanotti,,,PO Box 45555,Rio Rancho,NM,87174,,,,,,,11,,4629,2,1,Richard L. Zanotti,'45555':6 '87174':10 'box':5 'l':2 'nm':9 'po':4 'rancho':8 'richard':1 'rio':7 'zanotti':3,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127465,300.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668834,,,,,,Eunice Well Servicing Co.,PO Box 1500,Hobbs,NM,88241,,,,,,,11,,4629,2,1,Eunice Well Servicing Co.,'1500':7 '88241':10 'box':6 'co':4 'eunic':1 'hobb':8 'nm':9 'po':5 'servic':3 'well':2,Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
127460,300.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668821,,,,,,"Southern Wine & Spirits of NM, Inc.","1601 Commercial, NE",Albuquerque,NM,87102,,,,,,,11,,4629,2,1,"Southern Wine & Spirits of NM, Inc.","'1601':7 '87102':12 'albuquerqu':10 'commerci':8 'inc':6 'ne':9 'nm':5,11 'southern':1 'spirit':3 'wine':2",Monetary contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
163167,2250.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668900,,,,,,"Progress, Vision, & Commitment","500 Marquette, NW",Albuquerque,NM,87102,,,,,,,11,,4629,2,2,"Progress, Vision, & Commitment",'500':4 '87102':9 'albuquerqu':7 'commit':3 'marquett':5 'nm':8 'nw':6 'progress':1 'vision':2,In Kind contribution,1782,Jack Thomas,candidate,2008-10-13 06:00:00+00:00,First General
131438,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820025,,,,,,Black Hills Corporation PAC,PO Box 1400,Rapid City,SD,57709,,,,,,,11,,4668,2,1,Black Hills Corporation PAC,'1400':7 '57709':11 'black':1 'box':6 'citi':9 'corpor':3 'hill':2 'pac':4 'po':5 'rapid':8 'sd':10,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131431,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820007,,,,,,Ben Lujan Speaker Fund,"RR 1, Box 102_x000D_
05 Entrada Celedon Y Nestora   _x000D_",Santa Fe,NM,87506,,,,,,,11,,4668,2,1,Ben Lujan Speaker Fund,"'05':10 '1':6 '102':8 '87506':19 'ben':1 'box':7 'celedon':12 'entrada':11 'fe':17 'fund':4 'lujan':2 'nestora':14 'nm':18 'rr':5 'santa':16 'speaker':3 'x000d':9,15 'y':13",Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131437,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820021,,,,,,International Union of Operating Engineers,"PO Box 8533_x000D_
151 Pennsylvania, SE",Albuquerque,NM,87198,,,,,,,11,,4668,2,1,International Union of Operating Engineers,'151':10 '8533':8 '87198':15 'albuquerqu':13 'box':7 'engin':5 'intern':1 'nm':14 'oper':4 'pennsylvania':11 'po':6 'se':12 'union':2 'x000d':9,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131432,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820008,,,,,,NMCU PAC,"9426 Indian School Rd., NE",Albuquerque,NM,87112,,,,,,,11,,4668,2,1,NMCU PAC,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131439,1000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820027,,,,,,Bingamon Re Election Campaign,PO Box 16210,Albuquerque,NM,87191,,,,,,,11,,4668,2,1,Bingamon Re Election Campaign,'16210':7 '87191':10 'albuquerqu':8 'bingamon':1 'box':6 'campaign':4 'elect':3 'nm':9 'po':5 're':2,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131436,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820017,,James,F,Brown,,,PO Box 25325,Albuquerque,NM,87125,,,,,,,11,,4668,2,1,James F Brown,'25325':6 '87125':9 'albuquerqu':7 'box':5 'brown':3 'f':2 'jame':1 'nm':8 'po':4,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131434,200.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820012,,Jack,L,Booth,,,872 Tramway Lane Ct.,Albuquerque,NM,87122,,,,,,,11,,4668,2,1,Jack L Booth,'87122':10 '872':4 'albuquerqu':8 'booth':3 'ct':7 'jack':1 'l':2 'lane':6 'nm':9 'tramway':5,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131435,50.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820015,,Jay,C,Norman,,,815 Hydra,Rio Rancho,NM,87124,,,,,,,11,,4668,2,1,Jay C Norman,'815':4 '87124':9 'c':2 'hydra':5 'jay':1 'nm':8 'norman':3 'rancho':7 'rio':6,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131433,1000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820010,,Sultan,,Rahime,,,PO Box 15965,Rio Rancho,NM,87174,,,,,,,11,,4668,2,1,Sultan  Rahime,'15965':5 '87174':9 'box':4 'nm':8 'po':3 'rahim':2 'rancho':7 'rio':6 'sultan':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131443,500.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820041,,,,,,Conservation Voters NM,"320 Aztec St., Ste. B",Santa Fe,NM,87501,,,,,,,11,,4668,2,1,Conservation Voters NM ,"'320':4 '87501':12 'aztec':5 'b':8 'conserv':1 'fe':10 'nm':3,11 'santa':9 'st':6 'ste':7 'voter':2",Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131440,50.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820032,,Ellen,R,Smith,,,"784 Hood Rd., SE",Rio Rancho,NM,87124,,,,,,,11,,4668,2,1,Ellen R Smith,'784':4 '87124':11 'ellen':1 'hood':5 'nm':10 'r':2 'rancho':9 'rd':6 'rio':8 'se':7 'smith':3,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131444,250.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820045,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,4668,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131441,1500.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820035,,,,,,"Equality PAC, Inc.",PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,4668,2,1,"Equality PAC, Inc.",'8602':6 '87504':10 'box':5 'equal':1 'fe':8 'inc':3 'nm':9 'pac':2 'po':4 'santa':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131442,100.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820038,,,,,,NARAL NM Choice PAC,PO Box 97,Albuquerque,NM,87103-0097,,,,,,,11,,4668,2,1,NARAL NM Choice PAC,"'-0097':11 '87103':10 '97':7 'albuquerqu':8 'box':6 'choic':3 'naral':1 'nm':2,9 'pac':4 'po':5",Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131455,350.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820076,,,,,,"DCP Midstream, LP","370 17th St., Ste. 2500",Denver,CO,80202,,,,,,,11,,4668,2,1,"DCP Midstream, LP",'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'st':6 'ste':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131448,96.05,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820058,,,,,,ACTBLUE NM,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4668,2,1,ACTBLUE NM,'-2110':9 '02238':8 '382110':5 'actblu':1 'box':4 'cambridg':6 'ma':7 'nm':2 'po':3,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131447,200.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820055,,Donald,E.,Leonard,,,"201 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,4668,2,1,Donald E. Leonard,'201':4 '87102':10 'albuquerqu':8 'blvd':6 'donald':1 'e':2 'leonard':3 'loma':5 'nm':9 'nw':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131445,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820049,,,,,,Waste Management,PO Box 3027,H,TX,77253,,,,,,,11,,4668,2,1,Waste Management,'3027':5 '77253':8 'box':4 'h':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131462,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820154,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022-1290,,,,,,,11,,4668,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131467,750.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820164,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,,,,,,,11,,4668,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131465,350.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820159,,,,,,Sandoval Co. Democratic Party,PO Box 45318,Rio Rancho,NM,87174,,,,,,,11,,4668,2,1,Sandoval Co. Democratic Party,'45318':7 '87174':11 'box':6 'co':2 'democrat':3 'nm':10 'parti':4 'po':5 'rancho':9 'rio':8 'sandov':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131449,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820062,,,,,,"Shoats & Weaks, Inc.","9631 4th St., NW",Albuquerque,NM,87114,,,,,,,11,,4668,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131458,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820081,,Kim,E,Hedrick,,,PO Box 2715,Corrales,NM,87048,,,,,,,11,,4668,2,1,Kim E Hedrick,'2715':6 '87048':9 'box':5 'corral':7 'e':2 'hedrick':3 'kim':1 'nm':8 'po':4,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131452,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820070,,Richard,C,Minzner,,,"4462 'Avenida Del Sol, NE",Albuquerque,NM,87110-6179,,,,,,,11,,4668,2,1,Richard C Minzner,'-6179':12 '4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131446,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820052,,M. Steven,,Anaya,,,PO Box 3565,Moriarty,NM,87035,,,,,,,11,,4668,2,1,M. Steven  Anaya,'3565':6 '87035':9 'anaya':3 'box':5 'm':1 'moriarti':7 'nm':8 'po':4 'steven':2,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131450,96.05,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820064,,,,,,ACTBLUE NM,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4668,2,1,ACTBLUE NM,'-2110':9 '02238':8 '382110':5 'actblu':1 'box':4 'cambridg':6 'ma':7 'nm':2 'po':3,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131463,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820157,,David,W,Harper,,,PO Box 100,Placitas,NM,87043,,,,,,,11,,4668,2,1,David W Harper,'100':6 '87043':9 'box':5 'david':1 'harper':3 'nm':8 'placita':7 'po':4 'w':2,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
163266,19511.28,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820205,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,4668,2,2,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,In Kind contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131471,500.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820188,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,4668,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131469,250.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820182,,Dr. John,R,Koza,,,Box K,Los Altos,CA,94023,,,,,,,11,,4668,2,1,Dr. John R Koza,'94023':10 'alto':8 'box':5 'ca':9 'dr':1 'john':2 'k':6 'koza':4 'los':7 'r':3,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131475,1000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820200,,,,,,"AMREP SW, Inc.","333 Rio Rancho Dr., NE",Rio Rancho,NM,87124,,,,,,,11,,4668,2,1,"AMREP SW, Inc.","'333':4 '87124':12 'amrep':1 'dr':7 'inc':3 'ne':8 'nm':11 'rancho':6,10 'rio':5,9 'sw':2",Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131472,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820190,,,,,,"NM PRO ACT, Inc.",PO Box 36874,Albuquerque,NM,87176,,,,,,,11,,4668,2,1,"NM PRO ACT, Inc.","'36874':7 '87176':10 'act':3 'albuquerqu':8 'box':6 'inc':4 'nm':1,9 'po':5 'pro':2",Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131470,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820186,,Stephanie,C,McDonald,,,407 Alamos Rd.,Corrales,NM,87048,,,,,,,11,,4668,2,1,Stephanie C McDonald,'407':4 '87048':9 'alamo':5 'c':2 'corral':7 'mcdonald':3 'nm':8 'rd':6 'stephani':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131476,200.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820201,,,,,,"Anheuser-Busch, Cos., Inc.",325 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,4668,2,1,"Anheuser-Busch, Cos., Inc.",'325':6 '87501':13 'anheus':2 'anheuser-busch':1 'busch':3 'cos':4 'de':8 'fe':11 'inc':5 'nm':12 'paseo':7 'peralta':9 'santa':10,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131468,500.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820177,,Tim,,Gill,,,461 Race St.,Denver,NM,80206-1505,,,,,,,11,,4668,2,1,Tim  Gill,'-1505':9 '461':3 '80206':8 'denver':6 'gill':2 'nm':7 'race':4 'st':5 'tim':1,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
131473,500.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820196,,,,,,ConocoPhillips Co.,"1122 Colorado St., Ste. 2323",Austin,TX,78701,,,,,,,11,,4668,2,1,ConocoPhillips Co.,'1122':3 '2323':7 '78701':10 'austin':8 'co':2 'colorado':4 'conocophillip':1 'st':5 'ste':6 'tx':9,Monetary contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
163267,12485.67,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820231,,,,,,NM Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,4668,2,2,NM Democratic Legislative Campaign Committee,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,10 'po':6",In Kind contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
163268,2115.5,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820420,,,,,,DPNM,"1301 San Pedro, NE",Albuquerque,NM,87110,,,,,,,11,,4668,2,2,DPNM,'1301':2 '87110':8 'albuquerqu':6 'dpnm':1 'ne':5 'nm':7 'pedro':4 'san':3,In Kind contribution,1782,Jack Thomas,candidate,2008-10-30 06:00:00+00:00,Second General
163436,345.29,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872699,,,,,,Conservation Voters NM Action Fund,"320 Aztec St., Ste, B",Santa Fe,NM,87501,,,,,,,11,,4578,2,2,Conservation Voters NM Action Fund,"'320':6 '87501':14 'action':4 'aztec':7 'b':10 'conserv':1 'fe':12 'fund':5 'nm':3,13 'santa':11 'st':8 'ste':9 'voter':2",In Kind contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
139611,250.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871969,,,,,,NARAL NM Choice PAC,PO Box 97,Albuquerque,NM,87103-0097,,,,,,,11,,4578,2,1,NARAL NM Choice PAC,"'-0097':11 '87103':10 '97':7 'albuquerqu':8 'box':6 'choic':3 'naral':1 'nm':2,9 'pac':4 'po':5",Monetary contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
139606,200.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871887,,CL &  JL,,Gooden,,,3553 White Horse Dr.,Rio Rancho,NM,87124,,,,,,,11,,4578,2,1,CL &  JL  Gooden,'3553':4 '87124':11 'cl':1 'dr':7 'gooden':3 'hors':6 'jl':2 'nm':10 'rancho':9 'rio':8 'white':5,Monetary contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
139610,500.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871967,,Kim,R,Kemper,,,"10500 Holly Ave., NE",Albuquerque,NM,87122,,,,,,,11,,4578,2,1,Kim R Kemper,'10500':4 '87122':10 'albuquerqu':8 'ave':6 'holli':5 'kemper':3 'kim':1 'ne':7 'nm':9 'r':2,Monetary contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
163437,1500.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872790,,,,,,Conservation Voters NM Action Fund,"320 Aztec St., Ste. B",Santa Fe,NM,87501,,,,,,,11,,4578,2,2,Conservation Voters NM Action Fund,"'320':6 '87501':14 'action':4 'aztec':7 'b':10 'conserv':1 'fe':12 'fund':5 'nm':3,13 'santa':11 'st':8 'ste':9 'voter':2",In Kind contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
139623,300.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872224,,Mark,,Duran,,,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,4578,2,1,Mark  Duran,'4':3 '87043':8 'duran':2 'mark':1 'nm':7 'placita':6 'tiwa':4 'trail':5,Monetary contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
139622,250.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872223,,,,,,Consumer Installation Loan Assoc.,3004 Missouri Ave.,Las Cruces,NM,88011,,,,,,,11,,4578,2,1,Consumer Installation Loan Assoc.,'3004':5 '88011':11 'assoc':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
139620,200.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872221,,Raymond,G.,Sanchez,,Consumer Installation Loan Assoc.,PO Box 1966,Albuquerque,NM,87103,,,,,,,11,,4578,2,1,Consumer Installation Loan Assoc.,'1966':10 '87103':13 'albuquerqu':11 'assoc':4 'box':9 'consum':1 'g':6 'instal':2 'loan':3 'nm':12 'po':8 'raymond':5 'sanchez':7,Monetary contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
139628,100.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872368,,,,,,The Setter Group,"2401 12th St., NW 211-N",Albuquerque,NM,87104,,,,,,,11,,4578,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87104':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'st':6,Monetary contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
139630,100.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872406,,,,,,"Indian Pueblo Marketing, Inc.","2401 12 St., NW",Albuquerque,NM,87104,,,,,,,11,,4578,2,1,"Indian Pueblo Marketing, Inc.",'12':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
139626,250.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872262,,,,,,Udall For Us All,PO Box 25766,Albuquerque,NM,87125,,,,,,,11,,4578,2,1,Udall For Us All,'25766':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'po':5 'udal':1 'us':3,Monetary contribution,1782,Jack Thomas,candidate,2008-12-04 07:00:00+00:00,Third General
