id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
30412,500.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45521,,,,,,The Committee to Elect Ernest H Chavez,1531 Severo Rd SW,Albuquerque,NM,87105,,,,,,,11,,2997,2,1,The Committee to Elect Ernest H Chavez,'1531':8 '87105':14 'albuquerqu':12 'chavez':7 'committe':2 'elect':4 'ernest':5 'h':6 'nm':13 'rd':10 'severo':9 'sw':11,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
30390,866.59,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45481,,,,,,People for Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,,,,,,,11,,2997,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
30410,714.41,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45517,,Debbie,A,Rodella,,,PO Box 1074,San Juan Pueblo,NM,87566,,,,,,,1,,2997,2,1,Debbie A Rodella,'1074':6 '87566':11 'box':5 'debbi':1 'juan':8 'nm':10 'po':4 'pueblo':9 'rodella':3 'san':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
160750,208.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44820,,,,,,UFCW Local 1564,130 Alvarado NE,Albuquerque,NM,87106,,,,,,,11,,2997,2,2,UFCW Local 1564,'130':4 '1564':3 '87106':9 'albuquerqu':7 'alvarado':5 'local':2 'ne':6 'nm':8 'ufcw':1,In Kind contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
30422,629.9,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45538,,,,,,Committe to Elect Rick Miera,1011 Forrester Ave NW,Albuquerque,NM,87102,,,,,,,11,,2997,2,1,Committe to Elect Rick Miera,'1011':6 '87102':12 'albuquerqu':10 'ave':8 'committ':1 'elect':3 'forrest':7 'miera':5 'nm':11 'nw':9 'rick':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
30421,1175.44,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45535,,,,,,Committee to Re-Elect W. Ken Martinez,PO Box 730,Grants,NM,87020,,,,,,,11,,2997,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'po':9 're':4 're-elect':3 'w':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
30408,907.19,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45512,,,,,,Committee to Elect Antonio Lujan,1014 S. Main,Las Cruces,NM,88005,,,,,,,11,,2997,2,1,Committee to Elect Antonio Lujan,'1014':6 '88005':12 'antonio':4 'committe':1 'cruce':10 'elect':3 'las':9 'lujan':5 'main':8 'nm':11,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
30426,13.56,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45543,,,,,,Committe to Elect Peter Wirth,706 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,2997,2,1,Committe to Elect Peter Wirth,'706':6 '87501':13 'committ':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
31172,500.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47340,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,2997,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
30417,574.12,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45529,,H.,Kiki,Saavedra,,,2838 2nd St. SW,Albuquerque,NM,87102,,,,,,,1,,2997,2,1,H. Kiki Saavedra,'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'h':1 'kiki':2 'nm':9 'saavedra':3 'st':6 'sw':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
30424,625.41,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45540,,,,,,People for Park,Po Box 7428,Albuquerque,NM,87194,,,,,,,11,,2997,2,1,People for Park,'7428':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'park':3 'peopl':1 'po':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
30428,118.07,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45545,,,,,,Corporacion de La Fonda,100 E. San Francisco,Santa Fe,NM,87501,,,,,,,11,,2997,2,1,Corporacion de La Fonda,'100':5 '87501':12 'corporacion':1 'de':2 'e':6 'fe':10 'fonda':4 'francisco':8 'la':3 'nm':11 'san':7 'santa':9,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
160751,208.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44822,,,,,,UFCW Local 1564,130 Alvarado NE,Albuquerque,NM,87106,,,,,,,11,,2997,2,2,UFCW Local 1564,'130':4 '1564':3 '87106':9 'albuquerqu':7 'alvarado':5 'local':2 'ne':6 'nm':8 'ufcw':1,In Kind contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
31174,250.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47343,,,,,,Drew Setter & Associates,"2401 12th St, Ste 211 N",Albuquerque,NM,87104,,,,,,,11,,2997,2,1,Drew Setter & Associates,'12th':5 '211':8 '2401':4 '87104':12 'albuquerqu':10 'associ':3 'drew':1 'n':9 'nm':11 'setter':2 'st':6 'ste':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
31176,500.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47347,,Morton,,Simon,,,1300 Canyon Rd,Santa Fe,NM,87504,,,,,,,1,,2997,2,1,Morton  Simon,'1300':3 '87504':9 'canyon':4 'fe':7 'morton':1 'nm':8 'rd':5 'santa':6 'simon':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
31181,701.19,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47374,,,,,,Manuel G Herrera for State Representative,300 North Franey St,Bayard,NM,88023,,,,,,,11,,2997,2,1,Manuel G Herrera for State Representative,'300':7 '88023':13 'bayard':11 'franey':9 'g':2 'herrera':3 'manuel':1 'nm':12 'north':8 'repres':6 'st':10 'state':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
31180,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47367,,Pia,,Salazar,,,"6301 Indian School Rd NE, Ste 300",Albuquerque,NM,87110,,,,,,,1,,2997,2,1,Pia  Salazar,'300':9 '6301':3 '87110':12 'albuquerqu':10 'indian':4 'ne':7 'nm':11 'pia':1 'rd':6 'salazar':2 'school':5 'ste':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
160752,208.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44827,,,,,,UFCW Local 1564,130 Alvarado NE,Albuquerque,NM,87106,,,,,,,11,,2997,2,2,UFCW Local 1564,'130':4 '1564':3 '87106':9 'albuquerqu':7 'alvarado':5 'local':2 'ne':6 'nm':8 'ufcw':1,In Kind contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-05-08 06:00:00+00:00,First Primary
41163,1000.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73638,,,,,,Comm. to Elect Balderas,PO Box 88,Wagon Mound,NM,87552,,,,,,,11,,2059,2,1,Comm. to Elect Balderas,'87552':11 '88':7 'baldera':4 'box':6 'comm':1 'elect':3 'mound':9 'nm':10 'po':5 'wagon':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41158,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73627,,Earl,,Potter,,,325 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,1,,2059,2,1,Earl  Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41155,10000.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73622,,Stanley,E.,Fulton,,,5738 Hedgehaven Court,Las Vegas,NV,89120,,,,,,,1,,2059,2,1,Stanley E. Fulton,'5738':4 '89120':10 'court':6 'e':2 'fulton':3 'hedgehaven':5 'las':7 'nv':9 'stanley':1 'vega':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41160,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73632,,Pia,,Salazar,,,"6301 Indian School Roadm NE, Suite 300",Albuquerque,NM,87110,,,,,,,1,,2059,2,1,Pia  Salazar,'300':9 '6301':3 '87110':12 'albuquerqu':10 'indian':4 'ne':7 'nm':11 'pia':1 'roadm':6 'salazar':2 'school':5 'suit':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41161,1000.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73635,,George,,Coleman,,,4012 Little Lane,El Paso,TX,79922,,,,,,,1,,2059,2,1,George  Coleman,'4012':3 '79922':9 'coleman':2 'el':6 'georg':1 'lane':5 'littl':4 'paso':7 'tx':8,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41157,701.19,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73626,,,,,,Manuel G. Herrera for State Rep.,300 North Franey Street,Bayard,NM,88023,,,,,,,11,,2059,2,1,Manuel G. Herrera for State Rep.,'300':7 '88023':13 'bayard':11 'franey':9 'g':2 'herrera':3 'manuel':1 'nm':12 'north':8 'rep':6 'state':5 'street':10,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41165,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73641,,,,,,Fred Luna Campaign Committee,1651 Los Lentes NE,Los Lunas,NM,87031,,,,,,,11,,2059,2,1,Fred Luna Campaign Committee,"'1651':5 '87031':12 'campaign':3 'committe':4 'fred':1 'lent':7 'los':6,9 'luna':2,10 'ne':8 'nm':11",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
43001,500.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79016,,,,,,Morgan Law Office,500 Tijeras Ave NW,Albuquerque,NM,87102,,,,,,,11,,2059,2,1,Morgan Law Office,'500':4 '87102':10 'albuquerqu':8 'ave':6 'law':2 'morgan':1 'nm':9 'nw':7 'offic':3 'tijera':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
42995,500.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79005,,,,,,Union Pacific Railroad,1416 Dodge St Room 801,Omaha,NE,68179,,,,,,,11,,2059,2,1,Union Pacific Railroad,'1416':4 '68179':11 '801':8 'dodg':5 'ne':10 'omaha':9 'pacif':2 'railroad':3 'room':7 'st':6 'union':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
43005,831.01,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79026,,Thomas,E,Swisstack,,,2625 Bogie SE,Rio Rancho,NM,87124,,,,,,,1,,2059,2,1,Thomas E Swisstack,'2625':4 '87124':10 'bogi':5 'e':2 'nm':9 'rancho':8 'rio':7 'se':6 'swisstack':3 'thoma':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41168,500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73646,,David,,Steinborn,,,PO Box 936,Las Cruces,NM,88004,,,,,,,1,,2059,2,1,David  Steinborn,'88004':9 '936':5 'box':4 'cruce':7 'david':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
43011,500.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79038,,Elizabeth,,Bardwell,,,4850 Tobosa Rd,Las Cruces,NM,88011,,,,,,,1,,2059,2,1,Elizabeth  Bardwell,'4850':3 '88011':9 'bardwel':2 'cruce':7 'elizabeth':1 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
45830,250.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88707,,Alan,D,Morgan,,,11024 Montgomery NE Suite 299,Albuquerque,NM,87111,,,,,,,1,,656,2,1,Alan D Morgan,'11024':4 '299':8 '87111':11 'alan':1 'albuquerqu':9 'd':2 'montgomeri':5 'morgan':3 'ne':6 'nm':10 'suit':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45831,500.0,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88710,,Martin,J,Koldyke,,,1500 N. Lake Shore Dr #9A,Chicago,IL,60610,,,,,,,1,,656,2,1,Martin J Koldyke,'1500':4 '60610':12 '9a':9 'chicago':10 'dr':8 'il':11 'j':2 'koldyk':3 'lake':6 'martin':1 'n':5 'shore':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45832,500.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88712,,,,,,Santa Clara Pueblo Tribal Funds,PO Box 5105,Espanola,NM,87532,,,,,,,11,,656,2,1,Santa Clara Pueblo Tribal Funds,'5105':8 '87532':11 'box':7 'clara':2 'espanola':9 'fund':5 'nm':10 'po':6 'pueblo':3 'santa':1 'tribal':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45828,250.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88704,,Gayla,,Brumfield,,,4201 North Prince Street,Clovis,NM,88101,,,,,,,1,,656,2,1,Gayla  Brumfield,'4201':3 '88101':9 'brumfield':2 'clovi':7 'gayla':1 'nm':8 'north':4 'princ':5 'street':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45829,100.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88705,,Joan,Clayton,Oakes,,,#34 Camino Ladera,Santa Fe,NM,87506,,,,,,,1,,656,2,1,Joan Clayton Oakes,'34':4 '87506':10 'camino':5 'clayton':2 'fe':8 'joan':1 'ladera':6 'nm':9 'oak':3 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45841,1000.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88858,,Sosimo,,Padilla,,,401 Coors Blvd,Albuquerque,NM,87121,,,,,,,1,,656,2,1,Sosimo  Padilla,'401':3 '87121':8 'albuquerqu':6 'blvd':5 'coor':4 'nm':7 'padilla':2 'sosimo':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45839,5000.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88856,,Garrett,,Thornburg,,,"150 Washington Ave., Suite 302",Santa Fe,NM,87501,,,,,,,1,,656,2,1,Garrett  Thornburg,'150':3 '302':7 '87501':11 'ave':5 'fe':9 'garrett':1 'nm':10 'santa':8 'suit':6 'thornburg':2 'washington':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45838,10000.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88854,,,,,,The GEO Group,"One Park Place, Suite 700, 621 N.W. 53rd St.",Boca Raton,FL,33487,,,,,,,11,,656,2,1,The GEO Group,'33487':16 '53rd':11 '621':9 '700':8 'boca':13 'fl':15 'geo':2 'group':3 'n.w':10 'one':4 'park':5 'place':6 'raton':14 'st':12 'suit':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45834,500.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88715,,Andrea,H.,Gross,,,460 St. Michaels Drive #401,Santa Fe,NM,87505,,,,,,,1,,656,2,1,Andrea H. Gross,'401':8 '460':4 '87505':12 'andrea':1 'drive':7 'fe':10 'gross':3 'h':2 'michael':6 'nm':11 'santa':9 'st':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
161371,208.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88868,,,,,,UFCW Local 1564,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,656,2,2,UFCW Local 1564,'130':4 '1564':3 '87108':9 'albuquerqu':7 'alvarado':5 'local':2 'ne':6 'nm':8 'ufcw':1,In Kind contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45835,500.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88717,,Carol,,Moldaw,,,29 Jacona Rd.,Santa Fe,NM,87506,,,,,,,1,,656,2,1,Carol  Moldaw,'29':3 '87506':9 'carol':1 'fe':7 'jacona':4 'moldaw':2 'nm':8 'rd':5 'santa':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
52758,250.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105154,,Angel,,Saenz,,,333 S. Campo St,Las Cruces,NM,88001,,,,,,,1,,2998,2,1,Angel  Saenz,'333':3 '88001':10 'angel':1 'campo':5 'cruce':8 'las':7 'nm':9 'saenz':2 'st':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52815,5000.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105262,,,,,,The Downs at Albuquerque,PO Box 8510,Albuquerque,NM,87198,,,,,,,11,,2998,2,1,The Downs at Albuquerque,"'8510':7 '87198':10 'albuquerqu':4,8 'box':6 'down':2 'nm':9 'po':5",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52783,5000.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105179,,,,,,"Plumbers & Steamfitters, Local No. 412",510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2998,2,1,"Plumbers & Steamfitters, Local No. 412",'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52816,1000.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105265,,,,,,Hobbs Rental Corporation,PO Box 905,Hobbs,NM,88240,,,,,,,11,,2998,2,1,Hobbs Rental Corporation,"'88240':9 '905':6 'box':5 'corpor':3 'hobb':1,7 'nm':8 'po':4 'rental':2",Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52747,1000.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105143,,,,,,Eunice Well Services,PO Box 1500,Hobbs,NM,88241,,,,,,,11,,2998,2,1,Eunice Well Services,'1500':6 '88241':9 'box':5 'eunic':1 'hobb':7 'nm':8 'po':4 'servic':3 'well':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52822,5000.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105274,,Andrew,,Davis,,,PO Box 1688,Santa Fe,NM,87504,,,,,,,1,,2998,2,1,Andrew  Davis,'1688':5 '87504':9 'andrew':1 'box':4 'davi':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52741,50000.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105136,,,,,,Committee on Individual Responsibility,301 Edith Blvd NE Suite 110,Albuquerque,NM,87102,,,,,,,11,,2998,2,1,Committee on Individual Responsibility,'110':10 '301':5 '87102':13 'albuquerqu':11 'blvd':7 'committe':1 'edith':6 'individu':3 'ne':8 'nm':12 'respons':4 'suit':9,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
55571,250.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110076,,Ed,,Mahr,,,"1509 Silver Avenue, SW",Albuquerque,NM,87104,,,,,,,1,,2998,2,1,Ed  Mahr,'1509':3 '87104':9 'albuquerqu':7 'avenu':5 'ed':1 'mahr':2 'nm':8 'silver':4 'sw':6,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52821,2000.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105273,,Ed & Trudy,,Healy,,,PO Box 767,Taos,NM,87571,,,,,,,1,,2998,2,1,Ed & Trudy  Healy,'767':6 '87571':9 'box':5 'ed':1 'heali':3 'nm':8 'po':4 'tao':7 'trudi':2,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52825,1000.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105277,,Brian,,Egolf,,,165 Brownell Howland Rd.,Santa Fe,NM,87501,,,,,,,1,,2998,2,1,Brian  Egolf,'165':3 '87501':10 'brian':1 'brownel':4 'egolf':2 'fe':8 'howland':5 'nm':9 'rd':6 'santa':7,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52756,500.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105152,,Tom,,Horan,,,510 Laguna SW,Albuquerque,NM,87104,,,,,,,1,,2998,2,1,Tom  Horan,'510':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'sw':5 'tom':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52751,250.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105147,,,,,,Southwest Investment Trust,1692 Pace Rd. NW,Albuquerque,NM,87114,,,,,,,11,,2998,2,1,Southwest Investment Trust,'1692':4 '87114':10 'albuquerqu':8 'invest':2 'nm':9 'nw':7 'pace':5 'rd':6 'southwest':1 'trust':3,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52763,5000.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105159,,,,,,Pueblo of Pojoaque,17746 U.S. 84/285,Santa Fe,NM,87506,,,,,,,11,,2998,2,1,Pueblo of Pojoaque,'17746':4 '84/285':6 '87506':10 'fe':8 'nm':9 'pojoaqu':3 'pueblo':1 'santa':7 'u.s':5,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52820,500.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105272,,Bruce,,Malott,,,11101 Country Club Dr. NE,Albuquerque,NM,87111,,,,,,,1,,2998,2,1,Bruce  Malott,'11101':3 '87111':10 'albuquerqu':8 'bruce':1 'club':5 'countri':4 'dr':6 'malott':2 'ne':7 'nm':9,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52803,1000.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105230,,,,,,American Insurance Association,"1130 Connecticut Avenue NW, Suite 1000",Washington,DC,20036,,,,,,,11,,2998,2,1,American Insurance Association,'1000':9 '1130':4 '20036':12 'american':1 'associ':3 'avenu':6 'connecticut':5 'dc':11 'insur':2 'nw':7 'suit':8 'washington':10,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52810,1000.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105248,,James,,Mulcock,,,931 San Pedro,Albuquerque,NM,87110,,,,,,,1,,2998,2,1,James  Mulcock,'87110':8 '931':3 'albuquerqu':6 'jame':1 'mulcock':2 'nm':7 'pedro':5 'san':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52746,500.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105142,,Vincent,,Gallegos,,,4605 Sam Bralton Ave. NW,Albuquerque,NM,87114,,,,,,,1,,2998,2,1,Vincent  Gallegos,'4605':3 '87114':10 'albuquerqu':8 'ave':6 'bralton':5 'gallego':2 'nm':9 'nw':7 'sam':4 'vincent':1,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
52806,5000.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105238,,,,,,"RS Property Fund V, LLC","388 Market Street, 17th Floor",San Francisco,CA,94111,,,,,,,11,,2998,2,1,"RS Property Fund V, LLC",'17th':9 '388':6 '94111':14 'ca':13 'floor':10 'francisco':12 'fund':3 'llc':5 'market':7 'properti':2 'rs':1 'san':11 'street':8 'v':4,Monetary contribution,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
