id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
76275,250.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663220,,,,,,People for Mimi Stewart,313 Moon St. NE,Albuquerque,NM,87123,,,,,,,11,,9135,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76338,50.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663384,,Charles,,Goodmacher,,,633 Sonora Rd NE,Rio Rancho,NM,87144,,,,,,,11,,9135,2,1,Charles  Goodmacher,'633':3 '87144':10 'charl':1 'goodmach':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'sonora':4,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76277,200.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663223,,,,,,Laguna Development Corp.,P. O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,9135,2,1,Laguna Development Corp.,'550':7 '87007':11 'blanca':9 'box':6 'casa':8 'corp':3 'develop':2 'laguna':1 'nm':10 'o':5 'p':4,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76301,10.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663290,,Bobbie,,Davis,,,612 Broken Arrow,Roswell,NM,88201,,,,,,,11,,9135,2,1,Bobbie  Davis,'612':3 '88201':8 'arrow':5 'bobbi':1 'broken':4 'davi':2 'nm':7 'roswel':6,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76296,50.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663278,,Pauline,,Mann,,,1908 W. Carolina Way,Roswell,NM,88201,,,,,,,11,,9135,2,1,Pauline  Mann,'1908':3 '88201':9 'carolina':5 'mann':2 'nm':8 'paulin':1 'roswel':7 'w':4 'way':6,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76364,30.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663453,,Fred,,Utter,,,1106 Marcial Circle,Tularosa,NM,88352,,,,,,,11,,9135,2,1,Fred  Utter,'1106':3 '88352':8 'circl':5 'fred':1 'marcial':4 'nm':7 'tularosa':6 'utter':2,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76329,100.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663346,,,,,,Rep. Maj. Leadership Fund,P. O. Box 25385,Albuquerque,NM,87108,,,,,,,11,,9135,2,1,Rep. Maj. Leadership Fund,'25385':8 '87108':11 'albuquerqu':9 'box':7 'fund':4 'leadership':3 'maj':2 'nm':10 'o':6 'p':5 'rep':1,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76334,100.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663372,,,,,,NM Federation of Labor,130 Valvardo NE Suite 200,Albuquerque,NM,87108,,,,,,,11,,9135,2,1,NM Federation of Labor,"'130':5 '200':9 '87108':12 'albuquerqu':10 'feder':2 'labor':4 'ne':7 'nm':1,11 'suit':8 'valvardo':6",Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
114789,100.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442656,,,,,,Democratic Party of Chaves County,P. O. Box 2935,Roswell,NM,88202-2935,,,,,,,11,,4869,2,1,                    Democratic Party of Chaves County                                     ,'-2935':13 '2935':9 '88202':12 'box':8 'chave':4 'counti':5 'democrat':1 'nm':11 'o':7 'p':6 'parti':2 'roswel':10,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
119596,2090.58,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452751,,,,,,Committee to Elect Pablo Martinez,107 East Darby Road,Dexter,NM,88230,,,,,,,11,,5017,2,1,Committee to Elect Pablo Martinez,'107':6 '88230':12 'committe':1 'darbi':8 'dexter':10 'east':7 'elect':3 'martinez':5 'nm':11 'pablo':4 'road':9,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2008-07-03 06:00:00+00:00,Third Primary
128817,200.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1799841,,Dora,P,Martinez,,,107 East Darby road,Dexter,NM,88230,,,,,,,11,,5050,2,1,Dora P Martinez,'107':4 '88230':10 'darbi':6 'dexter':8 'dora':1 'east':5 'martinez':3 'nm':9 'p':2 'road':7,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2008-10-13 06:00:00+00:00,First General
128816,200.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1798343,,,,,,Democratic Women of CC,P. O. Box 2935,Roswell,NM,88202-2935,,,,,,,11,,5050,2,1,Democratic Women of CC,'-2935':12 '2935':8 '88202':11 'box':7 'cc':4 'democrat':1 'nm':10 'o':6 'p':5 'roswel':9 'women':2,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2008-10-13 06:00:00+00:00,First General
133008,200.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847925,,,,,,Demo Party of Chaves County,P. O. Box 2935,Roswell,NM,88202,,,,,,,11,,4980,2,1,Demo Party of Chaves County,'2935':9 '88202':12 'box':8 'chave':4 'counti':5 'demo':1 'nm':11 'o':7 'p':6 'parti':2 'roswel':10,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2008-10-30 06:00:00+00:00,Second General
133007,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847921,,Nancy,,Sheehan,,,4605 S. Yosemite St. #C-11,Denver,CO,80237,,,,,,,11,,4980,2,1,Nancy  Sheehan,'-11':8 '4605':3 '80237':11 'c':7 'co':10 'denver':9 'nanci':1 'sheehan':2 'st':6 'yosemit':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2008-10-30 06:00:00+00:00,Second General
138521,100.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867847,,,,,,Chaves County Democratic Party,P. O. Box 2935,Roswell,NM,88202,,,,,,,11,,4982,2,1,Chaves County Democratic Party,'2935':8 '88202':11 'box':7 'chave':1 'counti':2 'democrat':3 'nm':10 'o':6 'p':5 'parti':4 'roswel':9,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2008-12-04 07:00:00+00:00,Third General
547765,200.0,2012-04-19 06:00:00+00:00,2012-05-14 19:30:29.702998+00:00,1048,State Rep. Dist. 58,,,Mr. & Mrs.,William,,Briney,,,1406 Highland Road,Roswell,NM,88201,United States,,,Retired,,100444,1,3,24246,2,1,Mr. & Mrs. William Briney,'1406':5 '88201':10 'briney':4 'highland':6 'mr':1 'mrs':2 'nm':9 'road':7 'roswel':8 'william':3,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547772,100.0,2012-04-23 06:00:00+00:00,2012-05-14 19:33:39.392997+00:00,511,State Legislature Dist. 58,,,Mr.,Gregory,G.,Maxie,,,3611 East Avenue D,Lovington,NM,88260,United States,,,Consultant,,100451,1,14,24246,2,1,Mr. Gregory G. Maxie,'3611':5 '88260':11 'avenu':7 'd':8 'east':6 'g':3 'gregori':2 'lovington':9 'maxi':4 'mr':1 'nm':10,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547783,250.0,2012-04-30 06:00:00+00:00,2012-05-14 19:37:46.923001+00:00,2482,Contribution to Candidate,,,,,,,,NEA New Mexico Education PAC,20097 Botulph Road,Santa Fe,NM,87505,USA,,,Teacher Union,,100459,4,27,24246,2,1,NEA New Mexico Education PAC,'20097':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547801,500.0,2012-05-02 06:00:00+00:00,2012-05-14 19:43:17.503001+00:00,2266,Rep. 58 Candidate,,,,,,,,Democratic Party of Chaves County,P. O. Box 2935,Roswell,NM,88202,USA,,,Political Party,,100468,6,3,24246,2,1,Democratic Party of Chaves County,'2935':9 '88202':12 'box':8 'chave':4 'counti':5 'democrat':1 'nm':11 'o':7 'p':6 'parti':2 'roswel':10,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559175,100.0,2012-05-21 06:00:00+00:00,2012-05-31 21:26:35.686997+00:00,11727,Polital Donation,,,Mr.,Andres,,Becerra,,,17342 SW 136th Avenue,King City,OR,97224,United States,,,Friend,,107671,1,202,25768,2,1,Mr. Andres Becerra,'136th':6 '17342':4 '97224':11 'andr':2 'avenu':7 'becerra':3 'citi':9 'king':8 'mr':1 'sw':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559191,20.0,2012-05-21 06:00:00+00:00,2012-05-31 21:30:27.609999+00:00,Cash,Political donation,,,,Shirley,,Simon,,,1007 West Third Street,Roswell,NM,88201,United States,,,Retired,,107685,1,3,25768,2,1,Shirley Simon,'1007':3 '88201':9 'nm':8 'roswel':7 'shirley':1 'simon':2 'street':6 'third':5 'west':4,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566161,75.0,2012-06-11 06:00:00+00:00,2012-07-05 00:10:48.329996+00:00,Cash,,,,,Anonymous,,Anonymous,,,Unknown,Unknown,NM,88203,United States,,,Unknown,,111713,1,3,26609,2,1,Anonymous Anonymous,"'88203':6 'anonym':1,2 'nm':5 'unknown':3,4",Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566158,50.0,2012-06-11 06:00:00+00:00,2012-07-04 23:57:00.066998+00:00,166,,,,Mr.,Fred,J,Moran,,,P.O. Box 3434,Roswell,NM,88202,United States,,,Advertising,,111710,1,3,26609,2,1,Mr. Fred J Moran,'3434':7 '88202':10 'box':6 'fred':2 'j':3 'moran':4 'mr':1 'nm':9 'p.o':5 'roswel':8,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566159,20.0,2012-06-12 06:00:00+00:00,2012-07-05 00:01:01.519997+00:00,3425,,,,Ms.,Carol,L.,Teweleit,,,2334 Union Avenue,Alamogordo,NM,88310,United States,,,Retired,,111711,1,20,26609,2,1,Ms. Carol L. Teweleit,'2334':5 '88310':10 'alamogordo':8 'avenu':7 'carol':2 'l':3 'ms':1 'nm':9 'teweleit':4 'union':6,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566154,50.0,2012-06-12 06:00:00+00:00,2012-07-04 23:46:49.160003+00:00,MoneyOrder,,,,Mr.,Lloyd,,Martinez,,,1906 Highway 54 Space#61,Alamogordo,NM,88310,United States,,,Retired,,111705,1,20,26609,2,1,Mr. Lloyd Martinez,'1906':4 '54':6 '61':8 '88310':11 'alamogordo':9 'highway':5 'lloyd':2 'martinez':3 'mr':1 'nm':10 'space':7,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566157,100.0,2012-06-13 06:00:00+00:00,2012-07-04 23:53:27.846997+00:00,532,,,,Mr.,Gregory,,Maxie,,,3611 East Avenue D,Lovington,NM,88260,United States,,,Consultant,,111709,1,14,26609,2,1,Mr. Gregory Maxie,'3611':4 '88260':10 'avenu':6 'd':7 'east':5 'gregori':2 'lovington':8 'maxi':3 'mr':1 'nm':9,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566156,15.0,2012-06-13 06:00:00+00:00,2012-07-04 23:51:27.957001+00:00,3112,,,,Mrs.,Bethany,,Jarrell,,,P. O. Box 602,Ruidoso,NM,88355-0602,United States,,,Teacher,,111707,1,15,26609,2,1,Mrs. Bethany Jarrell,'-0602':11 '602':7 '88355':10 'bethani':2 'box':6 'jarrel':3 'mrs':1 'nm':9 'o':5 'p':4 'ruidoso':8,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566151,20.0,2012-06-13 06:00:00+00:00,2012-07-04 23:43:36.253004+00:00,1167,,,,Mrs.,Lee,M.,Harrell,,,1007 West 3rd Street,Roswell,NM,88201,United States,,,Retired,,111702,1,3,26609,2,1,Mrs. Lee M. Harrell,'1007':5 '3rd':7 '88201':11 'harrel':4 'lee':2 'm':3 'mrs':1 'nm':10 'roswel':9 'street':8 'west':6,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566155,15.0,2012-06-15 06:00:00+00:00,2012-07-04 23:48:47.019998+00:00,3123,,,,Mrs.,Rosemary,,Carrasco,,,4818 Vaquero Road,Carlsbad,NM,88220,United States,,,Teacher,,111706,1,9,26609,2,1,Mrs. Rosemary Carrasco,'4818':4 '88220':9 'carlsbad':7 'carrasco':3 'mrs':1 'nm':8 'road':6 'rosemari':2 'vaquero':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566116,60.0,2012-06-16 06:00:00+00:00,2012-07-04 23:22:20.690000+00:00,Cash,,,,Mr.,Pat,,Chavez,,,State Road 369 #58,Espanola,NM,87552,United States,,,Consultant,,111688,1,22,26609,2,1,Mr. Pat Chavez,'369':6 '58':7 '87552':10 'chavez':3 'espanola':8 'mr':1 'nm':9 'pat':2 'road':5 'state':4,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566126,20.0,2012-06-16 06:00:00+00:00,2012-07-04 23:28:32.690003+00:00,1094,,,,Mrs.,Cheryl,,Holland,,,306 Aztec Avenue,Aztec,NM,88043,United States,,,Teacher,,111694,1,25,26609,2,1,Mrs. Cheryl Holland,"'306':4 '88043':9 'avenu':6 'aztec':5,7 'cheryl':2 'holland':3 'mrs':1 'nm':8",Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566148,13.0,2012-06-16 06:00:00+00:00,2012-07-04 23:41:27.893000+00:00,Cash,,,,Mrs.,Betty,,Madrid,,,802 Twin Diamond Road,Roswell,NM,88201,United States,,,Retired,,111701,1,3,26609,2,1,Mrs. Betty Madrid,'802':4 '88201':10 'betti':2 'diamond':6 'madrid':3 'mrs':1 'nm':9 'road':7 'roswel':8 'twin':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566160,5.0,2012-06-16 06:00:00+00:00,2012-07-05 00:07:29.520002+00:00,Cash,,,,Mrs.,Robbie,,Stratton,,,900 Oro Real NE,Albuquerque,NM,87123,United States,,,Teacher,,111712,1,1,26609,2,1,Mrs. Robbie Stratton,'87123':10 '900':4 'albuquerqu':8 'mrs':1 'ne':7 'nm':9 'oro':5 'real':6 'robbi':2 'stratton':3,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566147,7.0,2012-06-16 06:00:00+00:00,2012-07-04 23:39:30.440002+00:00,Cash,,,,Mrs.,Lucille,,Martinez-Holguin,,,P. O. Box 12,Chimayo,NM,87522,United States,,,Teacher,,111699,1,27,26609,2,1,Mrs. Lucille Martinez-Holguin,'12':9 '87522':12 'box':8 'chimayo':10 'holguin':5 'lucill':2 'martinez':4 'martinez-holguin':3 'mrs':1 'nm':11 'o':7 'p':6,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566119,20.0,2012-06-16 06:00:00+00:00,2012-07-04 23:24:44.847000+00:00,Cash,,,,Mrs.,Kathy,,Porter,,,2855 Scenic Ridge Loop,Las Cruces,NM,88011,United States,,,Teacher,,111690,1,8,26609,2,1,Mrs. Kathy Porter,'2855':4 '88011':11 'cruce':9 'kathi':2 'las':8 'loop':7 'mrs':1 'nm':10 'porter':3 'ridg':6 'scenic':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566140,38.0,2012-06-16 06:00:00+00:00,2012-07-04 23:35:04.876996+00:00,Cash,,,,Mrs.,Betty,,Patterson,,,4708 Camino Dos Vidas,Las Cruces,NM,88012,United States,,,Teacher,,111698,1,8,26609,2,1,Mrs. Betty Patterson,'4708':4 '88012':11 'betti':2 'camino':5 'cruce':9 'dos':6 'las':8 'mrs':1 'nm':10 'patterson':3 'vida':7,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566118,20.0,2012-06-16 06:00:00+00:00,2012-07-04 23:24:22.770003+00:00,Cash,,,,Mrs.,Kathy,,Porter,,,2855 Scenic Ridge Loop,Las Cruces,NM,88011,United States,,,Teacher,,111690,1,8,26609,2,1,Mrs. Kathy Porter,'2855':4 '88011':11 'cruce':9 'kathi':2 'las':8 'loop':7 'mrs':1 'nm':10 'porter':3 'ridg':6 'scenic':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566132,20.0,2012-06-16 06:00:00+00:00,2012-07-04 23:32:07.957003+00:00,cash,,,,Mrs.,Sharon,,Morgan,,,1664 Todd Place,Bosque Farms,NM,87060,United States,,,Teacher,,111696,1,33,26609,2,1,Mrs. Sharon Morgan,'1664':4 '87060':10 'bosqu':7 'farm':8 'morgan':3 'mrs':1 'nm':9 'place':6 'sharon':2 'todd':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
584758,50.0,2012-07-02 06:00:00+00:00,2012-09-10 22:12:40.352999+00:00,1633,,,,Mr.,Oscar,,Gonzalez,,,405 Tierra Berrenda,Roswell,NM,88201,United States,,,Retired,,121368,1,3,27610,2,1,Mr. Oscar Gonzalez,'405':4 '88201':9 'berrenda':6 'gonzalez':3 'mr':1 'nm':8 'oscar':2 'roswel':7 'tierra':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585064,25.0,2012-07-19 06:00:00+00:00,2012-09-10 22:28:38.383000+00:00,4791,,,,,Ralph,,Boehms,,,1105 West 7th St.,Roswell,NM,88201,United States,,,Retired,,121462,1,3,27610,2,1,Ralph Boehms,'1105':3 '7th':5 '88201':9 'boehm':2 'nm':8 'ralph':1 'roswel':7 'st':6 'west':4,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584796,25.0,2012-07-19 06:00:00+00:00,2012-09-10 22:19:59.460004+00:00,3924,,,,,Michael,,Massarotti,,,1370 Park Place,Broomfield,CO,80020-1227,United States,,,Consultant,,121401,1,,27610,2,1,Michael Massarotti,'-1227':9 '1370':3 '80020':8 'broomfield':6 'co':7 'massarotti':2 'michael':1 'park':4 'place':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585081,50.0,2012-07-19 06:00:00+00:00,2012-09-10 22:31:10.790000+00:00,8102,Contribution_x000D_,,,,Charles & Suzanne,,Berry,,,1606 South Adams Ave.,Roswell,NM,88203,United States,,,Retired,,121477,1,3,27610,2,1,Charles & Suzanne Berry,'1606':4 '88203':10 'adam':6 'ave':7 'berri':3 'charl':1 'nm':9 'roswel':8 'south':5 'suzann':2,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584822,100.0,2012-07-19 06:00:00+00:00,2012-09-10 22:23:33.616997+00:00,6751,Contribution,,,,Leon,,Oliva,Jr.,,5736 Devon Street,El Paso,TX,79924,United States,,,Retired,,121422,1,202,27610,2,1,Leon Oliva Jr.,'5736':4 '79924':10 'devon':5 'el':7 'jr':3 'leon':1 'oliva':2 'paso':8 'street':6 'tx':9,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585096,50.0,2012-07-19 06:00:00+00:00,2012-09-10 22:33:32.117002+00:00,3407,Contribution,,,,Guadalupe,M.,Mendez,,,5010 Rock Court,Las Cruces,NM,88012,United States,,,Retired,,121485,1,8,27610,2,1,Guadalupe M. Mendez,'5010':4 '88012':10 'court':6 'cruce':8 'guadalup':1 'las':7 'm':2 'mendez':3 'nm':9 'rock':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585116,250.0,2012-08-01 06:00:00+00:00,2012-09-10 22:37:20.260004+00:00,2509,Contribution,,,,,,,,NEA - New Mexico,2007 Botulph Road,Santa Fe,NM,87505,USA,,,Union,,121506,3,27,27610,2,1,NEA - New Mexico,'2007':4 '87505':10 'botulph':5 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'road':6 'santa':7,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585129,25.0,2012-08-20 06:00:00+00:00,2012-09-10 22:40:12.947002+00:00,5675,Donation,,,,Shirley,,Hooper-Garcia,,,3904 North Garden Ave.,Roswell,NM,88201,United States,,,Retired,,121518,1,3,27610,2,1,Shirley Hooper-Garcia,'3904':5 '88201':11 'ave':8 'garcia':4 'garden':7 'hooper':3 'hooper-garcia':2 'nm':10 'north':6 'roswel':9 'shirley':1,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585135,30.0,2012-08-20 06:00:00+00:00,2012-09-10 22:42:40.320000+00:00,1501,Contribution,,,,Charles,,Goodmacher,,,3540 North Pole Loop,Rio Rancho,NM,87144,United States,,,Consultant,,121525,1,202,27610,2,1,Charles Goodmacher,'3540':3 '87144':10 'charl':1 'goodmach':2 'loop':6 'nm':9 'north':4 'pole':5 'rancho':8 'rio':7,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585146,500.0,2012-08-22 06:00:00+00:00,2012-09-10 22:45:51.353001+00:00,1725,Contribution,,,,,,,,Plumbers & Steamfiters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,USA,,,Union,,121533,3,202,27610,2,1,Plumbers & Steamfiters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfit':2,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596157,250.0,2012-09-05 06:00:00+00:00,2012-10-08 18:08:39.312997+00:00,1304,Volunteer contributions,,,,,,,,Thomas Montano,"510 San Pedro Dr., SE",Albuquerque,NM,87108,United States,,,Business Manager,,127853,3,202,28306,2,1,Thomas Montano,'510':3 '87108':10 'albuquerqu':8 'dr':6 'montano':2 'nm':9 'pedro':5 'san':4 'se':7 'thoma':1,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596192,250.0,2012-09-12 06:00:00+00:00,2012-10-08 18:16:00.592997+00:00,1561,Political Contribution,,,,,,,,Robert Vigil,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,127873,3,,28306,2,1,Robert Vigil,'510':3 '87108':9 'albuquerqu':7 'nm':8 'pedro':5 'robert':1 'san':4 'se':6 'vigil':2,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596212,500.0,2012-09-12 06:00:00+00:00,2012-10-08 18:20:32.749999+00:00,10949,"Campaign Support_x000D_
_x000D_",,,,,,,,Lee Saunders,"1625 L Street, NW","Washington, DC",DC,20036,United States,,,Comptroller,,127891,3,202,28306,2,1,Lee Saunders,"'1625':3 '20036':10 'dc':8,9 'l':4 'lee':1 'nw':6 'saunder':2 'street':5 'washington':7",Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596239,500.0,2012-09-12 06:00:00+00:00,2012-10-08 18:25:27.530002+00:00,2294,Donation,,,,,,,,Fred Moran,P. O. Box 2935,Roswell,NM,88202-2935,USA,,,Chairman,,127906,6,3,28306,2,1,Fred Moran,'-2935':10 '2935':6 '88202':9 'box':5 'fred':1 'moran':2 'nm':8 'o':4 'p':3 'roswel':7,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596225,25.0,2012-09-12 06:00:00+00:00,2012-10-08 18:22:52.720004+00:00,1556,Donation,,,Mr.,Fred,,Utter,,,P. O. Box 315,Tularosa,NM,88352,United States,,,Retired,,127898,1,20,28306,2,1,Mr. Fred Utter,'315':7 '88352':10 'box':6 'fred':2 'mr':1 'nm':9 'o':5 'p':4 'tularosa':8 'utter':3,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596249,50.0,2012-09-26 06:00:00+00:00,2012-10-08 18:28:39.750001+00:00,3909,Political Contribution,,,Mrs.,Bertha,,Reyes,,,600 Trailing Heart Road,Roswell,NM,88201,United States,,,Teacher,,127912,1,3,28306,2,1,Mrs. Bertha Reyes,'600':4 '88201':10 'bertha':2 'heart':6 'mrs':1 'nm':9 'rey':3 'road':7 'roswel':8 'trail':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596264,50.0,2012-10-01 06:00:00+00:00,2012-10-08 18:31:44.922999+00:00,1977,Contribution,,,Ms.,Leticia,P.,Gomez,,,519 South Pinon Ave.,Roswell,NM,88203,United States,,,Retired,,127927,1,3,28306,2,1,Ms. Leticia P. Gomez,'519':5 '88203':11 'ave':8 'gomez':4 'leticia':2 'ms':1 'nm':10 'p':3 'pinon':7 'roswel':9 'south':6,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617617,500.0,2012-10-04 06:00:00+00:00,2012-11-01 22:43:50.327000+00:00,2750,POLITICAL EXPENSES,,,,,,,,Maxine Velasquez,"2300 Buena Vista Drive SE, Suite 126",Albuquerque,NM,87106,United States,,,Accountant,,136965,3,202,29123,2,1,Maxine Velasquez,'126':9 '2300':3 '87106':12 'albuquerqu':10 'buena':4 'drive':6 'maxin':1 'nm':11 'se':7 'suit':8 'velasquez':2 'vista':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
