id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
305444,50.0,2010-06-28 06:00:00+00:00,2010-06-28 06:00:00+00:00,,,,,,Mary,,Davis,,,1756 West Ella,Corrales,NM,87048,United States,,,,,38613,1,,16003,2,1,Mary  Davis,'1756':3 '87048':8 'corral':6 'davi':2 'ella':5 'mari':1 'nm':7 'west':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
305443,150.0,2010-06-28 06:00:00+00:00,2010-06-28 16:22:39.183001+00:00,,,,,,Mimi,,Stewart,,,313 Moon St NE,Albuquerque,NM,87123,United States,,,,,38609,1,,16003,2,1,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
305447,100.0,2010-06-28 06:00:00+00:00,2010-06-28 16:28:48.683004+00:00,,,,,,Susan,,Berk,,,3101 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,,38614,1,,16003,2,1,Susan Berk,'3101':3 '87505':10 'berk':2 'fe':8 'nm':9 'old':4 'peco':5 'santa':7 'susan':1 'trail':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
305449,240.12,2010-06-28 06:00:00+00:00,2010-06-28 16:30:18.380002+00:00,,,,,,,,,,Act Blue NM,PO Box 382110,Cambridge,NM,2238,US,,,Democratic PAC,,16277,4,99,16003,2,1,Act Blue NM,"'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'nm':3,8 'po':4",Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
305446,100.0,2010-06-28 06:00:00+00:00,2010-06-28 16:26:10.209998+00:00,,,,,,David,,Hammack,,,PO Box 313,Corrales,NM,87048,USA,,,,,38612,1,,16003,2,1,David Hammack,'313':5 '87048':8 'box':4 'corral':6 'david':1 'hammack':2 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
305448,150.0,2010-06-28 06:00:00+00:00,2010-06-28 16:29:42.776998+00:00,,,,,,Margie,,Lockwood,,,907 Silver Avenue,Albuquerque,NM,87102,USA,,,,,38615,1,,16003,2,1,Margie Lockwood,'87102':8 '907':3 'albuquerqu':6 'avenu':5 'lockwood':2 'margi':1 'nm':7 'silver':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
307560,150.0,2010-06-29 06:00:00+00:00,2010-06-30 23:11:04.693004+00:00,,,,,,Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,USA,,,,,39721,1,,16003,2,1,Laura Stokes,'218':5 '87048':8 'box':4 'corral':6 'laura':1 'nm':7 'po':3 'stoke':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
307558,100.0,2010-06-30 06:00:00+00:00,2010-06-30 23:08:56.169997+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Drive NE,Albuquerque,NM,87106,United States,,,,,39719,1,,16003,2,1,Norton Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'drive':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
307561,100.0,2010-06-30 06:00:00+00:00,2010-06-30 23:12:00.289996+00:00,,,,,,Kathy,,Lang,,,PO Box 2467,Corrales,NM,87048,USA,,,,,39722,1,,16003,2,1,Kathy Lang,'2467':5 '87048':8 'box':4 'corral':6 'kathi':1 'lang':2 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
307559,50.0,2010-06-30 06:00:00+00:00,2010-06-30 23:10:11.467001+00:00,,,,,,Monique,,Mosher,,,14 Sylvia Lane,Corrales,NM,87048,USA,,,,,39720,1,,16003,2,1,Monique Mosher,'14':3 '87048':8 'corral':6 'lane':5 'moniqu':1 'mosher':2 'nm':7 'sylvia':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
305454,1000.0,2010-06-30 06:00:00+00:00,2010-06-28 06:00:00+00:00,,,,,,,,,,Ben Lujan Speaker Fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,USA,,,candidate committee,,38620,11,,16003,2,1,Ben Lujan Speaker Fund,'05':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
305452,200.0,2010-07-01 06:00:00+00:00,2010-06-28 06:00:00+00:00,,,,,,Pamela,,Coster,,,PO Box 1689,Corrales,NM,87048,USA,,,,,38618,1,,16003,2,1,Pamela  Coster,'1689':5 '87048':8 'box':4 'corral':6 'coster':2 'nm':7 'pamela':1 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312350,200.0,2010-07-01 06:00:00+00:00,2010-07-01 23:06:50.569998+00:00,,,,,,Penny,,Perkins,,,PO Box 594,Corrales,NM,87048,United States,,,,,41186,1,,16003,2,1,Penny Perkins,'594':5 '87048':8 'box':4 'corral':6 'nm':7 'penni':1 'perkin':2 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
305451,200.0,2010-07-02 06:00:00+00:00,2010-06-28 06:00:00+00:00,,,,,,Christopher,,Flurry,,,220 16th St NW,Albuquerque,NM,87104,USA,,,,,38617,1,,16003,2,1,Christopher  Flurry,'16th':4 '220':3 '87104':9 'albuquerqu':7 'christoph':1 'flurri':2 'nm':8 'nw':6 'st':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312914,50.0,2010-07-06 06:00:00+00:00,2010-07-09 21:55:38.490004+00:00,,,,,,Pauline,,Eisenstadt,,,PO Box 658,Corrales,NM,87048,USA,,,,,41636,1,,16003,2,1,Pauline Eisenstadt,'658':5 '87048':8 'box':4 'corral':6 'eisenstadt':2 'nm':7 'paulin':1 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
305455,400.0,2010-07-06 06:00:00+00:00,2010-06-28 06:00:00+00:00,,,,,,W. Glen,,Ewing,,,440 El Camino Campo,Corrales,NM,87048,United States,,,retired,,38621,1,,16003,2,1,W. Glen  Ewing,'440':4 '87048':10 'camino':6 'campo':7 'corral':8 'el':5 'ewe':3 'glen':2 'nm':9 'w':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
305457,400.0,2010-07-07 06:00:00+00:00,2010-06-28 06:00:00+00:00,,,,,,Patricia,,Clauser,,,PO Box 1006,Corrales,NM,87048,United States,,,retired,,38622,1,,16003,2,1,Patricia  Clauser,'1006':5 '87048':8 'box':4 'clauser':2 'corral':6 'nm':7 'patricia':1 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312913,150.0,2010-07-07 06:00:00+00:00,2010-07-09 21:54:32.887002+00:00,,,,,,Margaret,,Elliston,,,472 Priestly Road,Corrales,NM,87048,United States,,,,,41635,1,,16003,2,1,Margaret Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'road':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312927,100.0,2010-07-09 06:00:00+00:00,2010-07-11 17:45:03.393003+00:00,,,,,,Denny,,Abrams,,,1834 Fourth Street,Berkeley,CA,94710,United States,,,,,41652,1,,16003,2,1,Denny Abrams,'1834':3 '94710':8 'abram':2 'berkeley':6 'ca':7 'denni':1 'fourth':4 'street':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
305453,500.0,2010-07-10 06:00:00+00:00,2010-06-28 06:00:00+00:00,,,,,,,,,,Albuquerque Firefighters IAFF Local 244,PO Box 25602,Albuquerque,NM,87125,USA,,,Firefighters,,38619,4,,16003,2,1,Albuquerque Firefighters IAFF Local 244,"'244':5 '25602':8 '87125':11 'albuquerqu':1,9 'box':7 'firefight':2 'iaff':3 'local':4 'nm':10 'po':6",Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312922,300.0,2010-07-10 06:00:00+00:00,2010-07-10 19:17:19.327004+00:00,,,,,,,,,,"Virtue, Najjar & Brown",PO Box 22249,Santa Fe,NM,87048,United States,,,Law Firm,,41644,11,,16003,2,1,"Virtue, Najjar & Brown",'22249':6 '87048':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'po':4 'santa':7 'virtu':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312928,50.0,2010-07-11 06:00:00+00:00,2010-07-11 17:46:09.786997+00:00,,,,,,Connie,,Green,,,1505 Stanford NE,Albuquerque,NM,87106,USA,,,,,41653,1,,16003,2,1,Connie Green,'1505':3 '87106':8 'albuquerqu':6 'conni':1 'green':2 'ne':5 'nm':7 'stanford':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312939,250.0,2010-07-12 06:00:00+00:00,2010-07-12 20:20:30.706998+00:00,,,,,,,,,,NM Optometric PAC,5600 Wyoming Blvd. NE #210,Albuquerque,NM,87048,United States,,,Eye Doctors,,41668,4,,16003,2,1,NM Optometric PAC,"'210':8 '5600':4 '87048':11 'albuquerqu':9 'blvd':6 'ne':7 'nm':1,10 'optometr':2 'pac':3 'wyom':5",Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313142,100.0,2010-07-14 06:00:00+00:00,2010-07-18 19:26:49.867002+00:00,,,,,,,,,,Gerald Ortiz y Pino for State Senate Fund,PO Box 272,Albuquerque,NM,87103,United States,,,,,41816,11,,16003,2,1,Gerald Ortiz y Pino for State Senate Fund,'272':11 '87103':14 'albuquerqu':12 'box':10 'fund':8 'gerald':1 'nm':13 'ortiz':2 'pino':4 'po':9 'senat':7 'state':6 'y':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313143,400.0,2010-07-15 06:00:00+00:00,2010-07-18 19:28:18.432998+00:00,,,,,,,,,,"IA of BSO and RIW, Local 495",2524 Baylor SE,Albuquerque,NM,87106,USA,,,union,,41817,3,,16003,2,1,"IA of BSO and RIW, Local 495",'2524':8 '495':7 '87106':13 'albuquerqu':11 'baylor':9 'bso':3 'ia':1 'local':6 'nm':12 'riw':5 'se':10,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313447,50.0,2010-07-15 06:00:00+00:00,2010-07-29 01:08:18.463004+00:00,,,,,,Teresa,,Holland,,,1100 Alvarado SE #112,Albuquerque,NM,87108,USA,,,,,42054,1,,16003,2,1,Teresa Holland,'1100':3 '112':6 '87108':9 'albuquerqu':7 'alvarado':4 'holland':2 'nm':8 'se':5 'teresa':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313446,50.0,2010-07-19 06:00:00+00:00,2010-07-29 01:07:18.966996+00:00,,,,,,Louise,,Campbell,,,PO Box 414,Corrales,NM,87048,USA,,,,,42053,1,,16003,2,1,Louise Campbell,'414':5 '87048':8 'box':4 'campbel':2 'corral':6 'louis':1 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313444,1008.52,2010-07-20 06:00:00+00:00,2010-07-29 01:04:46.450001+00:00,,,,,,,,,,Act Blue NM,PO Box 382110,Cambridge,NM,2238,US,,,Democratic PAC,,16277,4,99,16003,2,1,Act Blue NM,"'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'nm':3,8 'po':4",Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313448,1000.0,2010-07-23 06:00:00+00:00,2010-07-29 01:09:32.387000+00:00,,,,,,,,,,Plumbers & Steamfitters Local #412,510 San Pedro SE,Albuquerque,NM,87108,USA,,,PAC,,42055,3,,16003,2,1,Plumbers & Steamfitters Local #412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313445,700.0,2010-07-27 06:00:00+00:00,2010-07-29 01:05:58.393000+00:00,,,,,,Ann,,Morrison,,,4411 Corrales Road,Corrales,NM,87048,United States,,,physician,,42052,1,,16003,2,1,Ann Morrison,"'4411':3 '87048':8 'ann':1 'corral':4,6 'morrison':2 'nm':7 'road':5",Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314078,250.0,2010-07-27 06:00:00+00:00,2010-08-11 04:30:18.067001+00:00,,,,,,,,,,New Mexico Building & Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,USA,,,Building and Construction Workers,,42556,3,,16003,2,1,New Mexico Building & Construction Trades Council,'510':7 '87108':13 'albuquerqu':11 'build':3 'construct':4 'council':6 'mexico':2 'new':1 'nm':12 'pedro':9 'san':8 'se':10 'trade':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314079,96.05,2010-08-02 06:00:00+00:00,2010-08-11 04:32:13.706998+00:00,,,,,,,,,,Act Blue NM,PO Box 382110,Cambridge,NM,2238,US,,,Democratic PAC,,16277,4,99,16003,2,1,Act Blue NM,"'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'nm':3,8 'po':4",Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313681,1000.0,2010-08-02 06:00:00+00:00,2010-08-03 17:40:56.073003+00:00,,,,,,,,,,NEA - New Mexico Education PAC,PO Box 729,Santa Fe,NM,87504,USA,,,Educators,,42277,4,,16003,2,1,NEA - New Mexico Education PAC,'729':8 '87504':12 'box':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'po':6 'santa':9,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313680,500.0,2010-08-03 06:00:00+00:00,2010-08-03 06:00:00+00:00,,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,United States,,,IATSE Local 480,,42278,4,,16003,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314076,100.0,2010-08-04 06:00:00+00:00,2010-08-11 04:26:05.862999+00:00,,,,,,George,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,USA,,,,,42554,1,,16003,2,1,George Franzen,'13':3 '87043':8 'call':4 'franzen':2 'georg':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314077,100.0,2010-08-06 06:00:00+00:00,2010-08-11 04:27:23.563002+00:00,,,,,,Jeanette,,Candelaria,,,1810 Slate NW,Albuquerque,NM,87104,USA,,,,,42555,1,,16003,2,1,Jeanette Candelaria,'1810':3 '87104':8 'albuquerqu':6 'candelaria':2 'jeanett':1 'nm':7 'nw':5 'slate':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314178,200.0,2010-08-09 06:00:00+00:00,2010-08-13 19:31:57.563003+00:00,,,,,,Gail,,Giffen,,,2501 Channing Way,Berkeley,CA,94704,United States,,,,,42639,1,,16003,2,1,Gail Giffen,'2501':3 '94704':8 'berkeley':6 'ca':7 'chan':4 'gail':1 'giffen':2 'way':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314075,4000.0,2010-08-10 06:00:00+00:00,2010-08-11 04:24:40.937000+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Union,,42553,3,,16003,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314179,432.21,2010-08-10 06:00:00+00:00,2010-08-13 19:33:03.393003+00:00,,,,,,,,,,Act Blue NM,PO Box 382110,Cambridge,NM,2238,US,,,Democratic PAC,,16277,4,99,16003,2,1,Act Blue NM,"'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'nm':3,8 'po':4",Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314422,192.1,2010-08-16 06:00:00+00:00,2010-08-20 19:37:00.897004+00:00,,,,,,,,,,Act Blue NM,PO Box 382110,Cambridge,NM,2238,US,,,Democratic PAC,,16277,4,99,16003,2,1,Act Blue NM,"'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'nm':3,8 'po':4",Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314262,250.0,2010-08-16 06:00:00+00:00,2010-08-17 04:36:02.183003+00:00,,,,,,Sandra,,Buffett,,,369 Montezuma Ave,Santa Fe,NM,87501,United States,,,Director CVNM,,42709,1,,16003,2,1,Sandra Buffett,'369':3 '87501':9 'ave':5 'buffett':2 'fe':7 'montezuma':4 'nm':8 'sandra':1 'santa':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316572,50.0,2010-08-17 06:00:00+00:00,2010-09-04 17:57:04.320003+00:00,,,,,,Nathaniel,,Cobb,,,PO Box 2939,Corrales,NM,87048,United States,,,,,44414,1,,16003,2,1,Nathaniel Cobb,'2939':5 '87048':8 'box':4 'cobb':2 'corral':6 'nathaniel':1 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314423,3000.0,2010-08-20 06:00:00+00:00,2010-08-20 19:38:43.589996+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,PAC,,42848,4,,16003,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316573,50.0,2010-08-28 06:00:00+00:00,2010-09-04 17:58:25.799998+00:00,,,,,,Gail,,Feldman,,,2700 Vista Grande Drive NW #86,Albuquerque,NM,87120,USA,,,,,44415,1,,16003,2,1,Gail Feldman,'2700':3 '86':8 '87120':11 'albuquerqu':9 'drive':6 'feldman':2 'gail':1 'grand':5 'nm':10 'nw':7 'vista':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316574,100.0,2010-08-28 06:00:00+00:00,2010-09-04 18:00:11.847004+00:00,,,,,,Charles,,Dale,,,8108 Corte Del Viento NW,Albuquerque,NM,87120,USA,,,,,44416,1,,16003,2,1,Charles Dale,'8108':3 '87120':10 'albuquerqu':8 'charl':1 'cort':4 'dale':2 'del':5 'nm':9 'nw':7 'viento':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316578,600.3,2010-08-31 06:00:00+00:00,2010-09-04 18:08:18.617000+00:00,,,,,,,,,,Act Blue NM,PO Box 382110,Cambridge,NM,2238,US,,,Democratic PAC,,16277,4,99,16003,2,1,Act Blue NM,"'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'nm':3,8 'po':4",Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316577,100.0,2010-08-31 06:00:00+00:00,2010-09-04 18:07:48.883002+00:00,,,,,,Richard,,Thaler,,,PO Box 783,Corrales,NM,87048,USA,,,,,44419,1,,16003,2,1,Richard Thaler,'783':5 '87048':8 'box':4 'corral':6 'nm':7 'po':3 'richard':1 'thaler':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316576,50.0,2010-09-01 06:00:00+00:00,2010-09-04 18:06:44.280003+00:00,,,,,,Helen,,Stirling,,,8212 Rio Grande Blvd,Los Ranchos,NM,87114,u,,,,,44418,1,,16003,2,1,Helen Stirling,'8212':3 '87114':10 'blvd':6 'grand':5 'helen':1 'los':7 'nm':9 'rancho':8 'rio':4 'stirl':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318400,100.0,2010-09-01 06:00:00+00:00,2010-09-08 17:19:34.692997+00:00,,,,,,Avelina,,Bardwell,,,827 Gonzales Road,Santa Fe,NM,87501,USA,,,,,45532,1,,16003,2,1,Avelina Bardwell,'827':3 '87501':9 'avelina':1 'bardwel':2 'fe':7 'gonzal':4 'nm':8 'road':5 'santa':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316579,500.0,2010-09-02 06:00:00+00:00,2010-09-04 18:12:09.249999+00:00,,,,,,,,,,Enterprise Products Operating LLC,PO Box 1508,Carlsbad,NM,88221,USA,,,Natural Gas,,44420,13,,16003,2,1,Enterprise Products Operating LLC,'1508':7 '88221':10 'box':6 'carlsbad':8 'enterpris':1 'llc':4 'nm':9 'oper':3 'po':5 'product':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322385,10833.0,2010-09-02 06:00:00+00:00,2010-09-11 21:30:09.020001+00:00,,,Campaign Services,,,,,,,Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,United States,,,Party Campaign Committee,,47666,5,,16003,2,2,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,In Kind contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316575,50.0,2010-09-02 06:00:00+00:00,2010-09-04 18:05:24.492998+00:00,,,,,,Kaaren,,Allen,,,4223 Corrales Road,Corrales,NM,87048,USA,,,,,44417,1,,16003,2,1,Kaaren Allen,"'4223':3 '87048':8 'allen':2 'corral':4,6 'kaaren':1 'nm':7 'road':5",Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318398,50.0,2010-09-03 06:00:00+00:00,2010-09-08 17:16:53.027003+00:00,,,,,,Jean,,Ossorio,,,1251 Southridge Drive,Las Cruces,NM,88005,USA,,,,,16528,1,,16003,2,1,Jean  Ossorio,'1251':3 '88005':9 'cruce':7 'drive':5 'jean':1 'las':6 'nm':8 'ossorio':2 'southridg':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318399,100.0,2010-09-03 06:00:00+00:00,2010-09-08 17:18:16.809999+00:00,,,,,,Leroy,,Pacheco,,,9013 South Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,,,45531,1,,16003,2,1,Leroy Pacheco,'87114':10 '9013':3 'albuquerqu':8 'guadalup':5 'leroy':1 'nm':9 'nw':7 'pacheco':2 'south':4 'trail':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316580,250.0,2010-09-03 06:00:00+00:00,2010-09-04 18:15:29.326997+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Senator Wirth's Candidate Committee,,44421,11,,16003,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316581,50.0,2010-09-04 06:00:00+00:00,2010-09-04 18:18:00.737000+00:00,,,,,,Susan,,Conway,,,1715 Cristobal Road SW,Albuquerque,NM,87104,United States,,,,,44422,1,,16003,2,1,Susan Conway,'1715':3 '87104':9 'albuquerqu':7 'conway':2 'cristob':4 'nm':8 'road':5 'susan':1 'sw':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318443,200.0,2010-09-04 06:00:00+00:00,2010-09-08 18:30:36.637001+00:00,,,,,,,,,,Friends of Feldman,1821 Meadow View Drive NW,Albuquerque,NM,87104,USA,,,,,45572,11,,16003,2,1,Friends of Feldman,'1821':4 '87104':11 'albuquerqu':9 'drive':7 'feldman':3 'friend':1 'meadow':5 'nm':10 'nw':8 'view':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318442,50.0,2010-09-04 06:00:00+00:00,2010-09-08 18:29:06.167000+00:00,,,,,,Emily,,Rembe Benak,,,8675 Rio Grande,Albuquerque,NM,87114,USA,,,,,45571,1,,16003,2,1,Emily Rembe Benak,'8675':4 '87114':9 'albuquerqu':7 'benak':3 'emili':1 'grand':6 'nm':8 'remb':2 'rio':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318441,30.0,2010-09-05 06:00:00+00:00,2010-09-08 18:27:58.839999+00:00,,,,,,Mary,,Ihde,,,10805 Chicobush Drive NW,Albuquerque,NM,87114,USA,,,,,45570,1,,16003,2,1,Mary Ihde,'10805':3 '87114':9 'albuquerqu':7 'chicobush':4 'drive':5 'ihd':2 'mari':1 'nm':8 'nw':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318397,96.04,2010-09-06 06:00:00+00:00,2010-09-08 17:16:22.672998+00:00,,,,,,,,,,Act Blue NM,PO Box 382110,Cambridge,NM,2238,US,,,Democratic PAC,,16277,4,99,16003,2,1,Act Blue NM,"'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'nm':3,8 'po':4",Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318440,100.0,2010-09-06 06:00:00+00:00,2010-09-08 18:26:50.452998+00:00,,,,,,Paul,,Pierce,,,PO Box 1053,Corrales,NM,87048,United States,,,,,45569,1,,16003,2,1,Paul Pierce,'1053':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'pierc':2 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
