id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
250112,100.0,2009-10-28 06:00:00+00:00,2010-04-12 01:28:43.696998+00:00,8658,,,,,Mark and Anna,,Filosa,,,PO Box 3388,Truth or Consequences,NM,87901,United States,,,Attorney,,13428,1,28,11057,2,1,Mark and Anna  Filosa,'3388':7 '87901':12 'anna':3 'box':6 'consequ':10 'filosa':4 'mark':1 'nm':11 'po':5 'truth':8,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250082,100.0,2009-10-28 06:00:00+00:00,2010-04-12 01:21:33.382999+00:00,1655,,,,,Mary,,Tucker,,,1610 Camino del Rex,Las Cruces,NM,88001,United States,,,,,13382,1,8,11057,2,1,Mary Tucker,'1610':3 '88001':10 'camino':4 'cruce':8 'del':5 'las':7 'mari':1 'nm':9 'rex':6 'tucker':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249847,300.0,2009-10-28 06:00:00+00:00,2010-04-12 00:07:56.413004+00:00,1253,,,,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88001,United States,,,Attorney,,12986,1,,11057,2,1,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250049,100.0,2009-10-28 06:00:00+00:00,2010-04-12 01:14:18.553001+00:00,3254,,,,,Herbert,,Torres,,,1845 Amis Ave,Las Cruces,NM,88005,United States,,,,,13343,1,8,11057,2,1,Herbert Torres,'1845':3 '88005':9 'ami':4 'ave':5 'cruce':7 'herbert':1 'las':6 'nm':8 'torr':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249976,100.0,2009-10-29 06:00:00+00:00,2010-04-12 00:57:39.460000+00:00,4786,,,,,O.D. and Leslie,,Cervantes,,,2970 Camino Castillo,Las Cruces,NM,88005,United States,,,Agriculture,,13262,1,8,11057,2,1,O.D. and Leslie Cervantes,'2970':5 '88005':11 'camino':6 'castillo':7 'cervant':4 'cruce':9 'las':8 'lesli':3 'nm':10 'o.d':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249927,50.0,2009-10-29 06:00:00+00:00,2010-04-11 06:00:00+00:00,5330,,,,,Lizbeth,,Ellis,,,202 Capri Arc,Mesilla,NM,88046,United States,,,NMSU Professor,,13156,1,8,11057,2,1,Lizbeth  Ellis,'202':3 '88046':8 'arc':5 'capri':4 'elli':2 'lizbeth':1 'mesilla':6 'nm':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249864,50.0,2009-10-29 06:00:00+00:00,2010-04-12 00:16:19.257004+00:00,5883,,,,,,,,,Camunez Law Firm PC,833 North Alameda,Las Cruces,NM,88005,United States,,,Attorneys (law firm),,13026,2,8,11057,2,1,Camunez Law Firm PC,'833':5 '88005':11 'alameda':7 'camunez':1 'cruce':9 'firm':3 'las':8 'law':2 'nm':10 'north':6 'pc':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250123,15.0,2009-10-29 06:00:00+00:00,2010-04-12 01:30:31.866999+00:00,1957,,,,,William,J,McCamley,,,1740 Calle de Suenos,Las Cruces,NM,88011,United States,,,,,13437,1,8,11057,2,1,William J McCamley,'1740':4 '88011':11 'call':5 'cruce':9 'de':6 'j':2 'las':8 'mccamley':3 'nm':10 'sueno':7 'william':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250152,25.0,2009-10-29 06:00:00+00:00,2010-04-12 01:40:16.947002+00:00,9072,,,,,Jo,G,Nash,,,2097 Southern Star Loop,Las Cruces,NM,88001,United States,,,,,13476,1,8,11057,2,1,Jo G Nash,'2097':4 '88001':11 'cruce':9 'g':2 'jo':1 'las':8 'loop':7 'nash':3 'nm':10 'southern':5 'star':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250032,250.0,2009-10-29 06:00:00+00:00,2010-04-12 01:08:56.243002+00:00,2052,,,,,Edgar,,Lopez,,,PO Box 1678,Las Cruces,NM,88004,United States,,,commercial real estate broker,,13319,1,8,11057,2,1,Edgar Lopez,'1678':5 '88004':9 'box':4 'cruce':7 'edgar':1 'las':6 'lopez':2 'nm':8 'po':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249765,100.0,2009-10-29 06:00:00+00:00,2010-04-11 23:44:08.803003+00:00,733,,,,,Michael,J,Flynn,,,4011 Jamie Place,Las Cruces,NM,88007,United States,,,Engineer (Honeywell),,12851,1,,11057,2,1,Michael J Flynn,'4011':4 '88007':10 'cruce':8 'flynn':3 'j':2 'jami':5 'las':7 'michael':1 'nm':9 'place':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249934,50.0,2009-10-29 06:00:00+00:00,2010-04-12 00:41:57.539996+00:00,1253,,,,,Olga and Wayne,,Hawkins,,,220 Happy Trails N,Las Cruces,NM,88005,United States,,,,,13176,1,,11057,2,1,Olga and Wayne Hawkins,'220':5 '88005':12 'cruce':10 'happi':6 'hawkin':4 'las':9 'n':8 'nm':11 'olga':1 'trail':7 'wayn':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250131,25.0,2009-10-29 06:00:00+00:00,2010-04-12 01:32:35.930003+00:00,8902,,,,,,,,,Voss Law Firm,1990 East Lohman Ave.,Las Cruces,NM,88001,United States,,,Attorney (law firm),,13446,2,8,11057,2,1,Voss Law Firm,'1990':4 '88001':11 'ave':7 'cruce':9 'east':5 'firm':3 'las':8 'law':2 'lohman':6 'nm':10 'voss':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249873,50.0,2009-10-29 06:00:00+00:00,2010-04-12 00:19:44.710001+00:00,2357,,,,,Mark and Micah,,Standridge,,,2119 Windsor Place,Las Cruces,NM,88005,United States,,,Attorney,,13044,1,8,11057,2,1,Mark and Micah Standridge,'2119':5 '88005':11 'cruce':9 'las':8 'mark':1 'micah':3 'nm':10 'place':7 'standridg':4 'windsor':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250095,100.0,2009-10-29 06:00:00+00:00,2010-04-12 01:24:46.100005+00:00,3545,,,,,Emma Jean,,Cervantes,,,101 Paseo Apodaca,La Mesa,NM,88044,United States,,,retired,,13405,1,8,11057,2,1,Emma Jean Cervantes,'101':4 '88044':10 'apodaca':6 'cervant':3 'emma':1 'jean':2 'la':7 'mesa':8 'nm':9 'paseo':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250068,100.0,2009-10-29 06:00:00+00:00,2010-04-12 01:18:17.977000+00:00,10759,,,,,Tracy,,DeGregorio,,,2228 San Felipe,Las Cruces,NM,88011,United States,,,Court Reporter,,13361,1,8,11057,2,1,Tracy DeGregorio,'2228':3 '88011':9 'cruce':7 'degregorio':2 'felip':5 'las':6 'nm':8 'san':4 'traci':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250148,75.0,2009-10-29 06:00:00+00:00,2010-04-12 01:38:33.803002+00:00,3365,,,,,Robert and Patricia,,Kirkpatrick,,,5401 Superstition Dr.,Las Cruces,NM,88011,United States,,,contractor,,13469,1,8,11057,2,1,Robert and Patricia  Kirkpatrick,'5401':5 '88011':11 'cruce':9 'dr':7 'kirkpatrick':4 'las':8 'nm':10 'patricia':3 'robert':1 'superstit':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249856,400.0,2009-10-29 06:00:00+00:00,2010-04-12 00:12:49.586996+00:00,973,,,,,Nick,,Villalobos,,,502 North Moore,Roswell,NM,88201,United States,,,unknown,,13007,1,,11057,2,1,Nick Villalobos,'502':3 '88201':8 'moor':5 'nick':1 'nm':7 'north':4 'roswel':6 'villalobo':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249946,50.0,2009-10-29 06:00:00+00:00,2010-04-12 00:46:21.430004+00:00,13106,,,,,,,,,Michael W. Lilley PA,1014 S Main St.,Las Cruces,NM,88005,United States,,,Attorneys (law firm),,13206,2,8,11057,2,1,Michael W. Lilley PA,'1014':5 '88005':12 'cruce':10 'las':9 'lilley':3 'main':7 'michael':1 'nm':11 'pa':4 'st':8 'w':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249942,50.0,2009-10-29 06:00:00+00:00,2010-04-12 00:44:05.446997+00:00,5357,,,,,Manuel,,Arrieta,,,PO Box 653,Mesilla Park,NM,88047,United States,,,District Court Judge,,13191,1,8,11057,2,1,Manuel Arrieta,'653':5 '88047':9 'arrieta':2 'box':4 'manuel':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251348,250.0,2009-10-29 06:00:00+00:00,2010-04-12 14:35:58.649997+00:00,2055,,,,,Liz,,Lopez,,,PO Box 1678,Las Cruces,NM,88004,United States,,,NMSU Student,,14343,1,8,11057,2,1,Liz Lopez,'1678':5 '88004':9 'box':4 'cruce':7 'las':6 'liz':1 'lopez':2 'nm':8 'po':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250088,100.0,2009-10-29 06:00:00+00:00,2010-04-12 01:23:04.086997+00:00,1001,,,,,Lalo,,Garza,,,1995 Salinas Dr.,Las Cruces,NM,88011,United States,,,retired judge,,13389,1,8,11057,2,1,Lalo Garza,'1995':3 '88011':9 'cruce':7 'dr':5 'garza':2 'lalo':1 'las':6 'nm':8 'salina':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249955,50.0,2009-10-29 06:00:00+00:00,2010-04-12 00:49:34.680003+00:00,2462,,,,,Michael,W.,Cook,,,245 Lucero Ave,Las Cruces,NM,88005,United States,,,,,13219,1,,11057,2,1,Michael W. Cook,'245':4 '88005':10 'ave':6 'cook':3 'cruce':8 'las':7 'lucero':5 'michael':1 'nm':9 'w':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249918,50.0,2009-10-29 06:00:00+00:00,2010-04-12 00:34:29.802996+00:00,16515,,,,,Eugene,E,Gant,,,2020 South Telshor Blvd,Las Cruces,NM,88011,United States,,,,,13127,1,8,11057,2,1,Eugene E Gant,'2020':4 '88011':11 'blvd':7 'cruce':9 'e':2 'eugen':1 'gant':3 'las':8 'nm':10 'south':5 'telshor':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250101,100.0,2009-10-29 06:00:00+00:00,2010-04-12 01:26:20.492998+00:00,1137,,,,,Mary Helen,,Garcia,,,5271 South Hwy 28,Las Cruces,NM,88005,United States,,,legislator,,13415,1,8,11057,2,1,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10 'south':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250041,250.0,2009-10-29 06:00:00+00:00,2010-04-11 06:00:00+00:00,2053,,,,,Chris,,Lopez,,,PO Box 1678,Las Cruces,NM,88004,United States,,,Real estate broker,,13331,1,8,11057,2,1,Chris  Lopez,'1678':5 '88004':9 'box':4 'chris':1 'cruce':7 'las':6 'lopez':2 'nm':8 'po':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250057,100.0,2009-10-29 06:00:00+00:00,2010-04-12 01:16:03.272998+00:00,4719,,,,,Peter and Jean,,Ossorio,,,1251 Southridge Drive,Las Cruces,NM,88005,United States,,,Attorney,,13353,1,8,11057,2,1,Peter and Jean Ossorio,'1251':5 '88005':11 'cruce':9 'drive':7 'jean':3 'las':8 'nm':10 'ossorio':4 'peter':1 'southridg':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249779,50.0,2009-10-29 06:00:00+00:00,2010-04-11 23:46:45.587000+00:00,3518,,,,,Jim,T.,Martin,,,1702 Westwind Road,Las Cruces,NM,88007,United States,,,District Court Judge,,12863,1,,11057,2,1,Jim  T. Martin,'1702':4 '88007':10 'cruce':8 'jim':1 'las':7 'martin':3 'nm':9 'road':6 'westwind':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251317,250.0,2009-10-29 06:00:00+00:00,2010-04-12 14:29:28.320000+00:00,2054,,,,,Mary,,Lopez,,,PO Box 1678,Las Cruces,NM,88004,United States,,,real estate broker,,14329,1,8,11057,2,1,Mary Lopez,'1678':5 '88004':9 'box':4 'cruce':7 'las':6 'lopez':2 'mari':1 'nm':8 'po':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249756,100.0,2009-10-29 06:00:00+00:00,2010-04-11 23:42:20.506996+00:00,725,,,,,Steven,A.,Sanchez,,,19387 Hwy 85,Belen,NM,87002,United States,,,Educator,,12835,1,,11057,2,1,Steven A. Sanchez,'19387':4 '85':6 '87002':9 'belen':7 'hwi':5 'nm':8 'sanchez':3 'steven':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250137,25.0,2009-10-29 06:00:00+00:00,2010-04-12 01:34:41.696996+00:00,2678,,,,,Sheila,K,McCaskill,,,PO Box 98,Las Cruces,NM,88004,United States,,,,,13451,1,8,11057,2,1,Sheila K McCaskill,'88004':10 '98':6 'box':5 'cruce':8 'k':2 'las':7 'mccaskil':3 'nm':9 'po':4 'sheila':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251383,100.0,2009-10-29 06:00:00+00:00,2010-04-12 14:46:46.016996+00:00,7318,,,,,Jerald,A.,Valentine,,,PO Box 850,Las Cruces,NM,88004,United States,,,District Court Judge,,12898,1,8,11057,2,1,Jerald A. Valentine,'850':6 '88004':10 'box':5 'cruce':8 'jerald':1 'las':7 'nm':9 'po':4 'valentin':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249747,200.0,2009-10-30 06:00:00+00:00,2010-04-11 23:39:20.632997+00:00,3392,,,,,Randal,E.,Sewell,,,1545 Smith Ave.,Las Cruces,NM,88011,United States,,,General Manager of United Rentals,,12810,1,8,11057,2,1,Randal E. Sewell,'1545':4 '88011':10 'ave':6 'cruce':8 'e':2 'las':7 'nm':9 'randal':1 'sewel':3 'smith':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250226,1500.0,2009-11-02 07:00:00+00:00,2010-04-12 01:59:30.897004+00:00,2638,,,,,Bill,,Robins,,,721 Calle Picacho,Santa Fe,NM,87505,United States,,,Attorney,,13550,1,27,11057,2,1,Bill Robins,'721':3 '87505':9 'bill':1 'call':4 'fe':7 'nm':8 'picacho':5 'robin':2 'santa':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249791,100.0,2009-11-02 07:00:00+00:00,2010-04-11 23:49:46.646996+00:00,4324,,,,,James,T.,Martin,,,PO Box 2396,Mesilla Park,NM,88047,United States,,,retired judge,,12884,1,8,11057,2,1,James T. Martin,'2396':6 '88047':10 'box':5 'jame':1 'martin':3 'mesilla':7 'nm':9 'park':8 'po':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250191,500.0,2009-11-04 07:00:00+00:00,2010-04-12 01:51:58.570004+00:00,36280,,,,,,,,,Montgomery & Andrews PA,PO Box 2307,Santa Fe,NM,87504,United States,,,Attorneys (law firm),,13517,2,27,11057,2,1,Montgomery & Andrews PA,'2307':6 '87504':10 'andrew':2 'box':5 'fe':8 'montgomeri':1 'nm':9 'pa':3 'po':4 'santa':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250310,50.0,2009-11-04 07:00:00+00:00,2010-04-12 02:24:09.053000+00:00,231,,,,,David,K,Thomson,,,301 Staab St,Santa Fe,NM,87501,United States,,,,,13633,1,27,11057,2,1,David K Thomson,'301':4 '87501':10 'david':1 'fe':8 'k':2 'nm':9 'santa':7 'st':6 'staab':5 'thomson':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250277,100.0,2009-11-05 07:00:00+00:00,2010-04-12 02:14:22.116995+00:00,21910,,,,,McDonnell,,Gordon,,,25 Chapalla Road,Santa Fe,NM,87508,United States,,,,,13605,1,27,11057,2,1,McDonnell Gordon,'25':3 '87508':9 'chapalla':4 'fe':7 'gordon':2 'mcdonnel':1 'nm':8 'road':5 'santa':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250252,250.0,2009-11-05 07:00:00+00:00,2010-04-12 02:07:00.586998+00:00,18487,,,,,,,,,"Comeau, Maldegon,Templeman & Indall, LLP",PO Box 669,Santa Fe,NM,87504,United States,,,Attorneys (law firm),,13579,2,27,11057,2,1,"Comeau, Maldegon,Templeman & Indall, LLP",'669':8 '87504':12 'box':7 'comeau':1 'fe':10 'indal':4 'llp':5 'maldegon':2 'nm':11 'po':6 'santa':9 'templeman':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250364,500.0,2009-11-05 07:00:00+00:00,2010-04-12 02:42:01.506998+00:00,17977,,,,,,,,,"Jones, Snead, Wertheim $ Wentworth, PA",PO Box 2228,Santa Fe,NM,87504,United States,,,Attorneys (law firm),,13700,2,27,11057,2,1,"Jones, Snead, Wertheim $ Wentworth, PA",'2228':8 '87504':12 'box':7 'fe':10 'jone':1 'nm':11 'pa':5 'po':6 'santa':9 'snead':2 'wentworth':4 'wertheim':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250305,25.0,2009-11-05 07:00:00+00:00,2010-04-12 02:22:08.226999+00:00,1392,,,,,J. Chris,,Brown,,,720 E. Zia Road,Santa Fe,NM,87505,United States,,,,,13628,1,27,11057,2,1,J. Chris Brown,'720':4 '87505':11 'brown':3 'chris':2 'e':5 'fe':9 'j':1 'nm':10 'road':7 'santa':8 'zia':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250288,200.0,2009-11-05 07:00:00+00:00,2010-04-12 02:17:05.790002+00:00,21901,,,,,Maria,E. Lisa,Bonney,,,PO Box 8580,Santa Fe,NM,87504,United States,,,,,13614,1,27,11057,2,1,Maria  E. Lisa Bonney,'8580':7 '87504':11 'bonney':4 'box':6 'e':2 'fe':9 'lisa':3 'maria':1 'nm':10 'po':5 'santa':8,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250300,20.0,2009-11-05 07:00:00+00:00,2010-04-12 02:20:14.820000+00:00,4330,,,,,Stephanie,,Richard,,,PO Box 3335,Fairview,NM,87533,United States,,,teacher,,13622,1,,11057,2,1,Stephanie  Richard,'3335':5 '87533':8 'box':4 'fairview':6 'nm':7 'po':3 'richard':2 'stephani':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250333,50.0,2009-11-05 07:00:00+00:00,2010-04-12 02:31:22.913002+00:00,2188,,,,,Joseph,,Romero,,,9 Alcalde Loop,Santa Fe,NM,87508,United States,,,Attorney,,13660,1,27,11057,2,1,Joseph Romero,'87508':9 '9':3 'alcald':4 'fe':7 'joseph':1 'loop':5 'nm':8 'romero':2 'santa':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250261,200.0,2009-11-05 07:00:00+00:00,2010-04-12 02:08:51.506998+00:00,4696,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,Judge,,13588,1,27,11057,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250236,500.0,2009-11-05 07:00:00+00:00,2010-04-12 02:01:27.100001+00:00,3885,,,,,Sarah,,Singleton,,,PO Box 2423,Santa Fe,NM,87504,United States,,,Attorney,,13560,1,27,11057,2,1,Sarah Singleton,'2423':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'sarah':1 'singleton':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250271,250.0,2009-11-05 07:00:00+00:00,2010-04-12 02:11:57.257002+00:00,2348,,,,,Michael and Laurie,,Condon,,,132 Calle San Simon,Santa Fe,NM,87505,United States,,,Attorney,,13597,1,27,11057,2,1,Michael and Laurie Condon,'132':5 '87505':12 'call':6 'condon':4 'fe':10 'lauri':3 'michael':1 'nm':11 'san':7 'santa':9 'simon':8,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250339,100.0,2009-11-05 07:00:00+00:00,2010-04-12 02:33:08.337004+00:00,784,,,,,Richard and Virginia,,Ellenburg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,United States,,,,,13666,1,27,11057,2,1,Richard and Virginia Ellenburg,'1714':5 '87501':12 'canyon':7 'ellenburg':4 'fe':10 'nm':11 'richard':1 'road':8 'santa':9 'upper':6 'virginia':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250346,100.0,2009-11-05 07:00:00+00:00,2010-04-12 02:35:37.210001+00:00,2056,,,,,Lisa,M,Enfield,,,465 Camino Manzano,Santa Fe,NM,87505,United States,,,,,13674,1,27,11057,2,1,Lisa M Enfield,'465':4 '87505':10 'camino':5 'enfield':3 'fe':8 'lisa':1 'm':2 'manzano':6 'nm':9 'santa':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250242,250.0,2009-11-05 07:00:00+00:00,2010-04-12 02:03:20.960003+00:00,1780,,,,,Stuart,M.,Bluestone,,,1330 Cerro Gordo Rd,Santa Fe,NM,87501,United States,,,Attorney,,13569,1,27,11057,2,1,Stuart M. Bluestone,'1330':4 '87501':11 'blueston':3 'cerro':5 'fe':9 'gordo':6 'm':2 'nm':10 'rd':7 'santa':8 'stuart':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250210,1000.0,2009-11-06 07:00:00+00:00,2010-04-12 01:55:10.743001+00:00,15434,,,,,,,,,"MCML, P.A.",420 Central Ave SW Suite 200,Albuquerque,NM,87102,United States,,,Attorneys (law firm),,13531,2,1,11057,2,1,"MCML, P.A.",'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'mcml':1 'nm':10 'p.a':2 'suit':7 'sw':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250324,50.0,2009-11-08 07:00:00+00:00,2010-04-12 02:29:35.180005+00:00,2343,,,,,George,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,,,13649,1,16,11057,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250319,50.0,2009-11-09 07:00:00+00:00,2010-04-12 02:27:15.756999+00:00,7589,,,,,Elizabeth,T,Stefaniks,,,PO Box 720,Cerrillos,NM,87010,United States,,,,,13643,1,,11057,2,1,Elizabeth T Stefaniks,'720':6 '87010':9 'box':5 'cerrillo':7 'elizabeth':1 'nm':8 'po':4 'stefanik':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251666,238.44,2009-11-09 07:00:00+00:00,2010-04-12 15:38:35.996997+00:00,109,remibursement for one-third reception expenses,,,,,,,,Committee to Keep Judge Linda M. Vanzi,"8500 Menaul Blvd. NE, Ste A530",Albuquerque,NM,87112,United States,,,,,14466,11,,11057,2,1,Committee to Keep Judge Linda M. Vanzi,'8500':8 '87112':16 'a530':13 'albuquerqu':14 'blvd':10 'committe':1 'judg':4 'keep':3 'linda':5 'm':6 'menaul':9 'ne':11 'nm':15 'ste':12 'vanzi':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251487,83.33,2009-11-12 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,donation of room for fundraising reception,,,,,,,Bishop's Lodge,1297 Bishop's Lodge Road,Santa Fe,NM,87501,United States,,,,,14416,2,27,11057,2,2,Bishop's Lodge,"'1297':4 '87501':12 'bishop':1,5 'fe':10 'lodg':3,7 'nm':11 'road':8 'santa':9",In Kind contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252098,238.44,2009-11-18 07:00:00+00:00,2010-04-12 16:28:40.166996+00:00,1103,reimbursement for 1/29/09 Las Cruces reception,,,,,,,,Committee to Keep Judge Tim Garcia,PO Box 5098,Santa Fe,NM,87502,United States,,,,,14678,11,,11057,2,1,Committee to Keep Judge Tim Garcia,'5098':9 '87502':13 'box':8 'committe':1 'fe':11 'garcia':6 'judg':4 'keep':3 'nm':12 'po':7 'santa':10 'tim':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250351,100.0,2009-12-03 07:00:00+00:00,2010-04-12 02:37:27.506997+00:00,1284,,,,,Connie and Bradley,,Phillips,,,2806 Diamond Springs Dr,Las Cruces,NM,88011,United States,,,,,13679,1,8,11057,2,1,Connie and Bradley Phillips,'2806':5 '88011':12 'bradley':3 'conni':1 'cruce':10 'diamond':6 'dr':8 'las':9 'nm':11 'phillip':4 'spring':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250819,3970.67,2010-01-04 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,Access to Vote Builder,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,Political Party,,14011,5,,11057,2,2,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,In Kind contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
