id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
99948,500.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154659,,Narendra,,Gunaji,,,1993 Crescent Dr.,Las Cruces,NM,88005,,,,,,,11,,6217,2,1,Narendra  Gunaji,'1993':3 '88005':9 'crescent':4 'cruce':7 'dr':5 'gunaji':2 'las':6 'narendra':1 'nm':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99949,100.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154660,,,,,,Pirtle Family Trust,"905 Conway Ave, Unit 15",Las Cruces,NM,88005,,,,,,,11,,6217,2,1,Pirtle Family Trust,'15':8 '88005':12 '905':4 'ave':6 'conway':5 'cruce':10 'famili':2 'las':9 'nm':11 'pirtl':1 'trust':3 'unit':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99946,400.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154655,,,,,,"Neutron Energy, Inc.","5320 N. 16th Street, Suite 114",Phoenix,AZ,85016,,,,,,,11,,6217,2,1,"Neutron Energy, Inc.",'114':9 '16th':6 '5320':4 '85016':12 'az':11 'energi':2 'inc':3 'n':5 'neutron':1 'phoenix':10 'street':7 'suit':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99944,250.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154652,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd. NE, Suite 210",Albuquerque,NM,87109,,,,,,,11,,6217,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99950,100.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154661,,A,L,Pierce,,,2561 Mesilla Hills Road,Las Cruces,NM,88005,,,,,,,11,,6217,2,1,A L Pierce,'2561':4 '88005':11 'cruce':9 'hill':6 'l':2 'las':8 'mesilla':5 'nm':10 'pierc':3 'road':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99951,100.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154662,,Sanjeev,,Arora,,,"2316 Hannett Ave, NE",Albuquerque,NM,87106,,,,,,,11,,6217,2,1,Sanjeev  Arora,'2316':3 '87106':9 'albuquerqu':7 'arora':2 'ave':5 'hannett':4 'ne':6 'nm':8 'sanjeev':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99947,250.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154657,,,,,,Citi Political Action Committee,"1101 Pennsylvania Avenue NW, Suite 1000",Washington,DC,20004,,,,,,,11,,6217,2,1,Citi Political Action Committee,'1000':10 '1101':5 '20004':13 'action':3 'avenu':7 'citi':1 'committe':4 'dc':12 'nw':8 'pennsylvania':6 'polit':2 'suit':9 'washington':11,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99952,25.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154663,,Rebecca,L,Dow,,,410 Grape Street,Truth or Consequences,NM,87901,,,,,,,11,,6217,2,1,Rebecca L Dow,'410':4 '87901':11 'consequ':9 'dow':3 'grape':5 'l':2 'nm':10 'rebecca':1 'street':6 'truth':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99945,2500.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154654,,,,,,PAC 22,2106 W. University Drive,Portales,NM,88130,,,,,,,11,,6217,2,1,PAC 22,'2106':3 '22':2 '88130':9 'drive':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
128307,750.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748398,,Raye,Paul,Miller,,,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,11,,6229,2,1,Raye Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128305,750.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748396,,Johnny,C,Gray,,,PO Box 810,Artesia,NM,88211,,,,,,,11,,6229,2,1,Johnny C Gray,'810':6 '88211':9 'artesia':7 'box':5 'c':2 'gray':3 'johnni':1 'nm':8 'po':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128309,750.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748401,,Doug,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,6229,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
113744,250.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1236661,,Joe,S,Bullock,,,1500 Vista de Valle,Las Cruces,NM,88007,,,,,,,11,,6227,2,1,Joe S Bullock,'1500':4 '88007':11 'bullock':3 'cruce':9 'de':6 'joe':1 'las':8 'nm':10 'vall':7 'vista':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113745,250.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1237547,,Don,,Kidd,,,P. O. Box 1358,Carlsbad,NM,88221,,,,,,,11,,6227,2,1,Don  Kidd,'1358':6 '88221':9 'box':5 'carlsbad':7 'kidd':2 'nm':8 'o':4 'p':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113775,250.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1266242,,,,,,GenCon Corporation,P. O. Box 448,Mesilla,NM,88046,,,,,,,11,,6227,2,1,GenCon Corporation,'448':6 '88046':9 'box':5 'corpor':2 'gencon':1 'mesilla':7 'nm':8 'o':4 'p':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113762,500.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1259468,,Lewis,E,Emerick,,,3120 Good Shephard Road,Las Cruces,NM,88005,,,,,,,11,,6227,2,1,Lewis E Emerick,'3120':4 '88005':11 'cruce':9 'e':2 'emerick':3 'good':5 'las':8 'lewi':1 'nm':10 'road':7 'shephard':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113774,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1266078,,,,,,"Beasley, Mitchell & Co. LLP",509 S. Main,Las Cruces,NM,88001,,,,,,,11,,6227,2,1,"Beasley, Mitchell & Co. LLP",'509':5 '88001':11 'beasley':1 'co':3 'cruce':9 'las':8 'llp':4 'main':7 'mitchel':2 'nm':10,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113761,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1258374,,John,H,Smith,,,5024 Lost Padre Mine Road,Las Cruces,NM,88011,,,,,,,11,,6227,2,1,John H Smith,'5024':4 '88011':12 'cruce':10 'h':2 'john':1 'las':9 'lost':5 'mine':7 'nm':11 'padr':6 'road':8 'smith':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113755,250.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1250759,,Patricia,,Hynes,,,7964 Soledad Canyon Court,Las Cruces,NM,88011,,,,,,,11,,6227,2,1,Patricia  Hynes,'7964':3 '88011':10 'canyon':5 'court':6 'cruce':8 'hyne':2 'las':7 'nm':9 'patricia':1 'soledad':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
128178,11.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1746098,,Christopher,,Landt,,,1438 Tingley Dr.,Las Cruces,NM,88001,,,,,,,11,,6229,2,1,Christopher  Landt,'1438':3 '88001':9 'christoph':1 'cruce':7 'dr':5 'landt':2 'las':6 'nm':8 'tingley':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
113777,300.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1266332,,,,,,Phelps Dodge Employees' Committee for Responsible Government,P. O. Box 572,Tyrone,NM,88065,,,,,,,11,,6227,2,1,Phelps Dodge Employees' Committee for Responsible Government,'572':11 '88065':14 'box':10 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':13 'o':9 'p':8 'phelp':1 'respons':6 'tyron':12,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113758,500.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1255101,,Diane,,Maddox,,,3011 Lookout Ridge,Las Cruces,NM,88011,,,,,,,11,,6227,2,1,Diane  Maddox,'3011':3 '88011':9 'cruce':7 'dian':1 'las':6 'lookout':4 'maddox':2 'nm':8 'ridg':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113751,1000.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1248105,,Joan,M,Rawson,,,P. O. Box 147,Las Cruces,NM,88004,,,,,,,11,,6227,2,1,Joan M Rawson,'147':7 '88004':11 'box':6 'cruce':9 'joan':1 'las':8 'm':2 'nm':10 'o':5 'p':4 'rawson':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113750,250.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1246482,,,,,,The Darden Law Firm,P. O. Box 578,Las Cruces,NM,88004,,,,,,,11,,6227,2,1,The Darden Law Firm,'578':8 '88004':12 'box':7 'cruce':10 'darden':2 'firm':4 'las':9 'law':3 'nm':11 'o':6 'p':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113760,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1257425,,Arlon,L,Parish,,,P. O. Box 2338,Las Cruces,NM,88004,,,,,,,11,,6227,2,1,Arlon L Parish,'2338':7 '88004':11 'arlon':1 'box':6 'cruce':9 'l':2 'las':8 'nm':10 'o':5 'p':4 'parish':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
140506,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887141,,,,,,"Value Options, Inc.",P. O. Box 4370,Santa Fe,NM,87502,,,,,,,11,,6220,2,1,"Value Options, Inc.",'4370':7 '87502':11 'box':6 'fe':9 'inc':3 'nm':10 'o':5 'option':2 'p':4 'santa':8 'valu':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
113773,250.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1265844,,,,,,MCBE Partners Limited Partnership,2410 Calle de San Albino,Mesilla,NM,88046,,,,,,,11,,6227,2,1,MCBE Partners Limited Partnership,'2410':5 '88046':12 'albino':9 'call':6 'de':7 'limit':3 'mcbe':1 'mesilla':10 'nm':11 'partner':2 'partnership':4 'san':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113756,250.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1254398,,Garrey,,Carruthers,,,4405 Echo Canyon Road,Las Cruces,NM,88011,,,,,,,11,,6227,2,1,Garrey  Carruthers,'4405':3 '88011':10 'canyon':5 'carruth':2 'cruce':8 'echo':4 'garrey':1 'las':7 'nm':9 'road':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113765,200.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1262651,,John,N,Conniff,,,1500 Snow Road,Las Cruces,NM,88005,,,,,,,11,,6227,2,1,John N Conniff,'1500':4 '88005':10 'conniff':3 'cruce':8 'john':1 'las':7 'n':2 'nm':9 'road':6 'snow':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113766,250.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1262653,,Everett,,Crawford,,,P. O. Box AA,Artesia,NM,88210,,,,,,,11,,6227,2,1,Everett  Crawford,'88210':9 'aa':6 'artesia':7 'box':5 'crawford':2 'everett':1 'nm':8 'o':4 'p':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113771,750.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1265781,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd.,Las Cruces,NM,88012,,,,,,,11,,6227,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113772,500.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1265803,,,,,,Bowlin Travel Centers,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,6227,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113763,250.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1260317,,Gary,J,Lenzo,,,6718 Pueblo Vista,Las Cruces,NM,88007,,,,,,,11,,6227,2,1,Gary J Lenzo,'6718':4 '88007':10 'cruce':8 'gari':1 'j':2 'las':7 'lenzo':3 'nm':9 'pueblo':5 'vista':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113769,500.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1265723,,,,,,F.C.I. Limited Liability Company,P. O. Box 320,Fairacres,NM,88033,,,,,,,11,,6227,2,1,F.C.I. Limited Liability Company,'320':8 '88033':11 'box':7 'compani':4 'f.c.i':1 'fairacr':9 'liabil':3 'limit':2 'nm':10 'o':6 'p':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113747,500.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1240109,,Jerry,,Hattox,,,5504 Luna del Oro Ct. NE,Albuquerque,NM,87111,,,,,,,11,,6227,2,1,Jerry  Hattox,'5504':3 '87111':11 'albuquerqu':9 'ct':7 'del':5 'hattox':2 'jerri':1 'luna':4 'ne':8 'nm':10 'oro':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
132609,500.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846975,,,,,,NM Coca-Cola Enterprises,2500 Windy Ridge Pkwy,Atlanta,GA,30339,,,,,,,11,,6228,2,1,NM Coca-Cola Enterprises,'2500':6 '30339':12 'atlanta':10 'coca':3 'coca-cola':2 'cola':4 'enterpris':5 'ga':11 'nm':1 'pkwi':9 'ridg':8 'windi':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-30 06:00:00+00:00,Second General
120322,400.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1456484,,,,,,Union Pacific Corporation,"1400 Douglas St., Stop 1560",Omaha,NE,68179,,,,,,,11,,6224,2,1,Union Pacific Corporation,'1400':4 '1560':8 '68179':11 'corpor':3 'dougla':5 'ne':10 'omaha':9 'pacif':2 'st':6 'stop':7 'union':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
113743,250.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1236110,,Louis,,Sisbarro,,,2400 Happy Valley Lane,Las Cruces,NM,88005,,,,,,,11,,6227,2,1,Louis  Sisbarro,'2400':3 '88005':10 'cruce':8 'happi':4 'lane':6 'las':7 'loui':1 'nm':9 'sisbarro':2 'valley':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113776,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1266301,,,,,,Boitano for State Senate,3615 Horacio Ct. NE,Albuquerque,NM,87111,,,,,,,11,,6227,2,1,Boitano for State Senate,'3615':5 '87111':11 'albuquerqu':9 'boitano':1 'ct':7 'horacio':6 'ne':8 'nm':10 'senat':4 'state':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113768,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1264852,,,,,,Surf & Sand USA,P. O. Box 763,Las Cruces,NM,88004,,,,,,,11,,6227,2,1,Surf & Sand USA,'763':7 '88004':11 'box':6 'cruce':9 'las':8 'nm':10 'o':5 'p':4 'sand':2 'surf':1 'usa':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113770,250.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1265724,,,,,,Tim Curry Construction LLC,P. O. Box 1076,Mesilla Park,NM,88047,,,,,,,11,,6227,2,1,Tim Curry Construction LLC,'1076':8 '88047':12 'box':7 'construct':3 'curri':2 'llc':4 'mesilla':9 'nm':11 'o':6 'p':5 'park':10 'tim':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113778,100.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1266334,,David,G,Ikard,,,4480 Lonesome Pine Rd.,Las Cruces,NM,88007,,,,,,,11,,6227,2,1,David G Ikard,'4480':4 '88007':11 'cruce':9 'david':1 'g':2 'ikard':3 'las':8 'lonesom':5 'nm':10 'pine':6 'rd':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
113767,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1263423,,Benjamin,L,Rawson,,,1681 Alta Vista Place,Las Cruces,NM,88001,,,,,,,11,,6227,2,1,Benjamin L Rawson,'1681':4 '88001':11 'alta':5 'benjamin':1 'cruce':9 'l':2 'las':8 'nm':10 'place':7 'rawson':3 'vista':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-29 06:00:00+00:00,Second Primary
114781,250.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442610,,Steve,,Newby,,,6760 Cordova Circle,Las Cruces,NM,88007,,,,,,,11,,6223,2,1,Steve  Newby,'6760':3 '88007':9 'circl':5 'cordova':4 'cruce':7 'las':6 'newbi':2 'nm':8 'steve':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114779,350.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442608,,Nathan,,Willaims,,,P. O. Box 5050,Silver City,NM,88062,,,,,,,11,,6223,2,1,Nathan  Willaims,'5050':6 '88062':10 'box':5 'citi':8 'nathan':1 'nm':9 'o':4 'p':3 'silver':7 'willaim':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114771,500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442595,,Anthony,P,Levatino,,,5406 Remington Road,Las Cruces,NM,88011,,,,,,,11,,6223,2,1,Anthony P Levatino,'5406':4 '88011':10 'anthoni':1 'cruce':8 'las':7 'levatino':3 'nm':9 'p':2 'remington':5 'road':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114770,500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442568,,,,,,Independent Insurance Agents of NM,1511 University Boulevard NE,Albuquerque,NM,87102,,,,,,,11,,6223,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'boulevard':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114775,250.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442604,,Jorge,,Moy,,,1942 Desert Greens Drive,Las Cruces,NM,88011,,,,,,,11,,6223,2,1,Jorge  Moy,'1942':3 '88011':10 'cruce':8 'desert':4 'drive':6 'green':5 'jorg':1 'las':7 'moy':2 'nm':9,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114778,250.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442607,,John,L,Hummer,,,5521,Superstition Dr.,NM,88011,,,,,,,11,,6223,2,1,John L Hummer,'5521':4 '88011':8 'dr':6 'hummer':3 'john':1 'l':2 'nm':7 'superstit':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114777,250.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442606,,Kerry,,Hixon,,,2527 Cherokee Circle,Las Cruces,NM,88011,,,,,,,11,,6223,2,1,Kerry  Hixon,'2527':3 '88011':9 'cheroke':4 'circl':5 'cruce':7 'hixon':2 'kerri':1 'las':6 'nm':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114767,2500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442561,,,,,,"Highland Entrerprises, Inc.",P. O. Box 2409,Las Cruces,NM,88004,,,,,,,11,,6223,2,1,"Highland Entrerprises, Inc.",'2409':7 '88004':11 'box':6 'cruce':9 'entrerpris':2 'highland':1 'inc':3 'las':8 'nm':10 'o':5 'p':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114769,500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442567,,,,,,Phil Ehly Insurance Agency,"2990 N. Main Street, Bldg. 3C",Las Cruces,NM,88001,,,,,,,11,,6223,2,1,Phil Ehly Insurance Agency,'2990':5 '3c':10 '88001':14 'agenc':4 'bldg':9 'cruce':12 'eh':2 'insur':3 'las':11 'main':7 'n':6 'nm':13 'phil':1 'street':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114776,250.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442605,,Victor,,Rodriquez,,,2395 Tuscan Hills Lane,Las Cruces,NM,88011,,,,,,,11,,6223,2,1,Victor  Rodriquez,'2395':3 '88011':10 'cruce':8 'hill':5 'lane':6 'las':7 'nm':9 'rodriquez':2 'tuscan':4 'victor':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114772,500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442596,,Mary,R,Ewing,,,4062 Sotol Drive,Las Cruces,NM,88011,,,,,,,11,,6223,2,1,Mary R Ewing,'4062':4 '88011':10 'cruce':8 'drive':6 'ewe':3 'las':7 'mari':1 'nm':9 'r':2 'sotol':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114774,250.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442603,,,,,,Dimar Systems,1581 Tecolote Trail,Las Cruces,NM,88012,,,,,,,11,,6223,2,1,Dimar Systems,'1581':3 '88012':9 'cruce':7 'dimar':1 'las':6 'nm':8 'system':2 'tecolot':4 'trail':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114768,1000.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442564,,Arturo,,Jurado,,,2949 Camino Castillo,Las Cruces,NM,88005,,,,,,,11,,6223,2,1,Arturo  Jurado,'2949':3 '88005':9 'arturo':1 'camino':4 'castillo':5 'cruce':7 'jurado':2 'las':6 'nm':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114780,300.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442609,,Dale,,Schueller,,,4320 Venetian Loop,Las Cruces,NM,88011,,,,,,,11,,6223,2,1,Dale   Schueller,'4320':3 '88011':9 'cruce':7 'dale':1 'las':6 'loop':5 'nm':8 'schueller':2 'venetian':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
114773,500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442598,,Wanda,,Mattiace,,,2812 Buena Vida Court,Las Cruces,NM,88011,,,,,,,11,,6223,2,1,Wanda   Mattiace,'2812':3 '88011':10 'buena':4 'court':6 'cruce':8 'las':7 'mattiac':2 'nm':9 'vida':5 'wanda':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-06-03 06:00:00+00:00,Primary Supplemental
120332,500.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1457026,,H. W.,,Handy,,,1817 Imperial Ridge,Las Cruces,NM,88011,,,,,,,11,,6224,2,1,H. W.  Handy,'1817':4 '88011':10 'cruce':8 'h':1 'handi':3 'imperi':5 'las':7 'nm':9 'ridg':6 'w':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
120311,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455619,,,,,,Malooly's Flooring Co,765 N. VALLEY DRIVE_x000D_,Las Cruces,NM,88005,,,,,,,11,,6224,2,1,Malooly's Flooring Co,'765':5 '88005':13 'co':4 'cruce':11 'drive':8 'floor':3 'las':10 'malooli':1 'n':6 'nm':12 'valley':7 'x000d':9,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
