id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1167437,50.0,2017-08-28 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Robert & Rebecca,,Madrid,,,2904 Alameda Dr,Santa Fe,NM,87507,USA,6728,,,,,1,202,50580,2,1,Robert & Rebecca  Madrid,'2904':4 '87507':10 'alameda':5 'dr':6 'fe':8 'madrid':3 'nm':9 'rebecca':2 'robert':1 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167433,100.0,2017-08-28 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Joseph F.,,Mendoza,,,26 Entrada de Santiago,Santa Fe,NM,87508,USA,6728,,,,,1,202,50580,2,1,Joseph F.  Mendoza,'26':4 '87508':11 'de':6 'entrada':5 'f':2 'fe':9 'joseph':1 'mendoza':3 'nm':10 'santa':8 'santiago':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167436,100.0,2017-08-28 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Ricardo & Gloria,,Madrid,,,1016 Camino del Gusto,Santa Fe,NM,87507,USA,6728,,,,,1,202,50580,2,1,Ricardo & Gloria  Madrid,'1016':4 '87507':11 'camino':5 'del':6 'fe':9 'gloria':2 'gusto':7 'madrid':3 'nm':10 'ricardo':1 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166842,100.0,2017-08-28 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Ricardo & Gloria,,Madrid,,Private,1016 Camino del Gusto,Santa Fe,NM,87507,USA,6719,,,,,11,202,50580,2,1,Private,'1016':5 '87507':12 'camino':6 'del':7 'fe':10 'gloria':3 'gusto':8 'madrid':4 'nm':11 'privat':1 'ricardo':2 'santa':9,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166840,100.0,2017-08-28 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Mark & Vanessa,,Angel,,Private,27 Entrada de Santiago,Santa Fe,NM,87508,USA,6719,,,,,11,202,50580,2,1,Private,'27':5 '87508':12 'angel':4 'de':7 'entrada':6 'fe':10 'mark':2 'nm':11 'privat':1 'santa':9 'santiago':8 'vanessa':3,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167435,250.0,2017-08-28 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Ricardo & Patricia,,Mendoza,,,2708 Nublado,Santa Fe,NM,87505,USA,6728,,Electrician,,,1,202,50580,2,1,Ricardo & Patricia  Mendoza,'2708':4 '87505':9 'fe':7 'mendoza':3 'nm':8 'nublado':5 'patricia':2 'ricardo':1 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166839,100.0,2017-08-28 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Joseph F.,,Mendoza,,Private,26 Entrada de Santiago,Santa Fe,NM,87508,USA,6719,,,,,11,202,50580,2,1,Private,'26':5 '87508':12 'de':7 'entrada':6 'f':3 'fe':10 'joseph':2 'mendoza':4 'nm':11 'privat':1 'santa':9 'santiago':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321251,100.0,2017-08-28 06:00:00+00:00,2017-08-28 06:00:00+00:00,,,,,,Ricardo & Gloria,,Madrid,,,1016 Camino del Gusto,Santa Fe,NM,87507,USA,8105,,,,,1,202,50580,2,1,Ricardo & Gloria  Madrid,'1016':4 '87507':11 'camino':5 'del':6 'fe':9 'gloria':2 'gusto':7 'madrid':3 'nm':10 'ricardo':1 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321248,100.0,2017-08-28 06:00:00+00:00,2017-08-28 06:00:00+00:00,,,,,,Joseph,F,Mendoza,,,26 Entrada de Santiago,Santa Fe,NM,87508,USA,8105,,,,,1,202,50580,2,1,Joseph F Mendoza,'26':4 '87508':11 'de':6 'entrada':5 'f':2 'fe':9 'joseph':1 'mendoza':3 'nm':10 'santa':8 'santiago':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321249,100.0,2017-08-28 06:00:00+00:00,2017-08-28 06:00:00+00:00,,,,,,Mark & Vanessa,,Angel,,,27 Entrada de Santiago,Santa Fe,NM,87508,USA,8105,,,,,1,202,50580,2,1,Mark & Vanessa  Angel,'27':4 '87508':11 'angel':3 'de':6 'entrada':5 'fe':9 'mark':1 'nm':10 'santa':8 'santiago':7 'vanessa':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321252,50.0,2017-08-28 06:00:00+00:00,2017-08-28 06:00:00+00:00,,,,,,Robert & Rebecca,,Madrid,,,2904 Alameda Dr,Santa Fe,NM,87507,USA,8105,,,,,1,202,50580,2,1,Robert & Rebecca  Madrid,'2904':4 '87507':10 'alameda':5 'dr':6 'fe':8 'madrid':3 'nm':9 'rebecca':2 'robert':1 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321250,250.0,2017-08-28 06:00:00+00:00,2017-08-28 06:00:00+00:00,,,,,,Ricardo & Patricia,,Mendoza,,,2708 Nublado,Santa Fe,NM,87505,USA,8105,,Electrician,,,1,202,50580,2,1,Ricardo & Patricia  Mendoza,'2708':4 '87505':9 'fe':7 'mendoza':3 'nm':8 'nublado':5 'patricia':2 'ricardo':1 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166843,50.0,2017-08-28 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Robert & Rebecca,,Madrid,,Private,2904 Alameda Dr,Santa Fe,NM,87507,USA,6719,,,,,11,202,50580,2,1,Private,'2904':5 '87507':11 'alameda':6 'dr':7 'fe':9 'madrid':4 'nm':10 'privat':1 'rebecca':3 'robert':2 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167438,150.0,2017-08-30 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Phillip,,Varela,,,1526 Cerrillos Road,Santa Fe,NM,87505,USA,6728,,,,,1,202,50580,2,1,Phillip  Varela,'1526':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'phillip':1 'road':5 'santa':6 'varela':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321247,150.0,2017-08-30 06:00:00+00:00,2017-08-30 06:00:00+00:00,,,,,,Phillip,,Varela,,,1526 Cerrillos Road,Santa Fe,NM,87505,USA,8105,,,,,1,202,50580,2,1,Phillip  Varela,'1526':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'phillip':1 'road':5 'santa':6 'varela':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166844,150.0,2017-08-30 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Phillip,,Varela,,Private,1526 Cerrillos Road,Santa Fe,NM,87505,USA,6719,,,,,11,202,50580,2,1,Private,'1526':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'phillip':2 'privat':1 'road':6 'santa':7 'varela':3,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321246,100.0,2017-08-31 06:00:00+00:00,2017-08-31 06:00:00+00:00,,,,,,Nichol & Mark,,Larranga & Schaumberg,,,795 Ojo de la Baca,Santa Fe,NM,87508,USA,8105,,,,,1,202,50580,2,1,Nichol & Mark  Larranga & Schaumberg,'795':5 '87508':13 'baca':9 'de':7 'fe':11 'la':8 'larranga':3 'mark':2 'nichol':1 'nm':12 'ojo':6 'santa':10 'schaumberg':4,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167439,100.0,2017-08-31 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Nichol & Mark,,Larranaga & Schaumberg,,,795 Ojo de la Baca,Santa Fe,NM,87508,USA,6728,,,,,1,202,50580,2,1,Nichol & Mark  Larranaga & Schaumberg,'795':5 '87508':13 'baca':9 'de':7 'fe':11 'la':8 'larranaga':3 'mark':2 'nichol':1 'nm':12 'ojo':6 'santa':10 'schaumberg':4,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166845,100.0,2017-08-31 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Nichol & Mark,,Larranaga & Schaumberg,,Private,795 Ojo de la Baca,Santa Fe,NM,87508,USA,6719,,,,,11,202,50580,2,1,Private,'795':6 '87508':14 'baca':10 'de':8 'fe':12 'la':9 'larranaga':4 'mark':3 'nichol':2 'nm':13 'ojo':7 'privat':1 'santa':11 'schaumberg':5,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166846,200.0,2017-09-03 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,James,,Yeager,,Private,34 Camino de Pinones,Glorieta,NM,87535,USA,6719,,Law Enforcement,,,11,202,50580,2,1,Private,'34':4 '87535':10 'camino':5 'de':6 'glorieta':8 'jame':2 'nm':9 'pinon':7 'privat':1 'yeager':3,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167440,200.0,2017-09-03 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,James,,Yeager,,,34 Camino de Pinones,Glorieta,NM,87535,USA,6728,,Law Enforcement,,,1,202,50580,2,1,James  Yeager,'34':3 '87535':9 'camino':4 'de':5 'glorieta':7 'jame':1 'nm':8 'pinon':6 'yeager':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321245,200.0,2017-09-03 06:00:00+00:00,2017-09-03 06:00:00+00:00,,,,,,James,,Yeager,,,34 Camino de Pinones,Glorieta,NM,87535,USA,8105,,,,,1,202,50580,2,1,James  Yeager,'34':3 '87535':9 'camino':4 'de':5 'glorieta':7 'jame':1 'nm':8 'pinon':6 'yeager':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321244,100.0,2017-09-04 06:00:00+00:00,2017-09-04 06:00:00+00:00,,,,,,Glenn,J,Holmes,,,11 Star Vista Rd,Santa Fe,NM,87505,USA,8105,,,,,1,202,50580,2,1,Glenn J Holmes,'11':4 '87505':11 'fe':9 'glenn':1 'holm':3 'j':2 'nm':10 'rd':7 'santa':8 'star':5 'vista':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166847,100.0,2017-09-04 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Glenn J,,Holmes,,Private,11 Star Vista Rd,Santa Fe,NM,87505,USA,6719,,,,,11,202,50580,2,1,Private,'11':5 '87505':12 'fe':10 'glenn':2 'holm':4 'j':3 'nm':11 'privat':1 'rd':8 'santa':9 'star':6 'vista':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167441,100.0,2017-09-04 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Glenn J,,Holmes,,,11 Star Vista Rd,Santa Fe,NM,87505,USA,6728,,,,,1,202,50580,2,1,Glenn J  Holmes,'11':4 '87505':11 'fe':9 'glenn':1 'holm':3 'j':2 'nm':10 'rd':7 'santa':8 'star':5 'vista':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167442,250.0,2017-09-07 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Utley,Insurance,Agency,,,228 S St Francis Dr,Santa Fe,NM,87501,USA,6728,,Insurance,,,1,202,50580,2,1,Utley Insurance Agency,'228':4 '87501':12 'agenc':3 'dr':8 'fe':10 'franci':7 'insur':2 'nm':11 'santa':9 'st':6 'utley':1,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321243,250.0,2017-09-07 06:00:00+00:00,2017-09-07 06:00:00+00:00,,,,,,,,,,Utley Agency,228 S St Francis Dr,Santa Fe,NM,87501,USA,8105,,Insurance,,,11,202,50580,2,1,Utley Agency,'228':3 '87501':11 'agenc':2 'dr':7 'fe':9 'franci':6 'nm':10 'santa':8 'st':5 'utley':1,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166848,250.0,2017-09-07 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Utley,Insurance,Agency,,Private,228 S St Francis Dr,Santa Fe,NM,87501,USA,6719,,Insurance,,,11,202,50580,2,1,Private,'228':5 '87501':13 'agenc':4 'dr':9 'fe':11 'franci':8 'insur':3 'nm':12 'privat':1 'santa':10 'st':7 'utley':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167443,75.0,2017-09-08 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Nick & Clara,,Tapia & Holmes,,,417 La Joya St,Santa Fe,NM,87501,USA,6728,,,,,1,202,50580,2,1,Nick & Clara  Tapia & Holmes,'417':5 '87501':12 'clara':2 'fe':10 'holm':4 'joya':7 'la':6 'nick':1 'nm':11 'santa':9 'st':8 'tapia':3,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166849,75.0,2017-09-08 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Nick & Clara,,Tapia & Holmes,,Private,417 La Joya St,Santa Fe,NM,87501,USA,6719,,,,,11,202,50580,2,1,Private,'417':6 '87501':13 'clara':3 'fe':11 'holm':5 'joya':8 'la':7 'nick':2 'nm':12 'privat':1 'santa':10 'st':9 'tapia':4,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321242,75.0,2017-09-08 06:00:00+00:00,2017-09-08 06:00:00+00:00,,,,,,Nick & Clara,,Tapia & Holmes,,,417 La Joya St,Santa Fe,NM,87501,USA,8105,,,,,1,202,50580,2,1,Nick & Clara  Tapia & Holmes,'417':5 '87501':12 'clara':2 'fe':10 'holm':4 'joya':7 'la':6 'nick':1 'nm':11 'santa':9 'st':8 'tapia':3,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167445,100.0,2017-09-13 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Superior,,Fitness,,,3010 Calle Princesa Juana,Santa Fe,NM,87507,USA,6728,,,,,1,202,50580,2,1,Superior  Fitness,'3010':3 '87507':10 'call':4 'fe':8 'fit':2 'juana':6 'nm':9 'princesa':5 'santa':7 'superior':1,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321240,250.0,2017-09-13 06:00:00+00:00,2017-09-13 06:00:00+00:00,,,,,,Phil,S,Villa,,,27202 E Frontage Rd,Santa Fe,NM,87507,USA,8105,,Auto Collision Repair,,,1,202,50580,2,1,Phil S Villa,'27202':4 '87507':11 'e':5 'fe':9 'frontag':6 'nm':10 'phil':1 'rd':7 'santa':8 'villa':3,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321241,100.0,2017-09-13 06:00:00+00:00,2017-09-13 06:00:00+00:00,,,,,,,,,,Superior Fitness,3010 Calle Princesa Juana,Santa Fe,NM,87507,USA,8105,,,,,11,202,50580,2,1,Superior Fitness,'3010':3 '87507':10 'call':4 'fe':8 'fit':2 'juana':6 'nm':9 'princesa':5 'santa':7 'superior':1,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166850,250.0,2017-09-13 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Phil S.,,Villa,,Private,27202 E Frontage Rd,Santa Fe,NM,87507,USA,6719,,Auto Collision Repair,,,11,202,50580,2,1,Private,'27202':5 '87507':12 'e':6 'fe':10 'frontag':7 'nm':11 'phil':2 'privat':1 'rd':8 'santa':9 'villa':4,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167444,250.0,2017-09-13 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Phil S.,,Villa,,,27202 E Frontage Rd,Santa Fe,NM,87507,USA,6728,,Auto Collision Repair,,,1,202,50580,2,1,Phil S.  Villa,'27202':4 '87507':11 'e':5 'fe':9 'frontag':6 'nm':10 'phil':1 'rd':7 'santa':8 'villa':3,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166851,100.0,2017-09-13 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Superior,,Fitness,,Private,3010 Calle Princesa Juana,Santa Fe,NM,87507,USA,6719,,,,,11,202,50580,2,1,Private,'3010':4 '87507':11 'call':5 'fe':9 'fit':3 'juana':7 'nm':10 'princesa':6 'privat':1 'santa':8 'superior':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321239,100.0,2017-09-14 06:00:00+00:00,2017-09-14 06:00:00+00:00,,,,,,Marvin,,Paulk,,,Unknown,Unknown,Unknown,Unknown,USA,8105,,,,,1,202,50580,2,1,Marvin  Paulk,"'marvin':1 'paulk':2 'unknown':3,4,5,6",Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167446,100.0,2017-09-14 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Marvin,,Paulk,,,Unknown,Unknown,Unknown,87501,USA,6728,,,,,1,202,50580,2,1,Marvin  Paulk,"'87501':6 'marvin':1 'paulk':2 'unknown':3,4,5",Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166852,100.0,2017-09-14 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Marvin,,Paulk,,Private,Unknown,Unknown,Unknown,87501,USA,6719,,,,,11,202,50580,2,1,Private,"'87501':7 'marvin':2 'paulk':3 'privat':1 'unknown':4,5,6",Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321234,20.0,2017-09-19 06:00:00+00:00,2017-09-19 06:00:00+00:00,,,,,,Eloy & Fabiola,,Ortiz,,,737 Baca St,Santa Fe,NM,87505,USA,8105,,,,,1,202,50580,2,1,Eloy & Fabiola  Ortiz,'737':4 '87505':10 'baca':5 'eloy':1 'fabiola':2 'fe':8 'nm':9 'ortiz':3 'santa':7 'st':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167447,100.0,2017-09-20 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Ben & Dolores,,Martinez,,,1001 Camino Sierra Vista,Santa Fe,NM,87505,USA,6728,,,,,1,202,50580,2,1,Ben & Dolores  Martinez,'1001':4 '87505':11 'ben':1 'camino':5 'dolor':2 'fe':9 'martinez':3 'nm':10 'santa':8 'sierra':6 'vista':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321238,100.0,2017-09-20 06:00:00+00:00,2017-09-20 06:00:00+00:00,,,,,,Ben & Dolores,,Martinez,,,1001 Camino Sierra Vista,Santa Fe,NM,87505,USA,8105,,,,,1,202,50580,2,1,Ben & Dolores  Martinez,'1001':4 '87505':11 'ben':1 'camino':5 'dolor':2 'fe':9 'martinez':3 'nm':10 'santa':8 'sierra':6 'vista':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166853,100.0,2017-09-20 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Ben & Dolores,,Martinez,,Private,1001 Camino Sierra Vista,Santa Fe,NM,87505,USA,6719,,,,,11,202,50580,2,1,Private,'1001':5 '87505':12 'ben':2 'camino':6 'dolor':3 'fe':10 'martinez':4 'nm':11 'privat':1 'santa':9 'sierra':7 'vista':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167448,125.0,2017-09-21 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Sal & Maryann,,Soto,,,2749 Calle Serena,Santa Fe,NM,87507,USA,6728,,,,,1,202,50580,2,1,Sal & Maryann  Soto,'2749':4 '87507':10 'call':5 'fe':8 'maryann':2 'nm':9 'sal':1 'santa':7 'serena':6 'soto':3,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321237,125.0,2017-09-21 06:00:00+00:00,2017-09-21 06:00:00+00:00,,,,,,Sal & Maryann,,Soto,,,2749 Calle Serena,Santa Fe,NM,87507,USA,8105,,,,,1,202,50580,2,1,Sal & Maryann  Soto,'2749':4 '87507':10 'call':5 'fe':8 'maryann':2 'nm':9 'sal':1 'santa':7 'serena':6 'soto':3,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166854,125.0,2017-09-21 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Sal & Maryann,,Soto,,Private,2749 Calle Serena,Santa Fe,NM,87507,USA,6719,,,,,11,202,50580,2,1,Private,'2749':5 '87507':11 'call':6 'fe':9 'maryann':3 'nm':10 'privat':1 'sal':2 'santa':8 'serena':7 'soto':4,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321236,1000.0,2017-09-28 06:00:00+00:00,2017-09-28 06:00:00+00:00,,,,,,Steven,,Gamez,,,131 Bank St,San Antonio,Texas,78204,USA,8105,,Pastor,,,1,202,50580,2,1,Steven  Gamez,'131':3 '78204':9 'antonio':7 'bank':4 'gamez':2 'san':6 'st':5 'steven':1 'texa':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167449,1000.0,2017-09-28 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Steven,A,Gamez,,,131 Bank St,San Antonio,Texas,78204,USA,6728,,Pastor,,,1,202,50580,2,1,Steven A Gamez,'131':4 '78204':10 'antonio':8 'bank':5 'gamez':3 'san':7 'st':6 'steven':1 'texa':9,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166855,1000.0,2017-09-28 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Steven,A,Gamez,,Private,131 Bank St,San Antonio,Texas,78204,USA,6719,,Pastor,,,11,202,50580,2,1,Private,'131':5 '78204':11 'antonio':9 'bank':6 'gamez':4 'privat':1 'san':8 'st':7 'steven':2 'texa':10,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166856,20.0,2017-09-29 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Eloy & Fabiola,,Ortiz,,Private,737 Baca St,Santa Fe,NM,87505,USA,6719,,,,,11,202,50580,2,1,Private,'737':5 '87505':11 'baca':6 'eloy':2 'fabiola':3 'fe':9 'nm':10 'ortiz':4 'privat':1 'santa':8 'st':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167451,100.0,2017-09-29 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Joe,,Trujillo,,,30 Reata Rd,Santa Fe,NM,87507,USA,6728,,,,,1,202,50580,2,1,Joe  Trujillo,'30':3 '87507':9 'fe':7 'joe':1 'nm':8 'rd':5 'reata':4 'santa':6 'trujillo':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166857,100.0,2017-09-29 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Joe,,Trujillo,,Private,30 Reata Rd,Santa Fe,NM,87507,USA,6719,,,,,11,202,50580,2,1,Private,'30':4 '87507':10 'fe':8 'joe':2 'nm':9 'privat':1 'rd':6 'reata':5 'santa':7 'trujillo':3,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167450,20.0,2017-09-29 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Eloy & Fabiola,,Ortiz,,,737 Baca St,Santa Fe,NM,87505,USA,6728,,,,,1,202,50580,2,1,Eloy & Fabiola  Ortiz,'737':4 '87505':10 'baca':5 'eloy':1 'fabiola':2 'fe':8 'nm':9 'ortiz':3 'santa':7 'st':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321235,100.0,2017-09-29 06:00:00+00:00,2017-09-29 06:00:00+00:00,,,,,,Joe,,Trujillo,,,30 Reata Rd,Santa Fe,NM,87507,USA,8105,,,,,1,202,50580,2,1,Joe  Trujillo,'30':3 '87507':9 'fe':7 'joe':1 'nm':8 'rd':5 'reata':4 'santa':6 'trujillo':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1248491,200.0,2017-10-09 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,,,,Ray,,Zamora,,,1201 San Mateo SE,Albuquerque,NM,87108,USA,7305,,Engineer,,,1,202,51011,2,1,Ray  Zamora,'1201':3 '87108':9 'albuquerqu':7 'mateo':5 'nm':8 'ray':1 'san':4 'se':6 'zamora':2,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248492,50.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,,,,Tomacita,,Sanchez,,,905 Don Juan St,Santa Fe,NM,87501,USA,7305,,,,,1,202,51011,2,1,Tomacita  Sanchez,'87501':10 '905':3 'fe':8 'juan':5 'nm':9 'sanchez':2 'santa':7 'st':6 'tomacita':1,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248493,150.0,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,,,,,Gabriella,,Mendoza,,,23 Paseo de San Antonio,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Gabriella  Mendoza,'23':3 '87507':11 'antonio':7 'de':5 'fe':9 'gabriella':1 'mendoza':2 'nm':10 'paseo':4 'san':6 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248494,150.0,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,,,,,Isabella,,Mendoza,,,19A Paseo de San Antonio,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Isabella  Mendoza,'19a':3 '87507':11 'antonio':7 'de':5 'fe':9 'isabella':1 'mendoza':2 'nm':10 'paseo':4 'san':6 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
