id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
383044,5.0,2011-01-10 07:00:00+00:00,2011-08-22 21:48:05.059996+00:00,,,,,,Valentin,,Trujillo,,,2720 5th Street,Albuquerque,NM,87107,United States,,,,,70552,1,1,20954,2,1,Valentin Trujillo,'2720':3 '5th':4 '87107':8 'albuquerqu':6 'nm':7 'street':5 'trujillo':2 'valentin':1,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383040,25.0,2011-01-10 07:00:00+00:00,2011-08-22 21:41:58.979999+00:00,,,,,,Teresa,,Storch,,,26 Garden Park Circle,Albuquerque,NM,87107,United States,,,,,70548,1,1,20954,2,1,Teresa Storch,'26':3 '87107':9 'albuquerqu':7 'circl':6 'garden':4 'nm':8 'park':5 'storch':2 'teresa':1,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383050,30.0,2011-01-10 07:00:00+00:00,2011-08-23 14:06:12.167004+00:00,,,,,,Diane,,Kramer,,,202 Placitas NW,Albuquerque,NM,87107,United States,,,,,70559,1,1,20954,2,1,Diane Kramer,'202':3 '87107':8 'albuquerqu':6 'dian':1 'kramer':2 'nm':7 'nw':5 'placita':4,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383048,10.0,2011-01-10 07:00:00+00:00,2011-08-23 14:04:00.387002+00:00,,,,,,Sheila,,Allen,,,2305 Artesanos Ct. NW,Albuquerque,NM,87107,United States,,,,,70557,1,1,20954,2,1,Sheila Allen,'2305':3 '87107':9 'albuquerqu':7 'allen':2 'artesano':4 'ct':5 'nm':8 'nw':6 'sheila':1,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383046,100.0,2011-01-10 07:00:00+00:00,2011-08-22 21:55:02.683001+00:00,,,,,,Joe,,Alcorn,,,1511 Camino Ecuestre,Albuquerque,NM,87107,United States,,,,,70555,1,1,20954,2,1,Joe Alcorn,'1511':3 '87107':8 'albuquerqu':6 'alcorn':2 'camino':4 'ecuestr':5 'joe':1 'nm':7,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383045,5.0,2011-01-10 07:00:00+00:00,2011-08-22 21:52:22.682997+00:00,,,,,,Jackie,,Fuqua,,,1228 Rosemont NW,Albuquerque,NM,87104,United States,,,,,70553,1,1,20954,2,1,Jackie Fuqua,'1228':3 '87104':8 'albuquerqu':6 'fuqua':2 'jacki':1 'nm':7 'nw':5 'rosemont':4,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383043,5.0,2011-01-10 07:00:00+00:00,2011-08-22 21:46:36.467000+00:00,,,,,,Monica,,Gilboa,,,2300 Camino de Los Artesanos NW,Albuquerque,NM,87107,United States,,,,,70551,1,1,20954,2,1,Monica Gilboa,'2300':3 '87107':11 'albuquerqu':9 'artesano':7 'camino':4 'de':5 'gilboa':2 'los':6 'monica':1 'nm':10 'nw':8,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383054,10.0,2011-01-18 07:00:00+00:00,2011-08-23 14:10:58.200001+00:00,,,,,,Wayne,,Lauder,,,518 Indian School Rd. NW,Albuquerque,NM,87102,United States,,,,,70563,1,1,20954,2,1,Wayne Lauder,'518':3 '87102':10 'albuquerqu':8 'indian':4 'lauder':2 'nm':9 'nw':7 'rd':6 'school':5 'wayn':1,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383052,100.0,2011-01-18 07:00:00+00:00,2011-08-23 14:08:36.543002+00:00,,,,,,Susan,,Malone,,,1233 Don Francisco Pl NW,Albuquerque,NM,87104,United States,,,,,70561,1,1,20954,2,1,Susan Malone,'1233':3 '87104':10 'albuquerqu':8 'francisco':5 'malon':2 'nm':9 'nw':7 'pl':6 'susan':1,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383053,10.0,2011-01-18 07:00:00+00:00,2011-08-23 14:09:40.356997+00:00,,,,,,Carol,,Armijo,,,500 Gorry Ct. NW,Albuquerque,NM,87107,United States,,,,,70562,1,1,20954,2,1,Carol Armijo,'500':3 '87107':9 'albuquerqu':7 'armijo':2 'carol':1 'ct':5 'gorri':4 'nm':8 'nw':6,Monetary contribution,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393514,100.0,2011-05-02 06:00:00+00:00,2011-10-03 22:17:49.763003+00:00,,,,,,Eric,,Sedillo-Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,United States,,,,,73244,1,1,21133,2,1,Eric Sedillo-Jeffries,'3312':5 '87104':12 'albuquerqu':10 'call':6 'daniel':8 'de':7 'eric':1 'jeffri':4 'nm':11 'nw':9 'sedillo':3 'sedillo-jeffri':2,Monetary contribution,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393519,100.0,2011-05-20 06:00:00+00:00,2011-10-03 22:21:17.763002+00:00,,,,,,Debbie,,O'Malley,,,839 Fitzgerald St. NW,Albuquerque,NM,87107,United States,,,,,73247,1,1,21133,2,1,Debbie O'Malley,'839':4 '87107':10 'albuquerqu':8 'debbi':1 'fitzgerald':5 'malley':3 'nm':9 'nw':7 'o':2 'st':6,Monetary contribution,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393524,297.5,2011-06-13 06:00:00+00:00,2011-10-03 22:25:56.483000+00:00,,,data management,,,,,,,Freeform Associates,2301 Vista Larga NE,Albuquerque,NM,87106,United States,,,data management,,73251,2,1,21133,2,2,Freeform Associates,'2301':3 '87106':9 'albuquerqu':7 'associ':2 'freeform':1 'larga':5 'ne':6 'nm':8 'vista':4,In Kind contribution,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
511236,500.0,2011-11-15 07:00:00+00:00,2012-04-03 23:11:36.047002+00:00,1269,,,,,,,,,NM Dental Political Action Committee,6800-L Montgomery NE 87109,Albuquerque,NM,87109,United States,,,Political Action Committee for Dentists,,83211,2,,23388,2,1,NM Dental Political Action Committee,"'6800':6 '87109':10,13 'action':4 'albuquerqu':11 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,12 'polit':3",Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511241,500.0,2011-11-18 07:00:00+00:00,2012-04-03 23:17:01.077003+00:00,,,,,,,,,,"Indian Pueblo Markting, INc.",2401 12th St. NW,Albuquerque,NM,87104,United States,,,Indian marketing association,,83215,2,,23388,2,1,"Indian Pueblo Markting, INc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'markt':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511239,300.0,2011-11-28 07:00:00+00:00,2012-04-03 23:14:55.157004+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,United States,,,Hospital Association PAC,,83214,4,,23388,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511827,20.0,2012-01-01 07:00:00+00:00,2012-04-04 14:24:44.529998+00:00,,,,,,,,,,,,,,,,,,,,,,,23388,2,3,,'anonym':1,Anonymous Contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511810,5.0,2012-01-02 07:00:00+00:00,2012-04-04 14:03:00.720000+00:00,,,,,,Henry,,Howard,,,3207 12th St. NW,Albuquerque,NM,87107,United States,,,,,83442,1,,23388,2,1,Henry Howard,'12th':4 '3207':3 '87107':9 'albuquerqu':7 'henri':1 'howard':2 'nm':8 'nw':6 'st':5,Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511816,50.0,2012-01-03 07:00:00+00:00,2012-04-04 14:08:46.733001+00:00,,,,,,Brenda,,Broussard,,,18 Berm St. NW,Albuquerque,NM,87120,United States,,,,,83448,1,,23388,2,1,Brenda Broussard,'18':3 '87120':9 'albuquerqu':7 'berm':4 'brenda':1 'broussard':2 'nm':8 'nw':6 'st':5,Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511814,50.0,2012-01-03 07:00:00+00:00,2012-04-04 14:07:22.656996+00:00,,,,,,Jetta,,Reynolds,,,3108 Carlota Rd. NW,Albuquerque,NM,87104,United States,,,,,83447,1,,23388,2,1,Jetta Reynolds,'3108':3 '87104':9 'albuquerqu':7 'carlota':4 'jetta':1 'nm':8 'nw':6 'rd':5 'reynold':2,Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511812,25.0,2012-01-03 07:00:00+00:00,2012-04-04 14:05:42.139997+00:00,,,,,,Diane,,Kramer,,,202 Placitas NE,Albuquerque,NM,87107,United States,,,,,83445,1,,23388,2,1,Diane Kramer,'202':3 '87107':8 'albuquerqu':6 'dian':1 'kramer':2 'ne':5 'nm':7 'placita':4,Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511823,100.0,2012-01-05 07:00:00+00:00,2012-04-04 14:16:32.703001+00:00,,,,,,Chet,,Karnas,,,4106 Cherrydale NW,Albuquerque,NM,87107,United States,,,,,83452,1,,23388,2,1,Chet Karnas,'4106':3 '87107':8 'albuquerqu':6 'cherrydal':4 'chet':1 'karna':2 'nm':7 'nw':5,Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511820,15.0,2012-01-09 07:00:00+00:00,2012-04-04 14:11:08.812997+00:00,,,,,,Janet,,Mathison,,,2621 Matthew Pl. NW,Albuquerque,NM,87104,United States,,,,,83449,1,,23388,2,1,Janet Mathison,'2621':3 '87104':9 'albuquerqu':7 'janet':1 'mathison':2 'matthew':4 'nm':8 'nw':6 'pl':5,Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511822,15.0,2012-01-10 07:00:00+00:00,2012-04-04 14:14:56.592997+00:00,,,,,,Tova,,Indritz,,,524 Griegos NW,Albuquerque,NM,87107,United States,,,,,83451,1,,23388,2,1,Tova Indritz,'524':3 '87107':8 'albuquerqu':6 'griego':4 'indritz':2 'nm':7 'nw':5 'tova':1,Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511821,25.0,2012-01-12 07:00:00+00:00,2012-04-04 06:00:00+00:00,,,,,,patricia,,Stelzner,,,3521 Campbell Ct. NW,Albuquerque,NM,87104,United States,,,,,83450,1,,23388,2,1,patricia  Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511808,250.0,2012-01-15 07:00:00+00:00,2012-04-04 14:01:07.563000+00:00,,physician,,,,Ann,,Fitzpatrick,,,35 Tennis Court NW,Albuquerque,NM,87120,United States,,,physician,,83440,1,,23388,2,1,Ann Fitzpatrick,'35':3 '87120':9 'albuquerqu':7 'ann':1 'court':5 'fitzpatrick':2 'nm':8 'nw':6 'tenni':4,Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511824,25.0,2012-01-21 07:00:00+00:00,2012-04-04 14:17:58.047003+00:00,,,,,,Carol,,Johnson,,,233 16th St. NW,Albuquerque,NM,87104,United States,,,,,83453,1,,23388,2,1,Carol Johnson,'16th':4 '233':3 '87104':9 'albuquerqu':7 'carol':1 'johnson':2 'nm':8 'nw':6 'st':5,Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511825,20.0,2012-01-30 07:00:00+00:00,2012-04-04 14:19:29.326996+00:00,,,,,,Susan,,McKistry,,,233 16th St. NW,Albuquerque,NM,87104,United States,,,,,83454,1,,23388,2,1,Susan McKistry,'16th':4 '233':3 '87104':9 'albuquerqu':7 'mckistri':2 'nm':8 'nw':6 'st':5 'susan':1,Monetary contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511831,205.63,2012-03-02 07:00:00+00:00,2012-04-04 14:28:00.279998+00:00,,,data management services,,,JIm,,MacKenzie,,,2301 Vista Larga NE,Albuquerque,NM,87106,United States,,,,,83463,1,,23388,2,2,JIm MacKenzie,'2301':3 '87106':9 'albuquerqu':7 'jim':1 'larga':5 'mackenzi':2 'ne':6 'nm':8 'vista':4,In Kind contribution,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
636210,100.0,2012-12-16 07:00:00+00:00,2013-04-04 00:07:39.800004+00:00,,voided check/never cashed,,,,,,,,Habitat for Humanity,121 Habitat St.,Americus,GA,31709,United States,,,,,141551,11,200,30529,2,1,Habitat for Humanity,"'121':4 '31709':9 'americus':7 'ga':8 'habitat':1,5 'human':3 'st':6",Monetary contribution,783,Dede Feldman,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
