id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
156472,500.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925769,,,,,,Peak Behavioral Health Ser.,PO Box #6,Santa Teresa,NM,88008,,,,,,,11,,6037,2,1,Peak Behavioral Health Ser.,'6':7 '88008':11 'behavior':2 'box':6 'health':3 'nm':10 'peak':1 'po':5 'santa':8 'ser':4 'teresa':9,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156473,300.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925770,,,,,,Louisiana Energy Ser. LP,Po Box 1789,Eunice,NM,88231,,,,,,,11,,6037,2,1,Louisiana Energy Ser. LP,'1789':7 '88231':10 'box':6 'energi':2 'eunic':8 'louisiana':1 'lp':4 'nm':9 'po':5 'ser':3,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156474,500.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925771,,,,,,"Westland DevCo, LP",2392 Morse Ave.,Irvin,CA,92614,,,,,,,11,,6037,2,1,"Westland DevCo, LP",'2392':4 '92614':9 'ave':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156475,300.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925772,,,,,,Maloof Distributing LLC,PO Box 27821,Albuquerque,NM,87102,,,,,,,11,,6037,2,1,Maloof Distributing LLC,'27821':6 '87102':9 'albuquerqu':7 'box':5 'distribut':2 'llc':3 'maloof':1 'nm':8 'po':4,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156476,250.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925773,,,,,,The GEO Group,621 NW 53rd St.,Boca Raton,Fl,33487,,,,,,,11,,6037,2,1,The GEO Group,'33487':11 '53rd':6 '621':4 'boca':8 'fl':10 'geo':2 'group':3 'nw':5 'raton':9 'st':7,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156477,600.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925774,,Arthur,J.,Michael,,,Po Box 183,Santa Teresa,NM,87504,,,,,,,11,,6037,2,1,Arthur J. Michael,'183':6 '87504':10 'arthur':1 'box':5 'j':2 'michael':3 'nm':9 'po':4 'santa':7 'teresa':8,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156478,1000.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925775,,,,,,ICBA/NM PAC,Po Box 1810,Aztec,NM,87410,,,,,,,11,,6037,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156482,300.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925779,,,,,,Consumer Lending Alliance Inc.,92 Royster Dr.,Crawfordville,Fl,32327,,,,,,,11,,6037,2,1,Consumer Lending Alliance Inc.,'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'dr':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156481,300.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925778,,,,,,"Anheuser Busch Cos., Inc.",Santa-Fe,Santa-Fe,NM,87501,,,,,,,11,,6037,2,1,"Anheuser Busch Cos., Inc.","'87501':12 'anheus':1 'busch':2 'cos':3 'fe':7,10 'inc':4 'nm':11 'santa':6,9 'santa-f':5,8",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156479,3000.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925776,,,,,,COIR Comm. on Individual Responsibility,PO Box 301,Aztec,NM,87102,,,,,,,11,,6037,2,1,COIR Comm. on Individual Responsibility,'301':8 '87102':11 'aztec':9 'box':7 'coir':1 'comm':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156480,300.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925777,,Arthur,J.,Michael,,,PO Box 1832,Santa-Fe,NM,87504,,,,,,,11,,6037,2,1,Arthur J. Michael,'1832':6 '87504':11 'arthur':1 'box':5 'fe':9 'j':2 'michael':3 'nm':10 'po':4 'santa':8 'santa-f':7,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156485,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925782,,,,,,"FPL Energy NM Wind, LLC",700 Universe Blvd.,Juno Beach,FL,33408,,,,,,,11,,6037,2,1,"FPL Energy NM Wind, LLC",'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fl':11 'fpl':1 'juno':9 'llc':5 'nm':3 'univers':7 'wind':4,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156484,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925781,,,,,,Plumbers & Steamfitters Local No. 412,510 San pedro SE,Aztec,NM,87108,,,,,,,11,,6037,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'aztec':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156483,300.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925780,,,,,,Devon Energy Corp.,20 N. Broadway,Okalhoma City,Ok,73102,,,,,,,11,,6037,2,1,Devon Energy Corp.,'20':4 '73102':10 'broadway':6 'citi':8 'corp':3 'devon':1 'energi':2 'n':5 'ok':9 'okalhoma':7,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156488,400.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925785,,,,,,"Neutron Energy, Inc.",5320 N. 16 st.,phoenix,AZ,85016,,,,,,,11,,6037,2,1,"Neutron Energy, Inc.",'16':6 '5320':4 '85016':10 'az':9 'energi':2 'inc':3 'n':5 'neutron':1 'phoenix':8 'st':7,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156487,300.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925784,,,,,,SCOPE,PO Box 1937,"Roswell,",NM,88201,,,,,,,11,,6037,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156489,500.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925786,,,,,,CSA,10 Burton Hills Blvd.,Nashville,TN,37215,,,,,,,11,,6037,2,1,CSA,'10':2 '37215':8 'blvd':5 'burton':3 'csa':1 'hill':4 'nashvill':6 'tn':7,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156486,250.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925783,,,,,,Comcast,183 Inverness Dr. West,Englewood,CO.,80112,,,,,,,11,,6037,2,1,Comcast,'183':2 '80112':8 'co':7 'comcast':1 'dr':4 'englewood':6 'inver':3 'west':5,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156442,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925682,,Richard,,Martinez,,,PO Box 934,Espanola,NM,87532,,,,,,,11,,6037,2,1,Richard  Martinez,'87532':8 '934':5 'box':4 'espanola':6 'martinez':2 'nm':7 'po':3 'richard':1,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156443,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925683,,,,,,NM Hospitality Retailers Asso.,4800 San Mateo NE,Albuquerque,NM,87109,,,,,,,11,,6037,2,1,NM Hospitality Retailers Asso.,"'4800':5 '87109':11 'albuquerqu':9 'asso':4 'hospit':2 'mateo':7 'ne':8 'nm':1,10 'retail':3 'san':6",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156444,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925684,,,,,,NM Petroleum Marketers Assn.,PO Box 92366,Albuquerque,NM,87199,,,,,,,11,,6037,2,1,NM Petroleum Marketers Assn.,"'87199':10 '92366':7 'albuquerqu':8 'assn':4 'box':6 'market':3 'nm':1,9 'petroleum':2 'po':5",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156447,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925687,,Maurice,P,Bonal,,,685 Callecita Pecos,Santa-Fe,NM,87550,,,,,,,11,,6037,2,1,Maurice P Bonal,'685':4 '87550':11 'bonal':3 'callecita':5 'fe':9 'mauric':1 'nm':10 'p':2 'peco':6 'santa':8 'santa-f':7,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156446,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925686,,Richard,G.,Chavez,,,Box 4414,Taos,NM,87571,,,,,,,11,,6037,2,1,Richard G. Chavez,'4414':5 '87571':8 'box':4 'chavez':3 'g':2 'nm':7 'richard':1 'tao':6,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156445,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925685,,,,,,NM Grocers Asso.,4010 Carlisle NE,Albuquerque,NM,87107,,,,,,,11,,6037,2,1,NM Grocers Asso.,"'4010':4 '87107':9 'albuquerqu':7 'asso':3 'carlisl':5 'grocer':2 'ne':6 'nm':1,8",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156449,400.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925689,,Arthur,J.,Michael,,,PO Box 1832,Santa-Fe,NM,87504,,,,,,,11,,6037,2,1,Arthur J. Michael,'1832':6 '87504':11 'arthur':1 'box':5 'fe':9 'j':2 'michael':3 'nm':10 'po':4 'santa':8 'santa-f':7,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156448,500.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925688,,,,,,Equality PAC Inc.,Po Box 8602,Santa Teresa,NM,87504,,,,,,,11,,6037,2,1,Equality PAC Inc.,'8602':6 '87504':10 'box':5 'equal':1 'inc':3 'nm':9 'pac':2 'po':4 'santa':7 'teresa':8,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156450,250.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925690,,,,,,NM Optometric PAC,5600 Wyoming Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,6037,2,1,NM Optometric PAC,"'5600':4 '87109':10 'albuquerqu':8 'blvd':6 'ne':7 'nm':1,9 'optometr':2 'pac':3 'wyom':5",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156451,200.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925691,,Larry,A.,Martinez,,,2985 Avenida de Alturas,Santa-Fe,NM,87505,,,,,,,11,,6037,2,1,Larry A. Martinez,'2985':4 '87505':12 'altura':7 'avenida':5 'de':6 'fe':10 'larri':1 'martinez':3 'nm':11 'santa':9 'santa-f':8,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156452,750.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925692,,,,,,NM Home Builders,5931 Office Blvd.NE,Albuquerque,NM,87109,,,,,,,11,,6037,2,1,NM Home Builders,"'5931':4 '87109':9 'albuquerqu':7 'blvd.ne':6 'builder':3 'home':2 'nm':1,8 'offic':5",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156453,200.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925693,,,,,,Wells Fargo Bank,Po Box 1081,Albuquerque,NM,87103,,,,,,,11,,6037,2,1,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156454,200.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925694,,Ross,,Sanchez,,,Gen . Del.,Espanola,NM,87532,,,,,,,11,,6037,2,1,Ross  Sanchez,'87532':7 'del':4 'espanola':5 'gen':3 'nm':6 'ross':1 'sanchez':2,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156462,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925702,,,,,,NM Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,6037,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156458,400.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925698,,,,,,APS,PO Box 53940,Phoenix,AZ,85072,,,,,,,11,,6037,2,1,APS,'53940':4 '85072':7 'ap':1 'az':6 'box':3 'phoenix':5 'po':2,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156491,150.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925788,,Jeannie,S.,Masters,,,PO Box 1076,Questa,NM,87556,,,,,,,11,,4308,2,1,Jeannie S. Masters,'1076':6 '87556':9 'box':5 'jeanni':1 'master':3 'nm':8 'po':4 'questa':7,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156463,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925703,,Marcus,J.,Rael,,,500 4th St. NW,Albuquerque,NM,87102,,,,,,,11,,6037,2,1,Marcus J. Rael,'4th':5 '500':4 '87102':10 'albuquerqu':8 'j':2 'marcus':1 'nm':9 'nw':7 'rael':3 'st':6,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156465,400.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925705,,,,,,UST Public Affairs Inc.,6 High Ridgh Park,Stamfort,CT,6905,,,,,,,11,,6037,2,1,UST Public Affairs Inc.,'6':5 '6905':11 'affair':3 'ct':10 'high':6 'inc':4 'park':8 'public':2 'ridgh':7 'stamfort':9 'ust':1,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156456,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925696,,Mary,Kay,Papen,,,"3205 _x000D_
Mcdowell Rd.",Las Cruces,NM,88005,,,,,,,11,,6037,2,1,Mary Kay Papen,'3205':4 '88005':11 'cruce':9 'kay':2 'las':8 'mari':1 'mcdowel':6 'nm':10 'papen':3 'rd':7 'x000d':5,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156512,300.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925854,,,,,,Wells Fargo Bank,502 S. Guadalupe St.,Santa-Fe,NM,87501,,,,,,,11,,4308,2,1,Wells Fargo Bank,'502':4 '87501':12 'bank':3 'fargo':2 'fe':10 'guadalup':6 'nm':11 'santa':9 'santa-f':8 'st':7 'well':1,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156510,300.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925852,,,,,,T- Mobile,12920 SE 38th St.,Bellevue,WA,98006,,,,,,,11,,4308,2,1,T- Mobile,'12920':3 '38th':5 '98006':9 'bellevu':7 'mobil':2 'se':4 'st':6 'wa':8,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156461,200.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925701,,,,,,ACEC,PO Box 3773,Albuquerque,NM,87190,,,,,,,11,,6037,2,1,ACEC,'3773':4 '87190':7 'acec':1 'albuquerqu':5 'box':3 'nm':6 'po':2,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156513,400.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925855,,Paula,A.,Garcia,,,Po Box 974,Mora,NM,87732,,,,,,,11,,4308,2,1,Paula A. Garcia,'87732':9 '974':6 'box':5 'garcia':3 'mora':7 'nm':8 'paula':1 'po':4,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156459,250.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925699,,,,,,Health Care Services Corp.,300 E. Randolph,Chicago,Il.,60601,,,,,,,11,,6037,2,1,Health Care Services Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156455,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925695,,,,,,Altria Client Ser. Inc.,6601 west St.,Richmond,VA,23230,,,,,,,11,,6037,2,1,Altria Client Ser. Inc.,'23230':10 '6601':5 'altria':1 'client':2 'inc':4 'richmond':8 'ser':3 'st':7 'va':9 'west':6,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156457,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925697,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,6037,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156460,1000.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925700,,,,,,"Westland DevCo, LP",2392 Morse Ave,Irvine,Ca,92614,,,,,,,11,,6037,2,1,"Westland DevCo, LP",'2392':4 '92614':9 'ave':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
163697,1500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925851,,,,,,Sabebrush Inn & Conference,1508 Paeso Del Pueblo Sur,Taos,NM,87571,,,,,,,11,,4308,2,2,Sabebrush Inn & Conference,'1508':4 '87571':11 'confer':3 'del':6 'inn':2 'nm':10 'paeso':5 'pueblo':7 'sabebrush':1 'sur':8 'tao':9,In Kind contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156464,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925704,,,,,,NM Federation of Labor,130 Alvarado Dr. NE,Albuquerque,NM,87108,,,,,,,11,,6037,2,1,NM Federation of Labor,"'130':5 '87108':11 'albuquerqu':9 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,10",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
156511,300.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925853,,,,,,The Williams Co Inc.,Po Box 21218,Tulsa,OK,74121,,,,,,,11,,4308,2,1,The Williams Co Inc.,'21218':7 '74121':10 'box':6 'co':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156492,50.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925789,,Fabiola,,Torres,,,PO Box 2626,Taos,NM,87571,,,,,,,11,,4308,2,1,Fabiola  Torres,'2626':5 '87571':8 'box':4 'fabiola':1 'nm':7 'po':3 'tao':6 'torr':2,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156520,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925862,,Joe,E.,Cisneros,,,PO Box 165,Questa,NM,87556,,,,,,,11,,4308,2,1,Joe E. Cisneros,'165':6 '87556':9 'box':5 'cisnero':3 'e':2 'joe':1 'nm':8 'po':4 'questa':7,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156518,500.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925860,,,,,,NEA NM ED PAC,PO Box 729,Santa-Fe,NM,87504,,,,,,,11,,4308,2,1,NEA NM ED PAC,"'729':7 '87504':12 'box':6 'ed':3 'fe':10 'nea':1 'nm':2,11 'pac':4 'po':5 'santa':9 'santa-f':8",Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156524,400.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925866,,Bernadette,,Sanchez,,,1704 Avenada Rael NW,Austin,NM,87105,,,,,,,11,,4308,2,1,Bernadette  Sanchez,'1704':3 '87105':9 'austin':7 'avenada':4 'bernadett':1 'nm':8 'nw':6 'rael':5 'sanchez':2,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156517,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925859,,,,,,"Giant Industries, Inc.",23733 N. Scottsdale Rd.,Scottsdale,AZ,85255,,,,,,,11,,4308,2,1,"Giant Industries, Inc.","'23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156521,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925863,,,,,,CILA of NM Inc.,Po Box 7992,Ruidoso,NM,88355,,,,,,,11,,4308,2,1,CILA of NM Inc.,"'7992':7 '88355':10 'box':6 'cila':1 'inc':4 'nm':3,9 'po':5 'ruidoso':8",Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156522,500.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925864,,,,,,AFSCME,1625 L St. NW,Washington DC,VA,20036,,,,,,,11,,4308,2,1,AFSCME,'1625':2 '20036':9 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'va':8 'washington':6,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156514,200.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925856,,,,,,FEAPAC,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,4308,2,1,FEAPAC,'8440':2 '87113':8 'albuquerqu':6 'blvd':4 'feapac':1 'ne':5 'nm':7 'wyom':3,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156527,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925869,,,,,,Occidental Oil & Gas Corp.,604 W. 14th St.,Austin,TX,78701,,,,,,,11,,4308,2,1,Occidental Oil & Gas Corp.,'14th':7 '604':5 '78701':11 'austin':9 'corp':4 'gas':3 'occident':1 'oil':2 'st':8 'tx':10 'w':6,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156519,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925861,,,,,,Conoco Phillips Co.,1122 Colorado St.,Austin,TX,78701,,,,,,,11,,4308,2,1,Conoco Phillips Co.,'1122':4 '78701':9 'austin':7 'co':3 'colorado':5 'conoco':1 'phillip':2 'st':6 'tx':8,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156526,500.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925868,,,,,,Phelps Dodge Empolyees Comm.,PO Box 572,Tyrone,NM,88065,,,,,,,11,,4308,2,1,Phelps Dodge Empolyees Comm.,'572':7 '88065':10 'box':6 'comm':4 'dodg':2 'empolye':3 'nm':9 'phelp':1 'po':5 'tyron':8,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156516,200.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925858,,Raymond,G.,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,,,,,,,11,,4308,2,1,Raymond G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156523,250.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925865,,,,,,Bowlin Travel Centers Inc.,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,4308,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
156515,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925857,,Eugene,,Weisfeld,,,401 Calle Colina,Santa-Fe,NM,87501,,,,,,,11,,4308,2,1,Eugene  Weisfeld,'401':3 '87501':10 'call':4 'colina':5 'eugen':1 'fe':8 'nm':9 'santa':7 'santa-f':6 'weisfeld':2,Monetary contribution,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
