id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
334016,50.0,2010-09-11 06:00:00+00:00,2010-09-16 15:38:50.646998+00:00,3044,,,,,Dolph,,Barnhouse,,,340 Los Ranchos Rd NW,Los Ranchos,NM,87107,United States,,,,,51486,1,,17555,2,1,Dolph Barnhouse,"'340':3 '87107':11 'barnhous':2 'dolph':1 'los':4,8 'nm':10 'nw':7 'rancho':5,9 'rd':6",Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334017,50.0,2010-09-11 06:00:00+00:00,2010-09-16 15:40:12.059999+00:00,7223,,,,,Richard,,Campbell,,,13423 Deser Hills Pl NE,Albuquerque,NM,87111,United States,,,,,51487,1,,17555,2,1,Richard Campbell,'13423':3 '87111':10 'albuquerqu':8 'campbel':2 'deser':4 'hill':5 'ne':7 'nm':9 'pl':6 'richard':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334013,200.0,2010-09-16 06:00:00+00:00,2010-09-16 15:32:06.062997+00:00,3341,,,,,Ronald,,Drnevich,,,989 N Fairville Ave,Harrisburg,PA,17112,United States,,,Retired,,51483,1,,17555,2,1,Ronald Drnevich,'17112':9 '989':3 'ave':6 'drnevich':2 'fairvill':5 'harrisburg':7 'n':4 'pa':8 'ronald':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334014,288.15,2010-09-16 06:00:00+00:00,2010-09-16 15:35:40.589998+00:00,3000025599,,,,,Joe,,Sanchez,,,"313 St. Rd 399, #39",Espanola,NM,87532,United States,,,Engineer,,51484,1,,17555,2,1,Joe Sanchez,'313':3 '39':7 '399':6 '87532':10 'espanola':8 'joe':1 'nm':9 'rd':5 'sanchez':2 'st':4,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335198,100.0,2010-09-17 06:00:00+00:00,2010-09-30 14:46:38.953002+00:00,459943,,,,,William,,Tallman,,,5909 Canyon Pointe Ct NE,Albuquerque,NM,87111,United States,,,,,52316,1,,17555,2,1,William Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335200,480.25,2010-09-19 06:00:00+00:00,2010-09-30 14:49:36.583003+00:00,3000027145,,,,,Verlyn,,Miller,,,"3500 Comanche NE, Bldg. F",Albuquerque,NM,87107,United States,,,Engineer,,52318,1,,17555,2,1,Verlyn Miller,'3500':3 '87107':10 'albuquerqu':8 'bldg':6 'comanch':4 'f':7 'miller':2 'ne':5 'nm':9 'verlyn':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336262,200.0,2010-09-27 06:00:00+00:00,2010-10-04 17:10:06.242998+00:00,4187,,,,,Lynn,,Knepp,,,2141 Carey Way,Hummelstown,PA,17036,United States,,,Engineer,,53070,1,,17555,2,1,Lynn Knepp,'17036':8 '2141':3 'carey':4 'hummelstown':6 'knepp':2 'lynn':1 'pa':7 'way':5,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335205,100.0,2010-09-28 06:00:00+00:00,2010-09-30 14:57:09+00:00,8694,,,,,Jon,,Thompson,,,PO Box 27055,Albuquerque,NM,87125,United States,,,,,52323,1,,17555,2,1,Jon Thompson,'27055':5 '87125':8 'albuquerqu':6 'box':4 'jon':1 'nm':7 'po':3 'thompson':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335203,100.0,2010-09-29 06:00:00+00:00,2010-09-30 14:54:30.073003+00:00,2416,,,,,David,,Kondziolka,,,8504 Canyon Run Rd NE,Albuquerque,NM,87111,United States,,,,,52321,1,,17555,2,1,David Kondziolka,'8504':3 '87111':10 'albuquerqu':8 'canyon':4 'david':1 'kondziolka':2 'ne':7 'nm':9 'rd':6 'run':5,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335202,100.0,2010-09-29 06:00:00+00:00,2010-09-30 14:52:32.342998+00:00,140,,,,,Brian,,Burnett,,,12904 Sand Cherry Pl NE,Albuquerque,NM,87111,United States,,,,,52320,1,,17555,2,1,Brian Burnett,'12904':3 '87111':10 'albuquerqu':8 'brian':1 'burnett':2 'cherri':5 'ne':7 'nm':9 'pl':6 'sand':4,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335210,50.0,2010-09-29 06:00:00+00:00,2010-09-30 15:05:31.060003+00:00,9268,,,,,Richard,,Trelease,,,8234 Raintree Dr NE,Albuquerque,NM,87122,United States,,,,,52328,1,,17555,2,1,Richard Trelease,'8234':3 '87122':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'raintre':4 'richard':1 'treleas':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335209,75.0,2010-09-29 06:00:00+00:00,2010-09-30 15:04:17.893001+00:00,1034,,,,,David,,Wilson,,,9351 Modesto Ave NE,Albuquerque,NM,87122,United States,,,,,52327,1,,17555,2,1,David Wilson,'87122':9 '9351':3 'albuquerqu':7 'ave':5 'david':1 'modesto':4 'ne':6 'nm':8 'wilson':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335208,50.0,2010-09-29 06:00:00+00:00,2010-09-30 15:02:35.590001+00:00,4681,,,,,Peter,,Hinckley,,,2114 Rivers Edge Dr NE,Rio Rancho,NM,87144,United States,,,,,52326,1,,17555,2,1,Peter Hinckley,'2114':3 '87144':11 'dr':6 'edg':5 'hinckley':2 'ne':7 'nm':10 'peter':1 'rancho':9 'rio':8 'river':4,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335204,50.0,2010-09-29 06:00:00+00:00,2010-09-30 14:55:54.132997+00:00,2046,,,,,Margaret,,Keller,,,1601 Ridgecrest Dr SE,Albuquerque,NM,87108,United States,,,,,52322,1,,17555,2,1,Margaret Keller,'1601':3 '87108':9 'albuquerqu':7 'dr':5 'keller':2 'margaret':1 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335201,100.0,2010-09-29 06:00:00+00:00,2010-09-30 14:50:56.179997+00:00,5608,,,,,Amy,,Halloran,,,13207 Pinehurst Ave NE,Albuquerque,NM,87111,United States,,,,,52319,1,,17555,2,1,Amy Halloran,'13207':3 '87111':9 'albuquerqu':7 'ami':1 'ave':5 'halloran':2 'ne':6 'nm':8 'pinehurst':4,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335207,200.0,2010-09-29 06:00:00+00:00,2010-09-30 15:01:15.136999+00:00,1237,,,,,,,,,American Consulting Engineers Council of Political Action Committee,PO Box 3773,Albuquerque,NM,87109,United States,,,,,52325,4,,17555,2,1,American Consulting Engineers Council of Political Action Committee,'3773':11 '87109':14 'action':7 'albuquerqu':12 'american':1 'box':10 'committe':8 'consult':2 'council':4 'engin':3 'nm':13 'po':9 'polit':6,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335206,200.0,2010-09-30 06:00:00+00:00,2010-09-30 14:59:16.543003+00:00,2170,,,,,Steven,,Metro,,,8860 Desert Finch Ln NE,Albuquerque,NM,87125,United States,,,Engineer,,52324,1,,17555,2,1,Steven Metro,'87125':10 '8860':3 'albuquerqu':8 'desert':4 'finch':5 'ln':6 'metro':2 'ne':7 'nm':9 'steven':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336266,1000.0,2010-09-30 06:00:00+00:00,2010-10-04 17:14:03.702995+00:00,2029,,,,,,,,,Committee To Re-Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,Candidate Committee,,53072,11,,17555,2,1,Committee To Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336431,100.0,2010-09-30 06:00:00+00:00,2010-10-04 21:31:13.512997+00:00,3255,,,,,,,,,"PB Americas, Inc.",One Penn Plaza,New York,NY,10119,United States,,,Consulting Engineers,,53157,2,,17555,2,1,"PB Americas, Inc.",'10119':10 'america':2 'inc':3 'new':7 'ny':9 'one':4 'pb':1 'penn':5 'plaza':6 'york':8,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336265,50.0,2010-09-30 06:00:00+00:00,2010-10-04 17:11:41.590003+00:00,5502,,,,,Michael,,Shea,,,136 Vissing Pl,Los Lunas,NM,87031,United States,,,,,53071,1,,17555,2,1,Michael Shea,'136':3 '87031':9 'los':6 'luna':7 'michael':1 'nm':8 'pl':5 'shea':2 'viss':4,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336432,50.0,2010-10-04 06:00:00+00:00,2010-10-04 21:32:28.549997+00:00,1622,,,,,Steven,,Harris,,,7513 Arroyo del Oso NE,Albuquerque,NM,87109,United States,,,,,53158,1,,17555,2,1,Steven Harris,'7513':3 '87109':10 'albuquerqu':8 'arroyo':4 'del':5 'harri':2 'ne':7 'nm':9 'oso':6 'steven':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357290,100.0,2010-10-05 06:00:00+00:00,2010-10-18 20:28:54.717001+00:00,1704,,,,,Bettie,,Hines,,,12504 Mountain Ridge PL NE,Albuquerque,NM,87112,United States,,,,,58776,1,,19191,2,1,Bettie Hines,'12504':3 '87112':10 'albuquerqu':8 'betti':1 'hine':2 'mountain':4 'ne':7 'nm':9 'pl':6 'ridg':5,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357291,240.12,2010-10-05 06:00:00+00:00,2010-10-18 20:30:48.099997+00:00,3000028793,,,,,Frederick,,Schelby,,,4817 Trumbull Ave SE,Albuquerque,NM,87108,United States,,,Engineer,,58777,1,,19191,2,1,Frederick Schelby,'4817':3 '87108':9 'albuquerqu':7 'ave':5 'frederick':1 'nm':8 'schelbi':2 'se':6 'trumbul':4,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357292,100.0,2010-10-05 06:00:00+00:00,2010-10-18 20:32:48.113002+00:00,456,,,,,,,,,New Mexico Restaurant Assoc. Inc.,9201 Montomgery Blvd NE #602,Albuquerque,NM,87111,United States,,,,,58779,4,,19191,2,1,New Mexico Restaurant Assoc. Inc.,'602':10 '87111':13 '9201':6 'albuquerqu':11 'assoc':4 'blvd':8 'inc':5 'mexico':2 'montomgeri':7 'ne':9 'new':1 'nm':12 'restaur':3,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357294,50.0,2010-10-11 06:00:00+00:00,2010-10-18 20:35:34.319999+00:00,1167,,,,,,,,,NMDHA PAC,3113 Matador Dr NE,Albuquerque,NM,87111,United States,,,,,58781,4,,19191,2,1,NMDHA PAC,'3113':3 '87111':9 'albuquerqu':7 'dr':5 'matador':4 'ne':6 'nm':8 'nmdha':1 'pac':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357293,50.0,2010-10-12 06:00:00+00:00,2010-10-18 20:34:04.920001+00:00,8490,,,,,James,,Madara,,,2717 Hampstead Road,Allentown,PA,18103,United States,,,,,58780,1,,19191,2,1,James Madara,'18103':8 '2717':3 'allentown':6 'hampstead':4 'jame':1 'madara':2 'pa':7 'road':5,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357296,250.0,2010-10-12 06:00:00+00:00,2010-10-18 20:36:53.656998+00:00,1529,,,,,,,,,Associated Contractors of NM PAC,PO Box 25384,Albuquerque,NM,87125,United States,,,Political Action Committee,,58783,4,,19191,2,1,Associated Contractors of NM PAC,"'25384':8 '87125':11 'albuquerqu':9 'associ':1 'box':7 'contractor':2 'nm':4,10 'pac':5 'po':6",Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358990,1000.0,2010-10-14 06:00:00+00:00,2010-10-25 06:00:00+00:00,1251,,,,,,,,,Albuquerque Teaers Federation Committee on Political Education,8009 Mountain Road Pl NE,Albuquerque,NM,87110,United States,,,Political Action Committee,,60092,3,,19191,2,1,Albuquerque Teaers Federation Committee on Political Education,"'8009':8 '87110':15 'albuquerqu':1,13 'committe':4 'educ':7 'feder':3 'mountain':9 'ne':12 'nm':14 'pl':11 'polit':6 'road':10 'teaer':2",Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373012,1000.0,2010-10-27 06:00:00+00:00,2010-11-23 19:51:37.603002+00:00,1404,,,,,,,,,Southwest Regional Council of Carpenters/NM,1021 Cardenas Dr NE,Albuquerque,NM,87110,United States,,,Political Action Committee,,65832,4,,19719,2,1,Southwest Regional Council of Carpenters/NM,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpenters/nm':5 'council':3 'dr':8 'ne':9 'nm':11 'region':2 'southwest':1,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373065,500.0,2010-11-15 07:00:00+00:00,2010-11-24 15:55:58.347002+00:00,3104,,,,,Nestor,,Romero,,,13605 Pino Ridge Place NE,Albuquerque,NM,87111,United States,,,"Regulatory Consultants, Inc./President",,65867,1,,19719,2,1,Nestor Romero,'13605':3 '87111':10 'albuquerqu':8 'ne':7 'nestor':1 'nm':9 'pino':4 'place':6 'ridg':5 'romero':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373011,1500.0,2010-11-19 07:00:00+00:00,2010-11-23 19:40:39.949997+00:00,200493,,,,,,,,,Gannett Fleming Companies,P.O. Box 67100,Harrisburg,PA,17106-7100,United States,,,Consulting Engineers,,65831,2,,19719,2,1,Gannett Fleming Companies,'-7100':10 '17106':9 '67100':6 'box':5 'compani':3 'fleme':2 'gannett':1 'harrisburg':7 'p.o':4 'pa':8,Monetary contribution,2834,Michael Wm. Malloy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
707568,1000.0,2014-04-07 06:00:00+00:00,2014-04-14 20:49:21.586996+00:00,1001,Initial campaign set-up,,,,Michael,Wm.,Malloy,P.E.,,"5006 Glenwood Hils Drive, NE",Albuquerque,NM,87111,United States,,,Engineer,,160952,1,1,32539,2,1,Michael Wm. Malloy P.E.,'5006':5 '87111':12 'albuquerqu':10 'drive':8 'glenwood':6 'hil':7 'malloy':3 'michael':1 'ne':9 'nm':11 'p.e':4 'wm':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
752931,1000.0,2014-05-09 06:00:00+00:00,2014-07-03 19:26:48.837002+00:00,,,,,,Michael Wm.,,Malloy,,,5006 Glenwood Hills Dr. NE,Albuquerque,NM,87111,United States,,,Civil Engineer,,4938,1,1,36250,2,1,Michael Wm. Malloy,'5006':4 '87111':11 'albuquerqu':9 'dr':7 'glenwood':5 'hill':6 'malloy':3 'michael':1 'ne':8 'nm':10 'wm':2,Monetary contribution,2834,Michael Wm. Malloy,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
808320,200.0,2014-10-14 06:00:00+00:00,2014-10-30 14:13:57.373003+00:00,1199,,,,,,,,,Associated Contractors of New Mexico / PAC,P.O. Box 25384,Albuquerque,NM,87125,United States,,,PAC,,29913,4,,39216,2,1,Associated Contractors of New Mexico / PAC,'25384':9 '87125':12 'albuquerqu':10 'associ':1 'box':8 'contractor':2 'mexico':5 'new':4 'nm':11 'p.o':7 'pac':6,Monetary contribution,2834,Michael Wm. Malloy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819459,30.0,2014-11-12 07:00:00+00:00,2014-12-04 20:31:27.316998+00:00,,,,,,JoAnn,,Huff,,,1705 Singletary Dr NE,Albuquerque,NM,87112,United States,,,,,197465,1,1,40437,2,1,JoAnn Huff,'1705':3 '87112':9 'albuquerqu':7 'dr':5 'huff':2 'joann':1 'ne':6 'nm':8 'singletari':4,Monetary contribution,2834,Michael Wm. Malloy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1379457,10.0,2015-09-01 06:00:00+00:00,2015-09-01 06:00:00+00:00,,,,,,Mike,,Malloy,,,"5006 Glenwood Hills Dr, NE",Albuquerque,NM,87111,United States,,,,,296873,1,,42070,2,1,Mike  Malloy,'5006':3 '87111':10 'albuquerqu':8 'dr':6 'glenwood':4 'hill':5 'malloy':2 'mike':1 'ne':7 'nm':9,Monetary contribution,2834,Michael Wm. Malloy,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
