id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
237939,100.0,2010-04-01 06:00:00+00:00,2010-04-05 18:29:22.272996+00:00,,,,,,Dorothy,L.,Cagle,,,2755 Kercher Ln.,Alton,IL,62002,United States,,,,,5352,1,99,10434,2,1,Dorothy L. Cagle,'2755':4 '62002':9 'alton':7 'cagl':3 'dorothi':1 'il':8 'kercher':5 'l':2 'ln':6,Monetary contribution,2822,James P White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283147,1.88,2010-04-06 06:00:00+00:00,2010-05-09 19:25:43.100003+00:00,,"Dividends paid on Main Share and Share Draft Accounts on April 1, 2010.  Recd. Statement period end 4/5/2010 in mid April 2010.",,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,12062,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283093,500.0,2010-04-22 06:00:00+00:00,2010-05-09 18:43:29.643001+00:00,5168,,,,,Thomas,S.,Paluck,,,23 Flintlock Ct.,Bernardsville,NJ,7924,United States,,,Investments,,25006,1,99,12062,2,1,Thomas S. Paluck,'23':4 '7924':9 'bernardsvill':7 'ct':6 'flintlock':5 'nj':8 'paluck':3 'thoma':1,Monetary contribution,2822,James P White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283094,195.0,2010-04-28 06:00:00+00:00,2010-05-09 18:44:38.073002+00:00,9742,,,,,Peter,B.,Smith,,,11717 Woodmar Lane NE,Albuquerque,NM,87111-6520,United States,,,,,25002,1,1,12062,2,1,Peter B. Smith,'-6520':11 '11717':4 '87111':10 'albuquerqu':8 'b':2 'lane':6 'ne':7 'nm':9 'peter':1 'smith':3 'woodmar':5,Monetary contribution,2822,James P White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
334186,500.0,2010-07-21 06:00:00+00:00,2010-09-20 16:04:19.146997+00:00,,"Local Contact, Robert H. McBride",,,,,,,,Altria Client Services Inc.,"1005 Congress Avenue, Suite 850",Austin,TX,78701,United States,,,Legislative Consultant,,51631,2,,16799,2,1,Altria Client Services Inc.,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,2822,James P White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
338407,50.0,2010-09-16 06:00:00+00:00,2010-10-07 18:04:12.277001+00:00,539241,,,,,,,,,Amerigroup Corporation,4425 Corporation Lane,Virginia Beach,VA,23462,United States,,,,,54190,2,99,17801,2,1,Amerigroup Corporation,"'23462':9 '4425':3 'amerigroup':1 'beach':7 'corpor':2,4 'lane':5 'va':8 'virginia':6",Monetary contribution,2822,James P White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338403,200.0,2010-09-24 06:00:00+00:00,2010-10-07 17:58:43.549997+00:00,1155,,,,,,,,,ACLI New Mexico Non Federal PAC,"101 Constitution Ave. NW, Suite 700",Washington,DC,20001,United States,,,,,54184,4,99,17801,2,1,ACLI New Mexico Non Federal PAC,'101':7 '20001':15 '700':12 'ac':1 'ave':9 'constitut':8 'dc':14 'feder':5 'mexico':3 'new':2 'non':4 'nw':10 'pac':6 'suit':11 'washington':13,Monetary contribution,2822,James P White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338400,125.0,2010-09-24 06:00:00+00:00,2010-10-07 17:54:31.160001+00:00,,,,,,Tom and Larry,,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,Lobbyist,,4226,1,99,17801,2,1,Tom and Larry Horan,'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':4 'laguna':6 'larri':3 'nm':10 'sw':8 'tom':1,Monetary contribution,2822,James P White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338406,250.0,2010-09-29 06:00:00+00:00,2010-10-07 18:03:08.500003+00:00,1778,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd. NE, Suite 210",Albuquerque,NM,87109,United States,,,PAC,,54187,4,99,17801,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,2822,James P White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338405,500.0,2010-09-29 06:00:00+00:00,2010-10-07 18:01:04.593003+00:00,3253260,,,,,,,,,Enterprise Products Operation LLC,P. O. Box 4735,Houston,TX,77210,United States,,,Business,,54191,2,,17801,2,1,Enterprise Products Operation LLC,'4735':8 '77210':11 'box':7 'enterpris':1 'houston':9 'llc':4 'o':6 'oper':3 'p':5 'product':2 'tx':10,Monetary contribution,2822,James P White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338401,100.0,2010-09-29 06:00:00+00:00,2010-10-07 17:56:44.522998+00:00,1119,,,,,,,,,NAIFA New Mexico,7815 Eagle Rock NE,Albuquerque,NM,87122,United States,,,,,54182,4,99,17801,2,1,NAIFA New Mexico,'7815':4 '87122':10 'albuquerqu':8 'eagl':5 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':9 'rock':6,Monetary contribution,2822,James P White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338402,300.0,2010-09-29 06:00:00+00:00,2010-10-07 17:57:49.590000+00:00,,,,,,,,,,New Mexico Horsemen's Association,P. O. Box 8695,Albuquerque,NM,87198-8695,United States,,,PAC,,54183,4,99,17801,2,1,New Mexico Horsemen's Association,'-8695':13 '8695':9 '87198':12 'albuquerqu':10 'associ':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'o':7 'p':6,Monetary contribution,2822,James P White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
381430,5.79,2010-09-29 06:00:00+00:00,2011-02-01 17:27:04.899997+00:00,,Dividend,,,,,,,,Kirtland Federal Credit Uion,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,25050,10,99,17801,2,1,Kirtland Federal Credit Uion,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'uion':4,Monetary contribution,2822,James P White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365904,250.0,2010-10-12 06:00:00+00:00,2010-10-28 17:48:53.152998+00:00,,,,,,,,,,Chevron Policy and Govt Affairs,Box 9034,Concord,CA,94524,United States,,,Oil Industry,,63598,2,99,19571,2,1,Chevron Policy and Govt Affairs,'9034':7 '94524':10 'affair':5 'box':6 'ca':9 'chevron':1 'concord':8 'govt':4 'polici':2,Monetary contribution,2822,James P White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365894,250.0,2010-10-12 06:00:00+00:00,2010-10-28 17:45:36.873003+00:00,,,,,,,,,,New Mexico Gas Company,5120 Masthead NE,Albuquerque,NM,87109,United States,,,Public Utility,,63586,2,99,19571,2,1,New Mexico Gas Company,'5120':5 '87109':10 'albuquerqu':8 'compani':4 'gas':3 'masthead':6 'mexico':2 'ne':7 'new':1 'nm':9,Monetary contribution,2822,James P White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365900,500.0,2010-10-12 06:00:00+00:00,2010-10-28 17:47:22.133000+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Real Estate Broker,,63594,2,99,19571,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,2822,James P White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365877,100.0,2010-10-14 06:00:00+00:00,2010-10-28 17:42:17.120005+00:00,,,,,,Sue,,Griffith,,,13244Twilight Tr. Pl. NE,Albuquerque,NM,87111,United States,,,Governmental Affairs,,63562,1,1,19571,2,1,Sue Griffith,'13244twilight':3 '87111':9 'albuquerqu':7 'griffith':2 'ne':6 'nm':8 'pl':5 'sue':1 'tr':4,Monetary contribution,2822,James P White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365880,100.0,2010-10-14 06:00:00+00:00,2010-10-28 17:42:46.503003+00:00,,,,,,Richard,,Romero,,,907 Silver SW,Albuquerque,NM,87102,United States,,,Governmental Affairs,,63578,1,99,19571,2,1,Richard Romero,'87102':8 '907':3 'albuquerqu':6 'nm':7 'richard':1 'romero':2 'silver':4 'sw':5,Monetary contribution,2822,James P White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374563,400.0,2010-11-01 06:00:00+00:00,2010-11-30 22:15:17.777002+00:00,,,,,,,,,,Devon Energy Production Company,20 N. Broadway,Oklahoma City,OK,73102-8260,United States,,,Oil and Gas Production,,66616,2,99,19920,2,1,Devon Energy Production Company,'-8260':12 '20':5 '73102':11 'broadway':7 'citi':9 'compani':4 'devon':1 'energi':2 'n':6 'ok':10 'oklahoma':8 'product':3,Monetary contribution,2822,James P White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381431,1.09,2010-11-01 06:00:00+00:00,2011-02-01 17:36:34.950004+00:00,,Dividend,,,,,,,,Kirtland Federal Credit Uion,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,25050,10,99,19920,2,1,Kirtland Federal Credit Uion,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'uion':4,Monetary contribution,2822,James P White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384334,1.06,2010-12-01 07:00:00+00:00,2011-09-01 18:57:01.120000+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,21590,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384335,0.74,2011-01-11 07:00:00+00:00,2011-09-01 18:57:15.073004+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,21590,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384336,0.74,2011-02-01 07:00:00+00:00,2011-09-01 18:57:39.167000+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,21590,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384337,0.66,2011-03-01 07:00:00+00:00,2011-09-01 18:57:58.026997+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,21590,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393805,0.73,2011-04-05 06:00:00+00:00,2011-10-05 03:26:38.702996+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,21589,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393806,2.07,2011-05-01 06:00:00+00:00,2011-10-05 03:27:14.233001+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,21589,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393808,2.36,2011-06-01 06:00:00+00:00,2011-10-05 03:29:45.122997+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,21589,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393814,25.0,2011-06-23 06:00:00+00:00,2011-10-05 03:33:43.670001+00:00,,,,,,Jacqueline,,White,,,1554 Catron Ave SE,Albuquerque,NM,87123,United States,,,,,73438,1,1,21589,2,1,Jacqueline White,'1554':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'jacquelin':1 'nm':8 'se':6 'white':2,Monetary contribution,2822,James P White,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393809,2.28,2011-07-01 06:00:00+00:00,2011-10-05 03:30:28.029997+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,21589,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393811,2.35,2011-08-01 06:00:00+00:00,2011-10-05 03:30:54.203003+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,21589,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393812,2.35,2011-09-01 06:00:00+00:00,2011-10-05 03:31:17.732997+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,21589,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393813,2.27,2011-10-01 06:00:00+00:00,2011-10-05 03:31:41.390000+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,21589,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
489726,250.0,2011-10-18 06:00:00+00:00,2012-04-03 17:26:35.437004+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103-2838,United States,,,Cable Communications,,82780,2,99,23044,2,1,Comcast,'-2838':8 '1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517158,250.0,2011-10-18 06:00:00+00:00,2012-04-06 19:40:57.890001+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103-2838,United States,,,Cable Communications,,82780,2,99,23616,2,1,Comcast,'-2838':8 '1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489728,2.35,2011-11-01 06:00:00+00:00,2012-04-03 17:27:43.233002+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,23044,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489731,350.0,2011-11-01 06:00:00+00:00,2012-04-03 17:28:34.719998+00:00,,,,,,,,,,Altria Client Services,1005 Congress Ave Suite 850,Austin,TX,78701,United States,,,Tobacco Company,,82782,2,99,23044,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517156,350.0,2011-11-01 06:00:00+00:00,2012-04-06 19:40:39.377004+00:00,,,,,,,,,,Altria Client Services,1005 Congress Ave Suite 850,Austin,TX,78701,United States,,,Tobacco Company,,82782,2,99,23616,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517153,2.35,2011-11-01 06:00:00+00:00,2012-04-06 19:40:23.219996+00:00,,,,,,,,,,Kirtland Federal Credit Union,PO Box 80570,Albuquerque,NM,87198-0570,United States,,,,,82781,10,99,23616,2,1,Kirtland Federal Credit Union,'-0570':11 '80570':7 '87198':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'kirtland':1 'nm':9 'po':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517151,300.0,2011-12-05 07:00:00+00:00,2012-04-06 19:40:07.377001+00:00,,,,,,,,,,Associated Contractors,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Building Contractors PAC,,82785,2,99,23616,2,1,Associated Contractors,'6135':3 '87107':9 'albuquerqu':7 'associ':1 'blvd':5 'contractor':2 'edith':4 'ne':6 'nm':8,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517146,2.3,2011-12-05 07:00:00+00:00,2012-04-06 19:39:46.936999+00:00,,,,,,,,,,Kirtland Federal Credit Union,PO Box 80570,Albuquerque,NM,87198-0570,United States,,,,,82781,10,99,23616,2,1,Kirtland Federal Credit Union,'-0570':11 '80570':7 '87198':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'kirtland':1 'nm':9 'po':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489738,300.0,2011-12-05 07:00:00+00:00,2012-04-03 17:30:30.517001+00:00,,,,,,,,,,Associated Contractors,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Building Contractors PAC,,82785,2,99,23044,2,1,Associated Contractors,'6135':3 '87107':9 'albuquerqu':7 'associ':1 'blvd':5 'contractor':2 'edith':4 'ne':6 'nm':8,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489733,2.3,2011-12-05 07:00:00+00:00,2012-04-03 17:29:40.953002+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,23044,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517143,300.0,2011-12-06 07:00:00+00:00,2012-04-06 19:39:29.906997+00:00,,,,,,,,,,RAI Services,Po Box 464,Winston-Salem,NC,27102,United States,,,Tobacco Company,,82786,2,99,23616,2,1,RAI Services,'27102':10 '464':5 'box':4 'nc':9 'po':3 'rai':1 'salem':8 'servic':2 'winston':7 'winston-salem':6,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489743,300.0,2011-12-06 07:00:00+00:00,2012-04-03 17:31:29.062998+00:00,,,,,,,,,,RAI Services,Po Box 464,Winston-Salem,NC,27102,United States,,,Tobacco Company,,82786,2,99,23044,2,1,RAI Services,'27102':10 '464':5 'box':4 'nc':9 'po':3 'rai':1 'salem':8 'servic':2 'winston':7 'winston-salem':6,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489746,250.0,2011-12-08 07:00:00+00:00,2012-04-03 17:32:27.312996+00:00,,,,,,,,,,Blue Cross Blue Shield,PO Box 27630,Albuquerque,NM,87125-7630,United States,,,Health Care,,82788,2,99,23044,2,1,Blue Cross Blue Shield,"'-7630':11 '27630':7 '87125':10 'albuquerqu':8 'blue':1,3 'box':6 'cross':2 'nm':9 'po':5 'shield':4",Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517140,250.0,2011-12-08 07:00:00+00:00,2012-04-06 19:39:11.326997+00:00,,,,,,,,,,Blue Cross Blue Shield,PO Box 27630,Albuquerque,NM,87125-7630,United States,,,Health Care,,82788,2,99,23616,2,1,Blue Cross Blue Shield,"'-7630':11 '27630':7 '87125':10 'albuquerqu':8 'blue':1,3 'box':6 'cross':2 'nm':9 'po':5 'shield':4",Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517137,50.0,2011-12-12 07:00:00+00:00,2012-04-06 19:38:53.030000+00:00,,,,,,Randy,,Traynor,,,12907 Calle De Sandias NE,Albuquerque,NM,87111,United States,,,,,82790,1,1,23616,2,1,Randy Traynor,'12907':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'ne':7 'nm':9 'randi':1 'sandia':6 'traynor':2,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517134,500.0,2011-12-12 07:00:00+00:00,2012-04-06 19:38:28.766996+00:00,,,,,,,,,,Abbott Laboratories,100 Abbott Park Road,Abbott Park,IL,60064-6028,United States,,,Health Care,,82795,2,99,23616,2,1,Abbott Laboratories,"'-6028':11 '100':3 '60064':10 'abbott':1,4,7 'il':9 'laboratori':2 'park':5,8 'road':6",Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489754,50.0,2011-12-12 07:00:00+00:00,2012-04-03 17:33:23.936999+00:00,,,,,,Randy,,Traynor,,,12907 Calle De Sandias NE,Albuquerque,NM,87111,United States,,,,,82790,1,1,23044,2,1,Randy Traynor,'12907':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'ne':7 'nm':9 'randi':1 'sandia':6 'traynor':2,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489772,500.0,2011-12-13 07:00:00+00:00,2012-04-03 17:35:36.452999+00:00,,,,,,,,,,Abbott Laboratories,100 Abbott Park Road,Abbott Park,IL,60064-6028,United States,,,Health Care,,82795,2,99,23044,2,1,Abbott Laboratories,"'-6028':11 '100':3 '60064':10 'abbott':1,4,7 'il':9 'laboratori':2 'park':5,8 'road':6",Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517125,25.0,2011-12-13 07:00:00+00:00,2012-04-06 19:37:38.609999+00:00,,,,,,Lawrence,,Morrell,,,1556 Monte Largo Dr NE,Albuquerque,NM,87112,United States,,,,,82793,1,1,23616,2,1,Lawrence  Morrell,'1556':3 '87112':10 'albuquerqu':8 'dr':6 'largo':5 'lawrenc':1 'mont':4 'morrel':2 'ne':7 'nm':9,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517118,100.0,2011-12-13 07:00:00+00:00,2012-04-06 19:37:05.703004+00:00,,,,,,Joe,,Loisel,,,4640 Monte Frio Rd. NW,Albuquerque,NM,87120,United States,,,,,86231,1,1,23616,2,1,Joe Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'joe':1 'loisel':2 'mont':4 'nm':9 'nw':7 'rd':6,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489762,100.0,2011-12-13 07:00:00+00:00,2012-04-03 17:34:24.483000+00:00,,,,,,Joe,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,United States,,,,,82791,1,99,23044,2,1,Joe Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'joe':1 'loisel':2 'mont':4 'nm':9 'nw':7 'rd':6,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489767,25.0,2011-12-13 07:00:00+00:00,2012-04-03 17:34:57.813001+00:00,,,,,,Lawrence,,Morrell,,,1556 Monte Largo Dr NE,Albuquerque,NM,87112,United States,,,,,82793,1,1,23044,2,1,Lawrence  Morrell,'1556':3 '87112':10 'albuquerqu':8 'dr':6 'largo':5 'lawrenc':1 'mont':4 'morrel':2 'ne':7 'nm':9,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517105,100.0,2011-12-16 07:00:00+00:00,2012-04-06 19:35:35.877002+00:00,,,,,,Roger,,Michelson,,,1432 Catron Ave. SE,Albuquerque,NM,87123,United States,,,,,86225,1,1,23616,2,1,Roger Michelson,'1432':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'michelson':2 'nm':8 'roger':1 'se':6,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489782,100.0,2011-12-16 07:00:00+00:00,2012-04-03 17:37:02.936997+00:00,,,,,,Roger,,Michelson,,,1432 Catron Ave. SE,Albuquerque,NM,87123,United States,,,retired,,4208,1,99,23044,2,1,Roger Michelson,'1432':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'michelson':2 'nm':8 'roger':1 'se':6,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517081,50.0,2011-12-17 07:00:00+00:00,2012-04-06 19:34:30.936999+00:00,,,,,,Thomas,,Golder,,,1525 Soplo Rd SE,Albuquerque,NM,87123,United States,,,,,82802,1,1,23616,2,1,Thomas Golder,'1525':3 '87123':9 'albuquerqu':7 'golder':2 'nm':8 'rd':5 'se':6 'soplo':4 'thoma':1,Monetary contribution,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
