id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
724197,120.0,2014-04-25 06:00:00+00:00,2014-05-11 15:34:42.500004+00:00,,paid for decorations and radio station for event,Decorations and KGAK Radio Station,,,Dave,,Becenti,,,General Delivery,Gallup,NM,87305,United States,,,,,166028,1,,33375,2,2,Dave Becenti,'87305':7 'becenti':2 'dave':1 'deliveri':4 'gallup':5 'general':3 'nm':6,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724204,500.0,2014-04-25 06:00:00+00:00,2014-05-11 15:42:09.890004+00:00,,contribution,,,,Cecilia,,Boyer,,,2425 Jefferson NE,Albuquerque,NM,87110,United States,,,Operations Manager,,166033,1,,33375,2,1,Cecilia Boyer,'2425':3 '87110':8 'albuquerqu':6 'boyer':2 'cecilia':1 'jefferson':4 'ne':5 'nm':7,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724229,100.0,2014-04-25 06:00:00+00:00,2014-05-11 16:11:29.687001+00:00,,paid for KGAK Radio for event,KGAK Radio,,,Manuel,,Shirleyson,,,General Delivery,Gallup,NM,87310,United States,,,Retired,,27130,1,,33375,2,2,Manuel  Shirleyson,'87310':7 'deliveri':4 'gallup':5 'general':3 'manuel':1 'nm':6 'shirleyson':2,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724202,100.0,2014-04-25 06:00:00+00:00,2014-05-11 15:37:51.076998+00:00,,paid for decorations for event,Decorations,,,Alex,,Becenti,,,P.O. Box 133,Ft. Wingate,NM,87316,United States,,,,,166031,1,,33375,2,2,Alex Becenti,'133':5 '87316':9 'alex':1 'becenti':2 'box':4 'ft':6 'nm':8 'p.o':3 'wingat':7,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724213,140.0,2014-04-25 06:00:00+00:00,2014-05-11 15:53:53.047003+00:00,,decorations for event,decorations,,,Benny,,Yazzie,,,P.O. Box 142,Burnhall,NM,87310,United States,,,,,166040,1,,33375,2,2,Benny Yazzie,'142':5 '87310':8 'benni':1 'box':4 'burnhal':6 'nm':7 'p.o':3 'yazzi':2,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724249,25.0,2014-04-25 06:00:00+00:00,2014-05-11 06:00:00+00:00,,,food,,,Orlinda,,Arviso,,,51 A Dakota Loop,Ft. Wingate,NM,87316,United States,,,,,166082,1,,33375,2,2,Orlinda  Arviso,'51':3 '87316':10 'arviso':2 'dakota':5 'ft':7 'loop':6 'nm':9 'orlinda':1 'wingat':8,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724227,13.0,2014-04-25 06:00:00+00:00,2014-05-11 16:10:22.577002+00:00,,paid for KGAK Radio for event,KGAK Radio,,,Ben,,Smith,,,??,??,NM,87310,United States,,,,,166051,1,,33375,2,2,Ben Smith,'87310':4 'ben':1 'nm':3 'smith':2,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724216,120.0,2014-04-25 06:00:00+00:00,2014-05-11 06:00:00+00:00,,paid for decorations and KGAK Radio for event,Decorations and KGAK Radio,,,Julie,,Badonie,,,P.O. Box 1236,Tohatchi,NM,87325,United States,,,,,158756,1,,33375,2,2,Julie  Badonie,'1236':5 '87325':8 'badoni':2 'box':4 'juli':1 'nm':7 'p.o':3 'tohatchi':6,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724226,20.0,2014-04-25 06:00:00+00:00,2014-05-11 16:09:03.767000+00:00,,paid for KGAK Radio for event,KGAK Radio,,,Ron,,Smith,,,??,??,NM,87310,United States,,,,,166050,1,,33375,2,2,Ron Smith,'87310':4 'nm':3 'ron':1 'smith':2,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724222,170.0,2014-04-25 06:00:00+00:00,2014-05-11 16:06:14.953003+00:00,,paid for KGAK Radio and food for event,KGAK Radio and food,,,Jay,,Becenti,,,p.o. box 2091,Gallup,NM,87310,United States,,,,,166048,1,,33375,2,2,Jay Becenti,'2091':5 '87310':8 'becenti':2 'box':4 'gallup':6 'jay':1 'nm':7 'p.o':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724239,100.0,2014-04-25 06:00:00+00:00,2014-05-11 16:29:45.047003+00:00,,paid for KGAK Radio for event,KGAK Radio,,,Becenti,,Adam,,,General Deliver,Gallup,NM,87310,United States,,,,,166063,1,,33375,2,2,Becenti Adam,'87310':7 'adam':2 'becenti':1 'deliv':4 'gallup':5 'general':3 'nm':6,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724217,20.0,2014-04-25 06:00:00+00:00,2014-05-11 16:02:58.110000+00:00,,paid for KGAK Radio for event,KGAK Radio,,,JC,,Badonie,,,P.O. Box 1236,Tohatchi,NM,87325,United States,,,,,166045,1,,33375,2,2,JC Badonie,'1236':5 '87325':8 'badoni':2 'box':4 'jc':1 'nm':7 'p.o':3 'tohatchi':6,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724244,10.0,2014-04-26 06:00:00+00:00,2014-05-11 16:34:31.359997+00:00,,,donated food for event,,,Jay,,Yazzie,,,P.O. Box 113,Burmhall,NM,87310,United States,,,,,166067,1,,33375,2,2,Jay Yazzie,'113':5 '87310':8 'box':4 'burmhal':6 'jay':1 'nm':7 'p.o':3 'yazzi':2,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724271,51.0,2014-04-26 06:00:00+00:00,2014-05-11 16:39:53.076998+00:00,,,food for event,,,Frances,,Shirleyson,,,General Delivery,Gallup,NM,87310,United States,,,,,26400,1,99,33375,2,2,Frances Shirleyson,'87310':7 'deliveri':4 'franc':1 'gallup':5 'general':3 'nm':6 'shirleyson':2,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724272,60.0,2014-04-26 06:00:00+00:00,2014-05-11 16:40:34.377001+00:00,,,food for event,,,Becenti,,Johanna,,,P.O. Box 2091,Gallup,NM,87301,United States,,,,,158887,1,99,33375,2,2,Becenti Johanna,'2091':5 '87301':8 'becenti':1 'box':4 'gallup':6 'johanna':2 'nm':7 'p.o':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724241,40.0,2014-04-26 06:00:00+00:00,2014-05-11 16:31:51.812996+00:00,,paid for decorations for event,decorations,,,Sarah Lene,,Yazzie,,,P.O. Box 142,Burnhall,NM,87310,United States,,,,,166064,1,,33375,2,2,Sarah Lene Yazzie,'142':6 '87310':9 'box':5 'burnhal':7 'lene':2 'nm':8 'p.o':4 'sarah':1 'yazzi':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724246,90.0,2014-04-26 06:00:00+00:00,2014-05-11 16:35:45.876998+00:00,,,food for event,,,Bob,,Becenti,,,P.O. Box 4174,Yah t hey,NM,87375,United States,,,,,158882,1,99,33375,2,2,Bob Becenti,'4174':5 '87375':10 'becenti':2 'bob':1 'box':4 'hey':8 'nm':9 'p.o':3 'yah':6,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724270,20.0,2014-04-26 06:00:00+00:00,2014-05-11 16:39:11.342998+00:00,,,food for event,,,Ashley,,Arviso,,,??,??,NM,87310,United States,,,,,166074,1,,33375,2,2,Ashley Arviso,'87310':4 'arviso':2 'ashley':1 'nm':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724209,500.0,2014-04-28 06:00:00+00:00,2014-05-11 15:47:25.500002+00:00,,contribution,,,,,,,,Jicarillla Apache Nation,P.O. Box 507,Dulce,NM,87528,united states,,,Tribal  council,,166038,9,,33375,2,1,Jicarillla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarillla':1 'nation':3 'nm':8 'p.o':4,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738351,500.0,2014-05-07 06:00:00+00:00,2014-05-29 13:33:44.149999+00:00,,donation,,,,,,,,Santo Domingo Pueblo,PO Box 99,Santo Domingo Pueblo,NM,87052,United States,,,Santo Domingo Tribal Government Operation,,13584,9,,34682,2,1,Santo Domingo Pueblo,"'87052':11 '99':6 'box':5 'domingo':2,8 'nm':10 'po':4 'pueblo':3,9 'santo':1,7",Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738349,500.0,2014-05-07 06:00:00+00:00,2014-05-29 13:33:08.446997+00:00,,donation,,,,Azeez,,Hindi,,,12713 Chandelle Ct NE,Albuquerque,NM,87112,United States,,,retired,,172094,1,,34682,2,1,Azeez Hindi,'12713':3 '87112':9 'albuquerqu':7 'azeez':1 'chandell':4 'ct':5 'hindi':2 'ne':6 'nm':8,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741971,324.94,2014-05-12 06:00:00+00:00,2014-05-29 20:51:55.120003+00:00,,Contribution,,,,Sandra,,Jeff,,,Box 631,Crownpoint,NM,87313,United States,,,Representative,,173011,1,18,34682,2,1,Sandra Jeff,'631':4 '87313':7 'box':3 'crownpoint':5 'jeff':2 'nm':6 'sandra':1,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741984,100.0,2014-05-23 06:00:00+00:00,2014-05-29 20:55:19.556996+00:00,,,,,,,,,,,,,,,,,,,,,,,34682,2,3,,'anonym':1,Anonymous Contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741973,100.0,2014-05-23 06:00:00+00:00,2014-05-29 20:52:58.242996+00:00,,,,,,,,,,,,,,,,,,,,,,,34682,2,3,,'anonym':1,Anonymous Contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750111,859.84,2014-05-29 06:00:00+00:00,2014-07-02 03:15:15.499999+00:00,,,Advertisement,,,Theresa,,Becenti-Aguilar,,,6801 Los Volcanes Rd. NW #J10,Albuquerque,NM,87121,United States,,,PRC Commissioner,,158845,1,,36031,2,2,Theresa Becenti-Aguilar,'6801':5 '87121':13 'aguilar':4 'albuquerqu':11 'becenti':3 'becenti-aguilar':2 'j10':10 'los':6 'nm':12 'nw':9 'rd':8 'theresa':1 'volcan':7,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750097,50.0,2014-05-30 06:00:00+00:00,2014-07-02 02:55:38.580004+00:00,,,paid Gallup independent news ad,,,Mel,,Begay,,,P.O. Box 01,Brimhall,NM,87310,United States,,,,,167464,1,,36031,2,2,Mel Begay,'01':5 '87310':8 'begay':2 'box':4 'brimhal':6 'mel':1 'nm':7 'p.o':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750100,300.0,2014-06-02 06:00:00+00:00,2014-07-02 02:59:25.830001+00:00,,,Advertisement payment to KGAk,,,Virgeline,,Daniels,,,P.O. box 862,Gallup,NM,87305,United States,,,Retired,,175855,1,18,36031,2,2,Virgeline Daniels,'862':5 '87305':8 'box':4 'daniel':2 'gallup':6 'nm':7 'p.o':3 'virgelin':1,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750099,300.0,2014-06-02 06:00:00+00:00,2014-07-02 02:56:29.517003+00:00,,,Paid for ad at KGAK,,,Alex,,Becenti,,,PO Box 133,Fort Wingate,NM,87316,United States,,,Laborer,,26380,1,99,36031,2,2,Alex  Becenti,'133':5 '87316':9 'alex':1 'becenti':2 'box':4 'fort':6 'nm':8 'po':3 'wingat':7,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750101,400.0,2014-06-03 06:00:00+00:00,2014-07-02 03:00:32.549999+00:00,,,,,,Mary Jean,,Christensen,,,1512 Grandview,Gallup,NM,87301,United States,,,Retired,,158682,1,,36031,2,1,Mary Jean Christensen,'1512':4 '87301':8 'christensen':3 'gallup':6 'grandview':5 'jean':2 'mari':1 'nm':7,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750102,50.0,2014-06-03 06:00:00+00:00,2014-07-02 03:02:27.383004+00:00,,,,,,Debra,,Holland,,,1425 Sawmill Road nW,Albuquerque,NM,87104,United States,,,,,175856,1,1,36031,2,1,Debra Holland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'holland':2 'nm':8 'nw':6 'road':5 'sawmil':4,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750105,250.0,2014-06-28 06:00:00+00:00,2014-07-02 03:06:01.759997+00:00,,,,,,,,,,Isleta Pueblo,P.O. Box 1270,Albuquerque NM,NM,87022,United States,,,Pueblo,,175857,11,,36031,2,1,Isleta Pueblo,"'1270':5 '87022':9 'albuquerqu':6 'box':4 'isleta':1 'nm':7,8 'p.o':3 'pueblo':2",Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
774109,96.05,2014-08-15 06:00:00+00:00,2014-09-08 18:08:07.652996+00:00,,contribution,,,,,,,,ActBlue,P.O. Box 4446,Somerville,MA,2144,United States,,,,,183082,2,,37198,2,1,ActBlue,'2144':7 '4446':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
802557,9.6,2014-10-17 06:00:00+00:00,2014-10-28 22:21:55.300000+00:00,,,,,,,,,,ActBlue,P.O. Box 4446,Somerville,MA,2144,United States,,,,,183082,2,,38898,2,1,ActBlue,'2144':7 '4446':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1181824,500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,8002014,,,,,,,,,Pueblo of Isleta,P.O. Box 1270,Isleta,NM,87022,United States,,,Pueblo,,266297,9,24,51130,2,1,Pueblo of Isleta,"'1270':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1181818,500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,48474,,,,,,,,,Cochiti Pueblo,P.O. Box 255,Cochiti ,NM,87072,United States,,,Pueblo,,265956,9,27,51130,2,1,Cochiti Pueblo,"'255':5 '87072':8 'box':4 'cochiti':1,6 'nm':7 'p.o':3 'pueblo':2",Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1289848,372.36,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Campaign Cards,,,Celina ,,Aguilar,,,6809 Calle Elena NE,Albuquerque,NM,87113,United States,,,Computer Programmer ,,282180,1,1,53970,2,2,Celina   Aguilar,'6809':3 '87113':9 'aguilar':2 'albuquerqu':7 'call':4 'celina':1 'elena':5 'ne':6 'nm':8,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304854,276.2,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Radio Ad,,,Faye ,,Armstrong,,,P.O. Box 18,Brimhall,NM,87310,United States,,,Social worker,,285715,1,18,55279,2,2,Faye   Armstrong,'18':5 '87310':8 'armstrong':2 'box':4 'brimhal':6 'fay':1 'nm':7 'p.o':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304856,45.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Pastries & Water for campaign volunteers ,,,Faye,,Armstrong,,,P.O. Box 18,Brimhall,NM,87310,United States,,,Social worker,,285716,1,18,55279,2,2,Faye  Armstrong,'18':5 '87310':8 'armstrong':2 'box':4 'brimhal':6 'fay':1 'nm':7 'p.o':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1329105,500.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,Contribution to campaign ,,,,,,,,Pueblo of Isleta,P.O. Box 1270,Isleta,NM,87022,United States,,,Pueblo,,266297,9,24,56352,2,1,Pueblo of Isleta,"'1270':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2018-09-10 06:00:00+00:00,2018 First General
1374204,500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,Campaign contributions ,,,,,,,,Santo Domingo Pueblo,PO Box 99,Santo Domingo Pueblo,NM,87052,United States,,,Santo Domingo Tribal Government Operation,,13584,9,,57066,2,1,Santo Domingo Pueblo,"'87052':11 '99':6 'box':5 'domingo':2,8 'nm':10 'po':4 'pueblo':3,9 'santo':1,7",Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1427622,500.0,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,Campaign contributions ,,,,,,,,Jicarilla apache nation,120 Seneca Street,Dulce,NM,87528,United States,,,Native American Tribe,,303286,9,22,59076,2,1,Jicarilla apache nation,'120':4 '87528':9 'apach':2 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'seneca':5 'street':6,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
