id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
937303,1175.42,2010-05-25 06:00:00+00:00,2016-05-10 20:18:40.472997+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This transaction was not previously reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,16641,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
932695,343.56,2010-06-28 06:00:00+00:00,2016-05-09 16:41:11.329996+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. Contribution was not reported",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,16630,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
932692,1032.81,2010-06-28 06:00:00+00:00,2016-05-09 06:00:00+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. Contribution was not reported",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,16630,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
932703,923.33,2010-07-28 06:00:00+00:00,2016-05-09 16:43:05.677000+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. Contribution was not reported",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,16630,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
932706,291.08,2010-07-28 06:00:00+00:00,2016-05-09 16:43:29.180004+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. Contribution was not reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,16630,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320978,121.98,2010-08-20 06:00:00+00:00,2010-09-10 21:59:00.762996+00:00,,Rented 100 chairs and donated to Speaker Ben Lujan,Chair Rental,,,,,,,"American Tent Rentals, Inc.",2110 Coors Southwest,Albuquerque,NM,87121,United States,,,Rentals,,47282,2,1,16630,2,2,"American Tent Rentals, Inc.",'2110':5 '87121':10 'albuquerqu':8 'american':1 'coor':6 'inc':4 'nm':9 'rental':3 'southwest':7 'tent':2,In Kind contribution,251,New Mexico Laborers Political Education Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
932712,287.14,2010-08-26 06:00:00+00:00,2016-05-09 16:44:23.902999+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. Contribution was not reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,16630,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
932711,1068.97,2010-08-26 06:00:00+00:00,2016-05-09 16:44:02.273001+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. Contribution was not reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,16630,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
937314,276.28,2010-09-27 06:00:00+00:00,2016-05-10 20:29:22.409998+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This transaction was not previously reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,20173,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
937313,912.88,2010-09-27 06:00:00+00:00,2016-05-10 20:28:59.606999+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This transaction was not previously reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,20173,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
932921,275.65,2010-10-26 06:00:00+00:00,2016-05-09 17:25:41.206998+00:00,,Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This contribution was not previously reported.,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,19065,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
932917,1036.06,2010-10-26 06:00:00+00:00,2016-05-09 17:24:45.497005+00:00,,Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This contribution was not previously reported.,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,19065,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
934841,1039.86,2010-11-24 07:00:00+00:00,2016-05-09 18:11:40.087001+00:00,,Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This transaction was not previously reported.,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22120,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
934850,292.57,2010-11-24 07:00:00+00:00,2016-05-09 18:12:33.282997+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This transaction was not previously reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22120,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
934852,873.09,2010-12-22 07:00:00+00:00,2016-05-09 18:13:04.070003+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This transaction was not previously reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22120,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
934856,291.16,2010-12-22 07:00:00+00:00,2016-05-09 18:13:31.987002+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This transaction was not previously reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22120,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
934862,952.83,2011-01-25 07:00:00+00:00,2016-05-09 18:14:22.453000+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This transaction was not previously reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22120,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
934878,311.71,2011-01-25 07:00:00+00:00,2016-05-09 18:14:59.540001+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This transaction was not previously reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22120,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
934884,243.01,2011-02-25 07:00:00+00:00,2016-05-09 18:15:59.582998+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This transaction was not previously reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22120,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
934882,864.57,2011-02-25 07:00:00+00:00,2016-05-09 18:15:33.930000+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This transaction was not previously reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22120,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
934890,843.74,2011-03-25 06:00:00+00:00,2016-05-09 18:16:29.402999+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This transaction was not previously reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22120,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
934906,309.97,2011-03-25 06:00:00+00:00,2016-05-09 18:17:01.559999+00:00,,"Union_x000D_
Conducted a self audit of all reports from 01/08 to 04/16 and found this error. This transaction was not previously reported.",,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22120,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422601,348.12,2011-04-25 06:00:00+00:00,2011-10-11 17:52:48.657003+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22119,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422599,927.33,2011-04-25 06:00:00+00:00,2011-10-11 17:51:59.186998+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22119,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422607,249.57,2011-05-26 06:00:00+00:00,2011-10-11 17:54:21.170001+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22119,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422606,938.56,2011-05-26 06:00:00+00:00,2011-10-11 17:53:36.906996+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22119,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422612,266.83,2011-06-24 06:00:00+00:00,2011-10-11 17:55:30.716999+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22119,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422609,865.95,2011-06-24 06:00:00+00:00,2011-10-11 17:55:04.953003+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22119,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422615,882.47,2011-07-22 06:00:00+00:00,2011-10-11 17:56:11.030004+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22119,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422617,293.16,2011-07-22 06:00:00+00:00,2011-10-11 17:56:26.606999+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22119,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422622,932.6,2011-08-26 06:00:00+00:00,2011-10-11 17:57:36.779999+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22119,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422624,276.56,2011-08-26 06:00:00+00:00,2011-10-11 17:57:56.437002+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22119,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422629,277.74,2011-09-23 06:00:00+00:00,2011-10-11 17:59:29.639999+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22119,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422628,907.37,2011-09-23 06:00:00+00:00,2011-10-11 17:59:00.327002+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,22119,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
532072,265.88,2011-10-26 06:00:00+00:00,2012-04-24 20:47:02.776998+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,24267,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532071,1078.23,2011-10-26 06:00:00+00:00,2012-04-24 20:46:28.763003+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,24267,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532075,240.15,2011-11-29 07:00:00+00:00,2012-04-24 20:49:40.717001+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,24267,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532074,827.48,2011-11-29 07:00:00+00:00,2012-04-24 20:49:21.763002+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,24267,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532076,873.08,2011-12-22 07:00:00+00:00,2012-04-24 20:50:15.652997+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,24267,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532077,255.61,2011-12-22 07:00:00+00:00,2012-04-24 20:50:31.933003+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,24267,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532078,264.84,2012-01-30 07:00:00+00:00,2012-04-24 20:50:57.699998+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,24267,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532079,255.83,2012-02-24 07:00:00+00:00,2012-04-24 20:51:21.513004+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,24267,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532081,316.48,2012-03-26 06:00:00+00:00,2012-04-24 20:51:44.107001+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,24267,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539094,423.29,2012-04-25 06:00:00+00:00,2012-05-10 21:21:14.286997+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,24267,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558685,356.9,2012-05-23 06:00:00+00:00,2012-05-31 20:07:42.563004+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,25076,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565105,309.16,2012-06-25 06:00:00+00:00,2012-07-03 19:45:53.737001+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,26504,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585777,260.45,2012-07-27 06:00:00+00:00,2012-09-11 22:01:24.827005+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,27641,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585778,226.85,2012-08-24 06:00:00+00:00,2012-09-11 22:02:12.046998+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,27641,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599900,300.81,2012-09-26 06:00:00+00:00,2012-10-10 14:50:31.906997+00:00,,,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,28425,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
