id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
659377,50.0,2013-09-24 06:00:00+00:00,2013-10-13 17:19:01.250003+00:00,1602,,,,,LEONARD,,ROMERO,,,1316 ARVILLA AVE NW,ALBUQUERQUE,NM,87107,United States,,,,,147264,1,1,30860,2,1,LEONARD ROMERO,'1316':3 '87107':9 'albuquerqu':7 'arvilla':4 'ave':5 'leonard':1 'nm':8 'nw':6 'romero':2,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659374,50.0,2013-09-24 06:00:00+00:00,2013-10-13 17:17:52.470004+00:00,4279,,,,,DAVID & BARBARA,,GARCIA,,,5932 PAULINE NW,ALBUQUERUE,NM,87107,United States,,,,,146522,1,1,30860,2,1,DAVID & BARBARA GARCIA,'5932':4 '87107':9 'albuqueru':7 'barbara':2 'david':1 'garcia':3 'nm':8 'nw':6 'paulin':5,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659378,50.0,2013-09-24 06:00:00+00:00,2013-10-13 17:20:32.733001+00:00,9367,,,,,SPENCER,,WRIGHT,,,PO BOX 5135,SANTA FE,NM,87505,United States,,,,,147266,1,27,30860,2,1,SPENCER WRIGHT,'5135':5 '87505':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'spencer':1 'wright':2,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659442,50.0,2013-10-01 06:00:00+00:00,2013-10-13 18:15:32.970001+00:00,125,,,,,ANNIE,,GARCIA,,,6241 BUENOS AIRES PL NW,ALBUQUERQUE,NM,87120,United States,,,,,147297,1,1,30860,2,1,ANNIE GARCIA,'6241':3 '87120':10 'air':5 'albuquerqu':8 'anni':1 'bueno':4 'garcia':2 'nm':9 'nw':7 'pl':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659420,25.0,2013-10-01 06:00:00+00:00,2013-10-13 18:07:02.470002+00:00,6045,,,,,MIRIAM,,GREENWOOD,,,1418 PHOENIX NW,ALBUQUERQUE,NM,87107,United States,,,LEGAL AID,,146505,1,1,30860,2,1,MIRIAM GREENWOOD,'1418':3 '87107':8 'albuquerqu':6 'greenwood':2 'miriam':1 'nm':7 'nw':5 'phoenix':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659434,100.0,2013-10-01 06:00:00+00:00,2013-10-13 18:12:51.249997+00:00,2306,,,,,JOE,,ARMENTA,,,PO BOX 307,TIJERAS,NM,87059,United States,,,,,147294,1,1,30860,2,1,JOE ARMENTA,'307':5 '87059':8 'armenta':2 'box':4 'joe':1 'nm':7 'po':3 'tijera':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659454,50.0,2013-10-01 06:00:00+00:00,2013-10-13 18:22:36.470004+00:00,6059,,,,,BELEN,,TRUJILLO,,,11313 RALPH AVE NE,ALBUQUERQUE,NM,87112,United States,,,,,147305,1,1,30860,2,1,BELEN TRUJILLO,'11313':3 '87112':9 'albuquerqu':7 'ave':5 'belen':1 'ne':6 'nm':8 'ralph':4 'trujillo':2,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659457,25.0,2013-10-01 06:00:00+00:00,2013-10-13 18:23:30.250003+00:00,2748,,,,,VIVIAN,,ROMERO,,,436 CAMBRIDGE AVE,BELEN,NM,87002,United States,,,,,147306,1,33,30860,2,1,VIVIAN ROMERO,'436':3 '87002':8 'ave':5 'belen':6 'cambridg':4 'nm':7 'romero':2 'vivian':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659452,25.0,2013-10-01 06:00:00+00:00,2013-10-13 18:20:13.312997+00:00,8898,,,,,LUCY,,URRUTIA,,,11625 MOUNTAIN RD NE,ALBUQUERQUE,NM,87112,United States,,,,,147303,1,1,30860,2,1,LUCY URRUTIA,'11625':3 '87112':9 'albuquerqu':7 'luci':1 'mountain':4 'ne':6 'nm':8 'rd':5 'urrutia':2,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659415,20.0,2013-10-01 06:00:00+00:00,2013-10-13 18:03:15.123004+00:00,1850,,,,,SIMONA,,LONGORIA,,,1000 LOUISIANA BLVD NE APT 303,ALBUQUERQUE,NM,87110-7075,United States,,,,,147285,1,1,30860,2,1,SIMONA LONGORIA,'-7075':12 '1000':3 '303':8 '87110':11 'albuquerqu':9 'apt':7 'blvd':5 'longoria':2 'louisiana':4 'ne':6 'nm':10 'simona':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659413,25.0,2013-10-01 06:00:00+00:00,2013-10-13 18:01:34.423000+00:00,8597,,,,,ALFRED & ADELFA,,BRAGA,,,5516 EUCLID AVVE NE,ALBUQUERQUE,NM,87110-4005,United States,,,,,147233,1,1,30860,2,1,ALFRED & ADELFA BRAGA,'-4005':11 '5516':4 '87110':10 'adelfa':2 'albuquerqu':8 'alfr':1 'avv':6 'braga':3 'euclid':5 'ne':7 'nm':9,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659412,25.0,2013-10-01 06:00:00+00:00,2013-10-13 18:01:00.312998+00:00,2787,,,,,TILLIE,,MONTOYA,,,8010 CONSTITUTION AVE NE APT 209A,ALBUQUERQUE,NM,87110-7683,United States,,,,,147284,1,1,30860,2,1,TILLIE MONTOYA,'-7683':12 '209a':8 '8010':3 '87110':11 'albuquerqu':9 'apt':7 'ave':5 'constitut':4 'montoya':2 'ne':6 'nm':10 'tilli':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659440,250.0,2013-10-01 06:00:00+00:00,2013-10-13 18:14:35.483001+00:00,7825,,,,,HELMUT & LOUISE,,MENKING,,,1560 TAPIA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,TEACHER,,147296,1,1,30860,2,1,HELMUT & LOUISE MENKING,'1560':4 '87105':10 'albuquerqu':8 'blvd':6 'helmut':1 'louis':2 'menk':3 'nm':9 'sw':7 'tapia':5,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659419,50.0,2013-10-01 06:00:00+00:00,2013-10-13 18:06:40.407002+00:00,3577,,,,,LEO & NELLIE,,ARAGON,,,1590 SUNSET GARDENS RD SW,ALBUQUERQUE,NM,87105,United States,,,,,147289,1,1,30860,2,1,LEO & NELLIE ARAGON,'1590':4 '87105':11 'albuquerqu':9 'aragon':3 'garden':6 'leo':1 'nelli':2 'nm':10 'rd':7 'sunset':5 'sw':8,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659450,25.0,2013-10-01 06:00:00+00:00,2013-10-13 18:18:18.732998+00:00,465,,,,,JUNE,,EDWARDS,,,1001 MAPLEWOOD DR NW,ALBUQUERQUE,NM,87120,United States,,,,,147301,1,1,30860,2,1,JUNE EDWARDS,'1001':3 '87120':9 'albuquerqu':7 'dr':5 'edward':2 'june':1 'maplewood':4 'nm':8 'nw':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659431,100.0,2013-10-01 06:00:00+00:00,2013-10-13 18:11:52.110001+00:00,8100,,,,,RICHARD & PEGGY,,DUBOIS,,,495 PASEO DEL BOSQUE NW,ALBUQUERQUE,NM,87114,United States,,,,,147293,1,1,30860,2,1,RICHARD & PEGGY DUBOIS,'495':4 '87114':11 'albuquerqu':9 'bosqu':7 'del':6 'duboi':3 'nm':10 'nw':8 'paseo':5 'peggi':2 'richard':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659425,25.0,2013-10-01 06:00:00+00:00,2013-10-13 18:09:34.017002+00:00,4563,,,,,,,,,STEVE'S GARAGE DOORS,2838 MONTCLAIRE DR NE,ALBUQUERQUE,NM,87110,UNITED STATES,,,OWNER,,147291,2,1,30860,2,1,STEVE'S GARAGE DOORS,'2838':5 '87110':11 'albuquerqu':9 'door':4 'dr':7 'garag':3 'montclair':6 'ne':8 'nm':10 'steve':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659417,25.0,2013-10-01 06:00:00+00:00,2013-10-13 18:05:28.622996+00:00,4935,,,,,PRISCILLA,,MONTOYA,,,8010 CONSTITUTION AVE NE APT 303B,ALBUQUERQUE,NM,87110,United States,,,,,147287,1,1,30860,2,1,PRISCILLA MONTOYA,'303b':8 '8010':3 '87110':11 'albuquerqu':9 'apt':7 'ave':5 'constitut':4 'montoya':2 'ne':6 'nm':10 'priscilla':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659451,25.0,2013-10-01 06:00:00+00:00,2013-10-13 18:19:19.890002+00:00,1671,,,,,GILBERT & IRENE,,BLEA,,,1437 ENTRADA BONITA RD SW,ALBUQUERQUE,NM,87105,United States,,,,,147302,1,1,30860,2,1,GILBERT & IRENE BLEA,'1437':4 '87105':11 'albuquerqu':9 'blea':3 'bonita':6 'entrada':5 'gilbert':1 'iren':2 'nm':10 'rd':7 'sw':8,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659447,50.0,2013-10-01 06:00:00+00:00,2013-10-13 18:17:24.686998+00:00,2803,,,,,MICHAEL,,ALDERSON,,,424 EL DORADO DR NW,ALBUQUERQUE,NM,87114,United States,,,,,147299,1,1,30860,2,1,MICHAEL ALDERSON,'424':3 '87114':10 'albuquerqu':8 'alderson':2 'dorado':5 'dr':6 'el':4 'michael':1 'nm':9 'nw':7,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659416,10.0,2013-10-01 06:00:00+00:00,2013-10-13 18:04:07.422997+00:00,2142,,,,,RUTH,,RIVERA,,,3051 TWIN OAKS DRIVE NW,ALBUQUERQUE,NM,87120,United States,,,,,147286,1,1,30860,2,1,RUTH RIVERA,'3051':3 '87120':10 'albuquerqu':8 'drive':6 'nm':9 'nw':7 'oak':5 'rivera':2 'ruth':1 'twin':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659424,100.0,2013-10-01 06:00:00+00:00,2013-10-13 18:08:17.889996+00:00,9877,,,,,JOE & BETTY,,GARCIA,,,707 TIERRA ALEGRE CT,TIJERAS,NM,87059,United States,,,RETIRED UPS,,147290,1,1,30860,2,1,JOE & BETTY GARCIA,'707':4 '87059':10 'alegr':6 'betti':2 'ct':7 'garcia':3 'joe':1 'nm':9 'tierra':5 'tijera':8,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659443,15.0,2013-10-01 06:00:00+00:00,2013-10-13 18:16:22.436999+00:00,4024,,,,,JEAN,,HANSEN,,,PO BOX 21542,ALBUQUERQUE,NM,87154,United States,,,,,147298,1,1,30860,2,1,JEAN HANSEN,'21542':5 '87154':8 'albuquerqu':6 'box':4 'hansen':2 'jean':1 'nm':7 'po':3,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659411,50.0,2013-10-01 06:00:00+00:00,2013-10-13 17:59:53.470001+00:00,3682,,,,,ROBERT & LORRAINE,,SALANO,,,1700 CALLE DEL VISTA NW,ALBUQUERQUE,NM,87105-1012,United States,,,,,147283,1,1,30860,2,1,ROBERT & LORRAINE SALANO,'-1012':12 '1700':4 '87105':11 'albuquerqu':9 'call':5 'del':6 'lorrain':2 'nm':10 'nw':8 'robert':1 'salano':3 'vista':7,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659428,25.0,2013-10-01 06:00:00+00:00,2013-10-13 18:10:47.936997+00:00,4820,,,,,CAROLYN & RICHARD,,SANDOVAL,,,1001 QUINCY ST SE,ALBUQUERQUE,NM,87108,United States,,,,,147292,1,1,30860,2,1,CAROLYN & RICHARD SANDOVAL,'1001':4 '87108':10 'albuquerqu':8 'carolyn':1 'nm':9 'quinci':5 'richard':2 'sandov':3 'se':7 'st':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659453,100.0,2013-10-01 06:00:00+00:00,2013-10-13 18:21:33.173000+00:00,5718,,,,,JOSEPH,,ARQUERO,,,PO BOX 45,COCHITI PUEBLO,NM,87042,United States,,,COCHITI TRIBAL COUNCIL,,147304,1,24,30860,2,1,JOSEPH ARQUERO,'45':5 '87042':9 'arquero':2 'box':4 'cochiti':6 'joseph':1 'nm':8 'po':3 'pueblo':7,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659469,250.0,2013-10-02 06:00:00+00:00,2013-10-13 18:32:58.609999+00:00,1305,,,,,,,,,EAGLE BUILDINGS OF NM LLC,2201 US ROUTE 66,MORIARTY,NM,87035,UNITED STATES,,,OWNER,,147314,2,31,30860,2,1,EAGLE BUILDINGS OF NM LLC,"'2201':6 '66':9 '87035':12 'build':2 'eagl':1 'llc':5 'moriarti':10 'nm':4,11 'rout':8 'us':7",Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659464,50.0,2013-10-02 06:00:00+00:00,2013-10-13 18:29:16.173001+00:00,1042,,,,,YVETTE,,CHAVEZ,,,5208 SCHUMACHER ST NW,ALBUQUERQUE,NM,87120,United States,,,,,147311,1,1,30860,2,1,YVETTE CHAVEZ,'5208':3 '87120':9 'albuquerqu':7 'chavez':2 'nm':8 'nw':6 'schumach':4 'st':5 'yvett':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659460,25.0,2013-10-02 06:00:00+00:00,2013-10-13 18:26:03.890000+00:00,11910,,,,,CARL & TERESA,,VIRAMONTES,,,52 IRONWOOD DR NW,ALBUQUERQUE,NM,87114-4627,United States,,,RETIRED TEACHER,,147213,1,1,30860,2,1,CARL & TERESA VIRAMONTES,'-4627':11 '52':4 '87114':10 'albuquerqu':8 'carl':1 'dr':6 'ironwood':5 'nm':9 'nw':7 'teresa':2 'viramont':3,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659463,25.0,2013-10-02 06:00:00+00:00,2013-10-13 18:27:58.360003+00:00,2001,,,,,WILLIAM,,WISE,,,900 ZUNI RD SE UNIT W153,ALBUQUERQUE,NM,87123-3180,United States,,,,,147229,1,1,30860,2,1,WILLIAM WISE,'-3180':12 '87123':11 '900':3 'albuquerqu':9 'nm':10 'rd':5 'se':6 'unit':7 'w153':8 'william':1 'wise':2 'zuni':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659461,100.0,2013-10-02 06:00:00+00:00,2013-10-13 18:27:04.530004+00:00,1659,,,,,DOMENICO,,FONTANA,,,PO BOX 50471,ALBUQUERQUE,NM,87181-0471,United States,,,,,147309,1,1,30860,2,1,DOMENICO FONTANA,'-0471':9 '50471':5 '87181':8 'albuquerqu':6 'box':4 'domenico':1 'fontana':2 'nm':7 'po':3,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659459,50.0,2013-10-02 06:00:00+00:00,2013-10-13 18:25:27.889997+00:00,1974,,,,,FRANCES,,LUJAN,,,7711 BRENDAN CT NW,ALBUQUERQUE,NM,87120,United States,,,,,147308,1,1,30860,2,1,FRANCES LUJAN,'7711':3 '87120':9 'albuquerqu':7 'brendan':4 'ct':5 'franc':1 'lujan':2 'nm':8 'nw':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659458,50.0,2013-10-02 06:00:00+00:00,2013-10-13 18:24:33+00:00,4401,,,,,NELINDA,,VENEGAS,,,700 VASSAR SE,ALBUQUERQUE,NM,87106,United States,,,,,147307,1,1,30860,2,1,NELINDA VENEGAS,'700':3 '87106':8 'albuquerqu':6 'nelinda':1 'nm':7 'se':5 'vassar':4 'venega':2,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659466,250.0,2013-10-02 06:00:00+00:00,2013-10-13 18:30:21.326999+00:00,583,,,,,,,,,SANDIA FOODS,5760 COORS BLVD SW,ALBUQUERQUE,NM,87121,UNITED STATES,,,OWNER,,147312,16,1,30860,2,1,SANDIA FOODS,'5760':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'food':2 'nm':8 'sandia':1 'sw':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659468,25.0,2013-10-02 06:00:00+00:00,2013-10-13 18:31:40.327003+00:00,863596,,,,,THERESA & JESSE,,VIGIL,,,9019 4TH ST NW,ALBUQUERQUE,NM,87114,United States,,,,,147313,1,1,30860,2,1,THERESA & JESSE VIGIL,'4th':5 '87114':10 '9019':4 'albuquerqu':8 'jess':2 'nm':9 'nw':7 'st':6 'theresa':1 'vigil':3,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659462,25.0,2013-10-02 06:00:00+00:00,2013-10-13 18:27:26.092999+00:00,2000,,,,,WILLIAM,,WISE,,,900 ZUNI RD SE UNIT W153,ALBUQUERQUE,NM,87123-3180,United States,,,,,147229,1,1,30860,2,1,WILLIAM WISE,'-3180':12 '87123':11 '900':3 'albuquerqu':9 'nm':10 'rd':5 'se':6 'unit':7 'w153':8 'william':1 'wise':2 'zuni':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
678767,500.0,2013-10-05 06:00:00+00:00,2014-04-08 16:27:18.673004+00:00,5361,,,,,STEVE,,ABRAHAM,,,PO BOX 25123,ALBUQUERQUE,NM,87125,United States,,,CONSTRUCTION,,153101,1,,31604,2,1,STEVE ABRAHAM,'25123':5 '87125':8 'abraham':2 'albuquerqu':6 'box':4 'nm':7 'po':3 'steve':1,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678761,500.0,2013-10-30 06:00:00+00:00,2014-04-08 16:25:02.753000+00:00,6160,,,,,RITA,,MARTINEZ,,,8416 RIO GRANDE BLVD NW,ALBUQUERQUE,NM,87114,United States,,,RETIRED SANDIA LABS,,146514,1,1,31604,2,1,RITA MARTINEZ,'8416':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'martinez':2 'nm':9 'nw':7 'rio':4 'rita':1,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678629,25.0,2013-10-30 06:00:00+00:00,2014-04-08 15:28:23.423001+00:00,327,,,,,ROGER,,VELARDE,,,183 CALLE MONTE APLANADO NW,ALBUQUERQUE,NM,87120,United States,,,,,153063,1,1,31604,2,1,ROGER VELARDE,'183':3 '87120':10 'albuquerqu':8 'aplanado':6 'call':4 'mont':5 'nm':9 'nw':7 'roger':1 'velard':2,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678793,250.0,2013-10-30 06:00:00+00:00,2014-04-08 16:33:52.707004+00:00,2062,,,,,,,,,CASA DEL VALLE,2111 RAVEN LN SW,ALBUQUERQUE,NM,87105,USA,,,SENIOR HOME,,153115,2,,31604,2,1,CASA DEL VALLE,'2111':4 '87105':10 'albuquerqu':8 'casa':1 'del':2 'ln':6 'nm':9 'raven':5 'sw':7 'vall':3,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678759,100.0,2013-10-30 06:00:00+00:00,2014-04-08 16:24:35.299996+00:00,1085,,,,,ELEAZAR,,TORRES,,,2036 TELESFOR DR SW,ALBUQUERQUE,NM,87105,United States,,,,,153098,1,,31604,2,1,ELEAZAR TORRES,'2036':3 '87105':9 'albuquerqu':7 'dr':5 'eleazar':1 'nm':8 'sw':6 'telesfor':4 'torr':2,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678780,100.0,2013-10-30 06:00:00+00:00,2014-04-08 16:31:00.627001+00:00,6848,,,,,RAY,,GANDARA,,,5201 MONTANO PLAZA DR NW,ALBUQUERQUE,NM,87120,United States,,,,,153108,1,,31604,2,1,RAY GANDARA,'5201':3 '87120':10 'albuquerqu':8 'dr':6 'gandara':2 'montano':4 'nm':9 'nw':7 'plaza':5 'ray':1,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678772,36.0,2013-10-30 06:00:00+00:00,2014-04-08 16:28:50.970003+00:00,2878,,,,,STEPHEN,,PART,,,PO BOX 4186,ALBUQUERQUE,NM,87196,United States,,,TEACHER,,153103,1,,31604,2,1,STEPHEN PART,'4186':5 '87196':8 'albuquerqu':6 'box':4 'nm':7 'part':2 'po':3 'stephen':1,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678785,200.0,2013-10-30 06:00:00+00:00,2014-04-08 16:32:19.313002+00:00,101,,,,,MOISES,,GARCIA,,,PO BOX 221,TIJERAS,NM,87059,United States,,,,,153113,1,,31604,2,1,MOISES GARCIA,'221':5 '87059':8 'box':4 'garcia':2 'mois':1 'nm':7 'po':3 'tijera':6,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678762,25.0,2013-10-30 06:00:00+00:00,2014-04-08 16:26:07.720002+00:00,2822,,,,,ELIZABETH,,VENEGAS,,,9908 COPPER AVE NE,ALBUQUERQE,NM,87123,United States,,,,,153099,1,,31604,2,1,ELIZABETH VENEGAS,'87123':9 '9908':3 'albuquerq':7 'ave':5 'copper':4 'elizabeth':1 'ne':6 'nm':8 'venega':2,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678620,100.0,2013-10-30 06:00:00+00:00,2014-04-08 15:24:28.922999+00:00,3927,,,,,ANTONIO,,ABEITA,,,TRIBAL ROAD 76 HOUSE 31,ISLETA,NM,87022,United States,,,,,153055,1,1,31604,2,1,ANTONIO ABEITA,'31':7 '76':5 '87022':10 'abeita':2 'antonio':1 'hous':6 'isleta':8 'nm':9 'road':4 'tribal':3,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678615,500.0,2013-10-30 06:00:00+00:00,2014-04-08 15:22:23.173000+00:00,1014,,,,,HERMAN,,TABET,,,407 S MESA RD,BELEN,NM,87002,United States,,,CONSTRUCTION,,153052,1,33,31604,2,1,HERMAN TABET,'407':3 '87002':9 'belen':7 'herman':1 'mesa':5 'nm':8 'rd':6 'tabet':2,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678778,100.0,2013-10-30 06:00:00+00:00,2014-04-08 16:30:02.282999+00:00,1367,,,,,JOE,BACA,HERNANDEZ,,,1102 ANTHONY LANE SW,ALBUQUERQUE,NM,87105,United States,,,,,153105,1,,31604,2,1,JOE BACA HERNANDEZ,'1102':4 '87105':10 'albuquerqu':8 'anthoni':5 'baca':2 'hernandez':3 'joe':1 'lane':6 'nm':9 'sw':7,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678768,75.0,2013-10-30 06:00:00+00:00,2014-04-08 16:27:48.219999+00:00,3177,,,,,RENIE,,PEDREGON,,,4321 SAN PEDRO DR NW APT H5,ALBUQUERQUE,NM,87109,United States,,,,,146506,1,1,31604,2,1,RENIE PEDREGON,'4321':3 '87109':12 'albuquerqu':10 'apt':8 'dr':6 'h5':9 'nm':11 'nw':7 'pedregon':2 'pedro':5 'reni':1 'san':4,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678612,200.0,2013-10-30 06:00:00+00:00,2014-04-08 15:20:24.127002+00:00,,CASH,,,,LARRY,,GARCIA,,,4713 TRAILS ENDS ST NW,ALBUQUERQUE,NM,87114,United States,,,CONTRACTOR,,153047,1,,31604,2,1,LARRY GARCIA,'4713':3 '87114':10 'albuquerqu':8 'end':5 'garcia':2 'larri':1 'nm':9 'nw':7 'st':6 'trail':4,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678623,50.0,2013-10-30 06:00:00+00:00,2014-04-08 15:25:56.627000+00:00,198,,,,,ALEX & ISABEL,,SANCHEZ,,,1913 LENA RD SW,ALBUQUERQUE,NM,87105,United States,,,,,153058,1,1,31604,2,1,ALEX & ISABEL SANCHEZ,'1913':4 '87105':10 'albuquerqu':8 'alex':1 'isabel':2 'lena':5 'nm':9 'rd':6 'sanchez':3 'sw':7,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678799,100.0,2013-11-13 07:00:00+00:00,2014-04-08 16:35:17.626998+00:00,379,,,,,CHARLES & VERA,,MEECH,,,PO BOX 86,CRANE,TX,79731,United States,,,,,153118,1,,31604,2,1,CHARLES & VERA MEECH,'79731':9 '86':6 'box':5 'charl':1 'crane':7 'meech':3 'po':4 'tx':8 'vera':2,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678802,25.0,2013-12-09 07:00:00+00:00,2014-04-08 16:36:51.282999+00:00,14783591073,MONEY ORDER,,,,ETHEL,,LUCERO,,,5613 CLEGHAN NW,ALBUQUERQUE,NM,87120,United States,,,,,153119,1,,31604,2,1,ETHEL LUCERO,'5613':3 '87120':8 'albuquerqu':6 'cleghan':4 'ethel':1 'lucero':2 'nm':7 'nw':5,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678803,1000.0,2013-12-09 07:00:00+00:00,2014-04-08 16:38:33.329996+00:00,5070,,,,,CORNELIO,,PADILLA,,,650 WHITNEY RANCH DR APT 1411,LAS VEGAS,NV,89014,United States,,,SOUTHWEST AIRLINES STEWARD,,153120,1,,31604,2,1,CORNELIO PADILLA,'1411':8 '650':3 '89014':12 'apt':7 'cornelio':1 'dr':6 'las':9 'nv':11 'padilla':2 'ranch':5 'vega':10 'whitney':4,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678805,25.0,2013-12-09 07:00:00+00:00,2014-04-08 16:39:50.503003+00:00,2005,,,,,DOREEN,,JARAMILLO,,,PO BOX 27413,ALBUQUERQUE,NM,87125,United States,,,,,153123,1,,31604,2,1,DOREEN JARAMILLO,'27413':5 '87125':8 'albuquerqu':6 'box':4 'doreen':1 'jaramillo':2 'nm':7 'po':3,Monetary contribution,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
