id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
726636,100.0,2014-04-22 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,Charles,,Knoblauch,,,1412 Lomas Blvd. NW,Albuquerque,NM,87104,USA,2927,,Attorney,,,1,202,33715,2,1,Charles Knoblauch,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'charl':1 'knoblauch':2 'loma':4 'nm':8 'nw':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726637,50.0,2014-04-22 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,Chris,,Lee,,,6823 Guadalupe Trail NW,Albuquerque,NM,87107,USA,2927,,,,,1,202,33715,2,1,Chris Lee,'6823':3 '87107':9 'albuquerqu':7 'chris':1 'guadalup':4 'lee':2 'nm':8 'nw':6 'trail':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727725,50.0,2014-04-25 06:00:00+00:00,2014-05-12 17:48:06.407004+00:00,,,,,,Natalie,,Griego Pavon,,,1920 Allegretto Trl NW,Albuquerque,NM,87104,USA,2971,,,,,1,202,33715,2,1,Natalie Griego Pavon,'1920':4 '87104':10 'albuquerqu':8 'allegretto':5 'griego':2 'natali':1 'nm':9 'nw':7 'pavon':3 'trl':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727724,100.0,2014-04-29 06:00:00+00:00,2014-05-12 17:48:06.407004+00:00,,,,,,Lynn,,Mostoller,,,1100 Casa Maria NE,Albuquerque,NM,87113,USA,2971,,,,,1,202,33715,2,1,Lynn Mostoller,'1100':3 '87113':9 'albuquerqu':7 'casa':4 'lynn':1 'maria':5 'mostol':2 'ne':6 'nm':8,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727723,25.0,2014-04-30 06:00:00+00:00,2014-05-12 17:48:06.407004+00:00,,,,,,Susan,,Broidy,,,"11412 Penfield Ln, NE",Albuquerque,NM,87111,USA,2971,,,,,1,202,33715,2,1,Susan Broidy,'11412':3 '87111':9 'albuquerqu':7 'broidi':2 'ln':5 'ne':6 'nm':8 'penfield':4 'susan':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726537,40.0,2014-05-01 06:00:00+00:00,2014-05-12 14:54:26.529999+00:00,,,,,,,,,,,,,,,,,,,,,,,33715,2,3,,'anonym':1,Anonymous Contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726647,25.0,2014-05-05 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,Josh & Jennifer,,Hansen,,,1244 Don Francisco Pl NW,Albuquerque,NM,87107,USA,2927,,,,,1,202,33715,2,1,Josh & Jennifer Hansen,'1244':4 '87107':11 'albuquerqu':9 'francisco':6 'hansen':3 'jennif':2 'josh':1 'nm':10 'nw':8 'pl':7,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726639,250.0,2014-05-05 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,Pat & Richard,,Brusuelas,,,1008 Manzano Ct. NW,Albuquerque,NM,87102,USA,2927,,Retired,,,1,202,33715,2,1,Pat & Richard Brusuelas,'1008':4 '87102':10 'albuquerqu':8 'brusuela':3 'ct':6 'manzano':5 'nm':9 'nw':7 'pat':1 'richard':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727727,25.0,2014-05-05 06:00:00+00:00,2014-05-12 17:48:06.407004+00:00,,,,,,Nandita,,Nair,,,"2312 Via Seville Road, NW",Albuquerque,NM,87104,USA,2971,,,,,1,202,33715,2,1,Nandita Nair,'2312':3 '87104':10 'albuquerqu':8 'nair':2 'nandita':1 'nm':9 'nw':7 'road':6 'sevill':5 'via':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726646,45.0,2014-05-05 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,2927,,,,,1,202,33715,2,1,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726638,20.0,2014-05-05 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct. NW,Albuquerque,NM,87102,USA,2927,,,,,1,202,33715,2,1,Roxanne Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726644,175.0,2014-05-05 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,,,,,Weaks Law PC,908 Lomas Blvd NW,Albuquerque,NM,87102,USA,2927,,,,,11,202,33715,2,1,Weaks Law PC,'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726640,50.0,2014-05-05 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,Sherry,,Rabino Lewis,,,1020 Manzano Ct. NW,Albuquerque,NM,87102,USA,2927,,,,,1,202,33715,2,1,Sherry Rabino Lewis,'1020':4 '87102':10 'albuquerqu':8 'ct':6 'lewi':3 'manzano':5 'nm':9 'nw':7 'rabino':2 'sherri':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726645,150.0,2014-05-05 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,Jennifer,,Romero,,,617 Luna Blvd. NW,Albuquerque,NM,87102,USA,2927,,,,,1,202,33715,2,1,Jennifer Romero,'617':3 '87102':9 'albuquerqu':7 'blvd':5 'jennif':1 'luna':4 'nm':8 'nw':6 'romero':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726648,50.0,2014-05-05 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,Susan,,Selbin,,,2431 Northwest Cir. NW,Albuquerque,NM,87104,USA,2927,,,,,1,202,33715,2,1,Susan Selbin,'2431':3 '87104':9 'albuquerqu':7 'cir':5 'nm':8 'northwest':4 'nw':6 'selbin':2 'susan':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726642,30.0,2014-05-05 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,Jason,,Yamato,,,520 Lomas NW,Albuquerque,NM,87102,USA,2927,,,,,1,202,33715,2,1,Jason Yamato,'520':3 '87102':8 'albuquerqu':6 'jason':1 'loma':4 'nm':7 'nw':5 'yamato':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726641,50.0,2014-05-05 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,Jan,,Caron,,,1500 June St. NE,Albuquerque,NM,87112,USA,2927,,,,,1,202,33715,2,1,Jan Caron,'1500':3 '87112':9 'albuquerqu':7 'caron':2 'jan':1 'june':4 'ne':6 'nm':8 'st':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726643,20.0,2014-05-05 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,Devin,,Chapman,,,1252 Rosemont Ave,Albuquerque,NM,87104,USA,2927,,,,,1,202,33715,2,1,Devin Chapman,'1252':3 '87104':8 'albuquerqu':6 'ave':5 'chapman':2 'devin':1 'nm':7 'rosemont':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743134,50.0,2014-05-07 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Roxanne,,Lara,,,801 Firestone Ct.,Carlsbad,NM,88220,USA,3190,,,,,1,202,35000,2,1,Roxanne Lara,'801':3 '88220':8 'carlsbad':6 'ct':5 'fireston':4 'lara':2 'nm':7 'roxann':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743160,25.0,2014-05-10 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Nandita,,Nair,,,"2312 Via Seville Road, NW",Albuquerque,NM,87104,USA,3190,,,,,1,202,35000,2,1,Nandita Nair,'2312':3 '87104':10 'albuquerqu':8 'nair':2 'nandita':1 'nm':9 'nw':7 'road':6 'sevill':5 'via':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743161,250.0,2014-05-12 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Cochran,,Michael,,,56 Benedict Ct.,Alameda,CA,94502,USA,3190,,Sales Rep,,,1,202,35000,2,1,Cochran Michael,'56':3 '94502':8 'alameda':6 'benedict':4 'ca':7 'cochran':1 'ct':5 'michael':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743159,100.0,2014-05-13 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Marsella,,Duarte,,,2324 La Vista Ct. NW,ALBUQUERQUE,NM,87120,USA,3190,,,,,1,202,35000,2,1,Marsella Duarte,'2324':3 '87120':10 'albuquerqu':8 'ct':6 'duart':2 'la':4 'marsella':1 'nm':9 'nw':7 'vista':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743141,25.0,2014-05-18 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,USA,3190,,,,,1,202,35000,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743140,100.0,2014-05-18 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Charlie,,Knoblauch,,,1412 Lomas Blvd NW,Albuquerque,NM,87104,USA,3190,,,,,1,202,35000,2,1,Charlie Knoblauch,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'charli':1 'knoblauch':2 'loma':4 'nm':8 'nw':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743139,50.0,2014-05-18 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Benjamin,,Wilson,,,1412 Lomas Blvd NW,Albuquerque,NM,87104,USA,3190,,,,,1,202,35000,2,1,Benjamin Wilson,'1412':3 '87104':9 'albuquerqu':7 'benjamin':1 'blvd':5 'loma':4 'nm':8 'nw':6 'wilson':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743137,100.0,2014-05-18 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Beverly,,Schoonover,,,3308 Beach NW,Albuquerque,NM,87104,USA,3190,,,,,1,202,35000,2,1,Beverly Schoonover,'3308':3 '87104':8 'albuquerqu':6 'beach':4 'bever':1 'nm':7 'nw':5 'schoonov':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743136,100.0,2014-05-18 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Cindy,,Griesmeyer,,,909 San Pablo St. NE,Albuquerque,NM,87110,USA,3190,,,,,1,202,35000,2,1,Cindy Griesmeyer,'87110':10 '909':3 'albuquerqu':8 'cindi':1 'griesmey':2 'ne':7 'nm':9 'pablo':5 'san':4 'st':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743135,25.0,2014-05-18 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,George,,Kennison,,,2920 Campus Blvd. NE,Albuquerque,NM,87106,USA,3190,,,,,1,202,35000,2,1,George Kennison,'2920':3 '87106':9 'albuquerqu':7 'blvd':5 'campus':4 'georg':1 'kennison':2 'ne':6 'nm':8,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743138,10.0,2014-05-18 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,3190,,,,,1,202,35000,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743152,500.0,2014-05-21 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Gregory,,Bennett,,,1326 The Alameda #171,SAN JOSE,CA,95126,USA,3190,,Pharmacuetical,,,1,202,35000,2,1,Gregory Bennett,'1326':3 '171':6 '95126':10 'alameda':5 'bennett':2 'ca':9 'gregori':1 'jose':8 'san':7,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743158,50.0,2014-05-21 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Julie,,Korhonen,,,1981 Twilight Hill,Commerce Township,MI,48390,USA,3190,,,,,1,202,35000,2,1,Julie Korhonen,'1981':3 '48390':9 'commerc':6 'hill':5 'juli':1 'korhonen':2 'mi':8 'township':7 'twilight':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743157,100.0,2014-05-21 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Jammy,,Kiggundu,,,1310 Raintree Cir,Sugar Land,TX,77479,USA,3190,,,,,1,202,35000,2,1,Jammy Kiggundu,'1310':3 '77479':9 'cir':5 'jammi':1 'kiggundu':2 'land':7 'raintre':4 'sugar':6 'tx':8,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743156,25.0,2014-05-21 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Ben,,Hendricks,,,296 Burnt Sienna Dr.,Mt. Washington,KY,40047,USA,3190,,,,,1,202,35000,2,1,Ben Hendricks,'296':3 '40047':10 'ben':1 'burnt':4 'dr':6 'hendrick':2 'ky':9 'mt':7 'sienna':5 'washington':8,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743153,500.0,2014-05-21 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Mary,,Boone,,,27 Shining Lakes Pl,SPRING,TX,77381,USA,3190,,Retired,,,1,202,35000,2,1,Mary Boone,'27':3 '77381':9 'boon':2 'lake':5 'mari':1 'pl':6 'shine':4 'spring':7 'tx':8,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743155,250.0,2014-05-21 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Nash,,Uebelhart,,,545 Ponderosa Lane,Woodland Park,CO,80863,USA,3190,,Retired,,,1,202,35000,2,1,Nash Uebelhart,'545':3 '80863':9 'co':8 'lane':5 'nash':1 'park':7 'ponderosa':4 'uebelhart':2 'woodland':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743143,200.0,2014-05-21 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Charles,,Meister,,,1104 SW 67 St.,Gainesvill,FL,32608,USA,3190,,,,,1,202,35000,2,1,Charles Meister,'1104':3 '32608':9 '67':5 'charl':1 'fl':8 'gainesvil':7 'meister':2 'st':6 'sw':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743154,100.0,2014-05-21 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Robert,,Evans,,,324 E Summit Ave,Haddonfield,NJ,8033,USA,3190,,,,,1,202,35000,2,1,Robert Evans,'324':3 '8033':9 'ave':6 'e':4 'evan':2 'haddonfield':7 'nj':8 'robert':1 'summit':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743142,100.0,2014-05-21 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Rose,,Provan,,,2905 Vista Bonita,Santa Fe,NM,87505,USA,3190,,,,,1,202,35000,2,1,Rose Provan,'2905':3 '87505':9 'bonita':5 'fe':7 'nm':8 'provan':2 'rose':1 'santa':6 'vista':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743149,50.0,2014-05-22 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Marianne,,Leonardi,,,1114 Grand Ct.,Davenport,IA,52803,USA,3190,,,,,1,202,35000,2,1,Marianne Leonardi,'1114':3 '52803':8 'ct':5 'davenport':6 'grand':4 'ia':7 'leonardi':2 'mariann':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743151,250.0,2014-05-22 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Bruce,,Thompson,,,3133 Summit Pl. NE,Albuquerque,NM,87106,USA,3190,,Attorney,,,1,202,35000,2,1,Bruce Thompson,'3133':3 '87106':9 'albuquerqu':7 'bruce':1 'ne':6 'nm':8 'pl':5 'summit':4 'thompson':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743150,200.0,2014-05-22 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Scott,,Uebelhart,,,241 gray street,ARLINGTON,MA,2476,USA,3190,,,,,1,202,35000,2,1,Scott Uebelhart,'241':3 '2476':8 'arlington':6 'gray':4 'ma':7 'scott':1 'street':5 'uebelhart':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743148,50.0,2014-05-25 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Natalie,,Griego Pavon,,,1920 Allegretto Trl NW,Albuquerque,NM,87104,USA,3190,,,,,1,202,35000,2,1,Natalie Griego Pavon,'1920':4 '87104':10 'albuquerqu':8 'allegretto':5 'griego':2 'natali':1 'nm':9 'nw':7 'pavon':3 'trl':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743147,50.0,2014-05-26 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Elege,,Simons Harwood,,,1660 A. Old Pecos Trail,Santa Fe,NM,87505,USA,3190,,,,,1,202,35000,2,1,Elege Simons Harwood,'1660':4 '87505':12 'eleg':1 'fe':10 'harwood':3 'nm':11 'old':6 'peco':7 'santa':9 'simon':2 'trail':8,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743145,100.0,2014-05-27 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Nancy,,Adams,,,7424 Lew Wallace NE,Albuquerque,NM,87109,USA,3190,,,,,1,202,35000,2,1,Nancy Adams,'7424':3 '87109':9 'adam':2 'albuquerqu':7 'lew':4 'nanci':1 'ne':6 'nm':8 'wallac':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743144,1800.0,2014-05-27 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Kathryn,A.,Uebelhart,,,1415 S. Bay Ave,Beach Haven,NJ,8008,USA,3190,,Retired,,,1,202,35000,2,1,Kathryn A. Uebelhart,'1415':4 '8008':11 'ave':7 'bay':6 'beach':8 'haven':9 'kathryn':1 'nj':10 'uebelhart':3,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743146,75.0,2014-05-27 06:00:00+00:00,2014-05-29 21:58:06.480002+00:00,,,,,,Mala,,Bhattacharya,,,654 Glenwood Ave SE,Atlanta,GA,30312,USA,3190,,,,,1,202,35000,2,1,Mala Bhattacharya,'30312':9 '654':3 'atlanta':7 'ave':5 'bhattacharya':2 'ga':8 'glenwood':4 'mala':1 'se':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752678,100.0,2014-05-30 06:00:00+00:00,2014-07-03 17:28:40.706999+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,3299,,,,,1,202,36228,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752679,50.0,2014-06-25 06:00:00+00:00,2014-07-03 17:28:40.706999+00:00,,,,,,Natalie,,Griego Pavon,,,1920 Allegretto Trl NW,Albuquerque,NM,87104,USA,3299,,,,,1,202,36228,2,1,Natalie Griego Pavon,'1920':4 '87104':10 'albuquerqu':8 'allegretto':5 'griego':2 'natali':1 'nm':9 'nw':7 'pavon':3 'trl':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778338,50.0,2014-08-13 06:00:00+00:00,2014-09-08 22:45:38.479997+00:00,,,,,,Romaine,,Serna,,,2324 La Vista Ct. NW,Albuquerque,NM,87120,USA,3575,,,,,1,202,37338,2,1,Romaine Serna,'2324':3 '87120':10 'albuquerqu':8 'ct':6 'la':4 'nm':9 'nw':7 'romain':1 'serna':2 'vista':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778339,50.0,2014-08-14 06:00:00+00:00,2014-09-08 22:45:38.493000+00:00,,,,,,Valerie,,Scott,,,PO Box 66706,Albuquerque,NM,87193,USA,3575,,,,,1,202,37338,2,1,Valerie Scott,'66706':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'scott':2 'valeri':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793348,25.0,2014-09-09 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Carri,,Bowen,,,6116 Sonora NW,Albuquerque,NM,87120,USA,3669,,Paralegal,,,1,202,38275,2,1,Carri Bowen,'6116':3 '87120':8 'albuquerqu':6 'bowen':2 'carri':1 'nm':7 'nw':5 'sonora':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793341,25.0,2014-09-11 06:00:00+00:00,2014-10-13 17:18:04.836997+00:00,,,,,,Sharon,,Ahern,,,3005 Indian Farm NW,Albuquerque,NM,87107,USA,3669,,,,,1,202,38275,2,1,Sharon Ahern,'3005':3 '87107':9 'ahern':2 'albuquerqu':7 'farm':5 'indian':4 'nm':8 'nw':6 'sharon':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793342,400.0,2014-09-11 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Kathryn,A.,Uebelhart,,,1415 S. Bay Ave,Beach Haven,NJ,08008-1404,USA,3669,,Retired,,,1,202,38275,2,1,Kathryn A. Uebelhart,'-1404':12 '08008':11 '1415':4 'ave':7 'bay':6 'beach':8 'haven':9 'kathryn':1 'nj':10 'uebelhart':3,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793343,250.0,2014-09-16 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Steve,P.,Archibeque,,,PO Box 27734,Albuquerque,NM,87125,USA,3669,,Attorney,,,1,202,38275,2,1,Steve P. Archibeque,'27734':6 '87125':9 'albuquerqu':7 'archibequ':3 'box':5 'nm':8 'p':2 'po':4 'steve':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793346,100.0,2014-09-18 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Larry,,Adams,,,7424 Lew Wallace NE,Albuquerque,NM,87109,USA,3669,,Retired,,,1,202,38275,2,1,Larry Adams,'7424':3 '87109':9 'adam':2 'albuquerqu':7 'larri':1 'lew':4 'ne':6 'nm':8 'wallac':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793345,50.0,2014-09-18 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Linda,,Donahue,,,3727 94th Place,Lubbock,TX,79423,USA,3669,,Professor,,,1,202,38275,2,1,Linda Donahue,'3727':3 '79423':8 '94th':4 'donahu':2 'linda':1 'lubbock':6 'place':5 'tx':7,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793344,50.0,2014-09-18 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Linda,,Donahue,,,3727 94th Place,Lubbock,TX,79423,USA,3669,,Professor,,,1,202,38275,2,1,Linda Donahue,'3727':3 '79423':8 '94th':4 'donahu':2 'linda':1 'lubbock':6 'place':5 'tx':7,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793347,100.0,2014-09-18 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Carla,,Kugler,,,3812 Mesa Verde NE,Albuquerque,NM,87110,USA,3669,,Education and Safety Director,,,1,202,38275,2,1,Carla Kugler,'3812':3 '87110':9 'albuquerqu':7 'carla':1 'kugler':2 'mesa':4 'ne':6 'nm':8 'verd':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793349,2000.0,2014-09-25 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Kathryn,A.,Uebelhart,,,1415 S. Bay Ave,Beach Haven,NJ,08008-1404,USA,3669,,Retired,,,1,202,38275,2,1,Kathryn A. Uebelhart,'-1404':12 '08008':11 '1415':4 'ave':7 'bay':6 'beach':8 'haven':9 'kathryn':1 'nj':10 'uebelhart':3,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793363,50.0,2014-09-26 06:00:00+00:00,2014-10-13 17:18:04.850001+00:00,,,,,,Julie,,Edwards,,,1981 Twilight Hill,Commerce Township,MI,48390,USA,3669,,,,,1,202,38275,2,1,Julie Edwards,'1981':3 '48390':9 'commerc':6 'edward':2 'hill':5 'juli':1 'mi':8 'township':7 'twilight':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
