id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
869872,100.0,2015-10-26 06:00:00+00:00,2016-03-12 02:53:18.997000+00:00,5781,,,,,David,J,Garcia,,,300-2 Mccombs Rd PMB187,Chaparral,NM,88081-8018,United States,,,,,209284,1,,42254,2,1,David J Garcia,'-2':5 '-8018':12 '300':4 '88081':11 'chaparr':9 'david':1 'garcia':3 'j':2 'mccomb':6 'nm':10 'pmb187':8 'rd':7,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869874,100.0,2015-10-26 06:00:00+00:00,2016-03-12 03:02:06.830005+00:00,2663,,,,,Wray,,Ortiz,,,SR 76 Building 672,Chimayo,NM,87522,United States,,,,,209286,1,,42254,2,1,Wray  Ortiz,'672':6 '76':4 '87522':9 'build':5 'chimayo':7 'nm':8 'ortiz':2 'sr':3 'wray':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869880,100.0,2015-10-26 06:00:00+00:00,2016-03-12 03:13:12.372998+00:00,1060,,,,,Jeanette,M,Padilla,,,PO BOX 2744,Espanola,NM,87532,United States,,,,,209292,1,,42254,2,1,Jeanette M Padilla,'2744':6 '87532':9 'box':5 'espanola':7 'jeanett':1 'm':2 'nm':8 'padilla':3 'po':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869886,150.0,2015-10-27 06:00:00+00:00,2016-03-12 03:21:54.232998+00:00,534,,,,,Renee,G,Baker,,,PO BOX 3651,Fairview,NM,87533,United States,,,,,209299,1,,42254,2,1,Renee G Baker,'3651':6 '87533':9 'baker':3 'box':5 'fairview':7 'g':2 'nm':8 'po':4 'rene':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869877,100.0,2015-10-30 06:00:00+00:00,2016-03-11 07:00:00+00:00,7246,,,,,Lawerence,J,Vigil,,,PO BOX 1025,Espanola,NM,87532,United States,,,,,209289,1,,42254,2,1,Lawerence J Vigil,'1025':6 '87532':9 'box':5 'espanola':7 'j':2 'lawer':1 'nm':8 'po':4 'vigil':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870905,100.0,2015-10-30 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Robert,,Seeds,,,PO BOX 3826,Espanola,NM,87532,United States,,,,,210032,1,,42254,2,1,Robert   Seeds,'3826':5 '87532':8 'box':4 'espanola':6 'nm':7 'po':3 'robert':1 'seed':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870906,50.0,2015-10-30 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Nina,,Torrez,,,PO BOX 213,Cordova,NM,87523,United States,,,,,210033,1,,42254,2,1,Nina  Torrez,'213':5 '87523':8 'box':4 'cordova':6 'nina':1 'nm':7 'po':3 'torrez':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871309,50.0,2015-10-30 06:00:00+00:00,2016-03-27 03:13:20.622999+00:00,,,,,,Debbie,,Trujillo,,,PO BOX 3451,Fairview,NM,87533,United States,,,,,210211,1,,42254,2,1,Debbie Trujillo,'3451':5 '87533':8 'box':4 'debbi':1 'fairview':6 'nm':7 'po':3 'trujillo':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871300,50.0,2015-10-30 06:00:00+00:00,2016-03-27 02:54:32.587001+00:00,,,,,,Juan,,Duran,,,PO BOX 782,Espanola,NM,87532,United States,,,,,210202,1,,42254,2,1,Juan Duran,'782':5 '87532':8 'box':4 'duran':2 'espanola':6 'juan':1 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870187,100.0,2015-10-30 06:00:00+00:00,2016-03-17 06:00:00+00:00,,,,,,Pete,,Maestas,,,Dr 1603 #9,Hernandez,NM,87537,United States,,,,,209780,1,,42254,2,1,Pete  Maestas,'1603':4 '87537':8 '9':5 'dr':3 'hernandez':6 'maesta':2 'nm':7 'pete':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870029,50.0,2015-10-30 06:00:00+00:00,2016-03-14 06:00:00+00:00,,,,,,Rita,,Arellano,,,PO BOX 953,Espanola,NM,87532,United States,,,,,209577,1,,42254,2,1,Rita  Arellano,'87532':8 '953':5 'arellano':2 'box':4 'espanola':6 'nm':7 'po':3 'rita':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870182,50.0,2015-10-30 06:00:00+00:00,2016-03-17 06:00:00+00:00,,,,,,Richard,,Garcia,,,403 W Pueblo Drive,Espanola,NM,87532,United States,,,,,209775,1,,42254,2,1,Richard  Garcia,'403':3 '87532':9 'drive':6 'espanola':7 'garcia':2 'nm':8 'pueblo':5 'richard':1 'w':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871302,50.0,2015-10-30 06:00:00+00:00,2016-03-27 02:57:58.817001+00:00,,,,,,Michelle,,Martinez,,,1010 Calle Serrano,Espanola,NM,87532,United States,,,,,210204,1,,42254,2,1,Michelle  Martinez,'1010':3 '87532':8 'call':4 'espanola':6 'martinez':2 'michell':1 'nm':7 'serrano':5,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870031,50.0,2015-10-30 06:00:00+00:00,2016-03-14 06:00:00+00:00,,,,,,Stephen,,Coalee,,,PO BOX 834,Abiquiu,NM,87510,United States,,,,,209579,1,,42254,2,1,Stephen   Coalee,'834':5 '87510':8 'abiquiu':6 'box':4 'coale':2 'nm':7 'po':3 'stephen':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871315,50.0,2015-10-30 06:00:00+00:00,2016-03-27 03:21:49.949997+00:00,,,,,,Desireee,,Martinez,,,PO BOX 1371,Alcalde,NM,87533,United States,,,,,210218,1,,42254,2,1,Desireee Martinez,'1371':5 '87533':8 'alcald':6 'box':4 'desiree':1 'martinez':2 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869873,200.0,2015-10-30 06:00:00+00:00,2016-03-12 03:00:22.363004+00:00,1632,,,,,Gloria,,Gonzales,,,PO BOX 4571,Santa Fe,NM,87502,United States,,,,,209285,1,,42254,2,1,Gloria  Gonzales,'4571':5 '87502':9 'box':4 'fe':7 'gloria':1 'gonzal':2 'nm':8 'po':3 'santa':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870036,50.0,2015-10-30 06:00:00+00:00,2016-03-14 06:00:00+00:00,,,,,,Gene,,Fresquez,,,117 CR 16,ESPANOLA,NM,87532,United States,,,,,209584,1,,42254,2,1,Gene  Fresquez,'117':3 '16':5 '87532':8 'cr':4 'espanola':6 'fresquez':2 'gene':1 'nm':7,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870192,50.0,2015-10-30 06:00:00+00:00,2016-03-17 06:00:00+00:00,,,,,,Sandra,,Martinez,,,41 Criole,Santa Fe,NM,87506,United States,,,,,209785,1,,42254,2,1,Sandra  Martinez,'41':3 '87506':8 'criol':4 'fe':6 'martinez':2 'nm':7 'sandra':1 'santa':5,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870184,50.0,2015-10-30 06:00:00+00:00,2016-03-17 06:00:00+00:00,,,,,,Tomas,,Garcia,,,403 W Pueblo Drive,Espanola,NM,87532,United States,,,,,209777,1,,42254,2,1,Tomas  Garcia,'403':3 '87532':9 'drive':6 'espanola':7 'garcia':2 'nm':8 'pueblo':5 'toma':1 'w':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870025,50.0,2015-10-30 06:00:00+00:00,2016-03-14 06:00:00+00:00,,,,,,Cookie,,Abeyta,,,PO BOX 849,Ohkay Owingeh,NM,87566,United States,,,,,209573,1,,42254,2,1,Cookie  Abeyta,'849':5 '87566':9 'abeyta':2 'box':4 'cooki':1 'nm':8 'ohkay':6 'owingeh':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870896,50.0,2015-10-30 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Norma,,Naranjo,,,PO BOX 11,San Juan Pueblo,NM,87566,United States,,,,,210023,1,,42254,2,1,Norma  Naranjo,'11':5 '87566':10 'box':4 'juan':7 'naranjo':2 'nm':9 'norma':1 'po':3 'pueblo':8 'san':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870888,50.0,2015-10-30 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Eva,,Montoya,,,PO BOX 713,Espanola,NM,87532,United States,,,,,210015,1,,42254,2,1,Eva  Montoya,'713':5 '87532':8 'box':4 'espanola':6 'eva':1 'montoya':2 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870032,100.0,2015-10-30 06:00:00+00:00,2016-03-14 06:00:00+00:00,,,,,,Becky,,Cordova,,,PO BOX 1553,Espanola,NM,87532,United States,,,,,209580,1,,42254,2,1,Becky  Cordova,'1553':5 '87532':8 'becki':1 'box':4 'cordova':2 'espanola':6 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871303,50.0,2015-10-30 06:00:00+00:00,2016-03-27 03:01:47.053004+00:00,,,,,,TN,,Zenitrann,,,PO BOX 52,El Rito,NM,87530,United States,,,,,210205,1,,42254,2,1,TN Zenitrann,'52':5 '87530':9 'box':4 'el':6 'nm':8 'po':3 'rito':7 'tn':1 'zenitrann':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870183,50.0,2015-10-30 06:00:00+00:00,2016-03-17 06:00:00+00:00,,,,,,Esther,,Garcia,,,403 W Pueblo Drive,Espanola,NM,87532,United States,,,,,209776,1,,42254,2,1,Esther  Garcia,'403':3 '87532':9 'drive':6 'espanola':7 'esther':1 'garcia':2 'nm':8 'pueblo':5 'w':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870027,50.0,2015-10-30 06:00:00+00:00,2016-03-14 06:00:00+00:00,,,,,,Leo,,Archuleta,,,PO BOX 810,Santa Cruz,NM,87567,United States,,,,,209575,1,,42254,2,1,Leo  Archuleta,'810':5 '87567':9 'archuleta':2 'box':4 'cruz':7 'leo':1 'nm':8 'po':3 'santa':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870028,50.0,2015-10-30 06:00:00+00:00,2016-03-14 06:00:00+00:00,,,,,,Loretta,,Archuleta,,,PO BOX 810,Santa Cruz,NM,87567,United States,,,,,209576,1,,42254,2,1,Loretta  Archuleta,'810':5 '87567':9 'archuleta':2 'box':4 'cruz':7 'loretta':1 'nm':8 'po':3 'santa':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870030,50.0,2015-10-30 06:00:00+00:00,2016-03-14 06:00:00+00:00,,,,,,Tracy,,Blea,,,PO BOX 682,Espanola,NM,87532,United States,,,,,209578,1,,42254,2,1,Tracy   Blea,'682':5 '87532':8 'blea':2 'box':4 'espanola':6 'nm':7 'po':3 'traci':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870889,50.0,2015-10-30 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Frank,,Montoya,,,PO BOX 713,Espanola,NM,87532,United States,,,,,210016,1,,42254,2,1,Frank  Montoya,'713':5 '87532':8 'box':4 'espanola':6 'frank':1 'montoya':2 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870035,50.0,2015-10-30 06:00:00+00:00,2016-03-14 06:00:00+00:00,,,,,,Judy,,Fresquez,,,117 CR 16,Espanola,NM,87532,United States,,,,,209583,1,,42254,2,1,Judy  Fresquez,'117':3 '16':5 '87532':8 'cr':4 'espanola':6 'fresquez':2 'judi':1 'nm':7,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870897,50.0,2015-10-30 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Eugene,,Naranjo,,,PO BOX 11,San Juan Pueblo,NM,87566,United States,,,,,210024,1,,42254,2,1,Eugene  Naranjo,'11':5 '87566':10 'box':4 'eugen':1 'juan':7 'naranjo':2 'nm':9 'po':3 'pueblo':8 'san':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881118,300.0,2015-10-31 06:00:00+00:00,2016-04-05 06:00:00+00:00,,,,,,Arnold,,Padilla,,,PO BOX 606,Espanola,NM,87532,United States,,,Contractor,,212448,1,,42254,2,1,Arnold  Padilla,'606':5 '87532':8 'arnold':1 'box':4 'espanola':6 'nm':7 'padilla':2 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873640,100.0,2015-10-31 06:00:00+00:00,2016-04-04 16:56:33.907002+00:00,,,,,,Marcus,,Trujillo,,,PO BOX 883,Chimayo,NM,87522,United States,,,,,211395,1,,42254,2,1,Marcus Trujillo,'87522':8 '883':5 'box':4 'chimayo':6 'marcus':1 'nm':7 'po':3 'trujillo':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873598,80.0,2015-10-31 06:00:00+00:00,2016-04-04 16:30:31.537002+00:00,,,Gift Certificates (2),,,Bernadette,,Gallegos,,,PO BOX 870,Santa Cruz,NM,87567,United States,,,,,211359,1,,42254,2,2,Bernadette  Gallegos,'870':5 '87567':9 'bernadett':1 'box':4 'cruz':7 'gallego':2 'nm':8 'po':3 'santa':6,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871324,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:34:56.316996+00:00,,,,,,Patsy,,Vigil,,,PO BOX 1025,Espanola,NM,87532,United States,,,,,210227,1,,42254,2,1,Patsy  Vigil,'1025':5 '87532':8 'box':4 'espanola':6 'nm':7 'patsi':1 'po':3 'vigil':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873644,100.0,2015-10-31 06:00:00+00:00,2016-04-04 16:57:50.966997+00:00,,,,,,Dennis,,Trujillo,,,19492 HWY 84/285,Espanola,NM,87532,United States,,,,,211398,1,,42254,2,1,Dennis Trujillo,'19492':3 '84/285':5 '87532':8 'denni':1 'espanola':6 'hwi':4 'nm':7 'trujillo':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875044,300.0,2015-10-31 06:00:00+00:00,2016-04-05 15:47:23.530004+00:00,,,Nambe Platter,,,Leo,,Marquez,,,PO BOX 693,Santa Cruz,NM,87567,United States,,,Deputy State Treasurer,,211999,1,,42254,2,2,Leo Marquez,'693':5 '87567':9 'box':4 'cruz':7 'leo':1 'marquez':2 'nm':8 'po':3 'santa':6,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870899,100.0,2015-10-31 06:00:00+00:00,2016-03-23 03:58:26.267001+00:00,,,,,,Max,,Quintana,,,PO BOX 3282,Fairview,NM,87533,United States,,,,,210026,1,,42254,2,1,Max Quintana,'3282':5 '87533':8 'box':4 'fairview':6 'max':1 'nm':7 'po':3 'quintana':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871313,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:16:15.973000+00:00,,,,,,Rebecca,,Money,,,PO BOX 423,Alcalde,NM,87511,United States,,,,,210215,1,,42254,2,1,Rebecca Money,'423':5 '87511':8 'alcald':6 'box':4 'money':2 'nm':7 'po':3 'rebecca':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873627,50.0,2015-10-31 06:00:00+00:00,2016-04-04 16:50:34.106997+00:00,,,,,,Felipe,,Martinez,,,HC 77 Box 308,El Rito,NM,87530,United States,,,,,211382,1,,42254,2,1,Felipe Martinez,'308':6 '77':4 '87530':10 'box':5 'el':7 'felip':1 'hc':3 'martinez':2 'nm':9 'rito':8,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870894,50.0,2015-10-31 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Ashley,,Montoya,,,274 State Rd 399,Espanola,NM,87532,United States,,,,,210021,1,,42254,2,1,Ashley   Montoya,'274':3 '399':6 '87532':9 'ashley':1 'espanola':7 'montoya':2 'nm':8 'rd':5 'state':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870903,50.0,2015-10-31 06:00:00+00:00,2016-03-23 04:05:06.886997+00:00,,,,,,Dennis,,Salazar,,,PO BOX 475,Espanola,NM,87532,United States,,,,,210030,1,,42254,2,1,Dennis Salazar,'475':5 '87532':8 'box':4 'denni':1 'espanola':6 'nm':7 'po':3 'salazar':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881116,50.0,2015-10-31 06:00:00+00:00,2016-04-06 04:33:21.823004+00:00,,,,,,Priscilla,,Garcia,,,PO BOX 455,Alcalde,NM,87511,United States,,,,,212447,1,,42254,2,1,Priscilla Garcia,'455':5 '87511':8 'alcald':6 'box':4 'garcia':2 'nm':7 'po':3 'priscilla':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869889,50.0,2015-10-31 06:00:00+00:00,2016-03-12 03:34:47.532999+00:00,813,,,,,,,,,RAFA LLC DBA EL PARASOL NORTH,PO BOX 73,Ohkay Owingeh,NM,87566,United States,,,,,209302,2,,42254,2,1,RAFA LLC DBA EL PARASOL NORTH,'73':9 '87566':13 'box':8 'dba':3 'el':4 'llc':2 'nm':12 'north':6 'ohkay':10 'owingeh':11 'parasol':5 'po':7 'rafa':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881124,50.0,2015-10-31 06:00:00+00:00,2016-04-06 04:43:15.082997+00:00,,,,,,Severo,,Gonzales,,,111 Uper San Pedro,Espanola,NM,87532,United States,,,,,212454,1,,42254,2,1,Severo Gonzales,'111':3 '87532':9 'espanola':7 'gonzal':2 'nm':8 'pedro':6 'san':5 'severo':1 'uper':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874577,75.0,2015-10-31 06:00:00+00:00,2016-04-05 03:22:55.389996+00:00,,,Hand Made Quilt,,,Louisa,,Padilla,,,PO Box 973,Espanola,NM,87532,United States,,,,,211925,1,,42254,2,2,Louisa Padilla,'87532':8 '973':5 'box':4 'espanola':6 'louisa':1 'nm':7 'padilla':2 'po':3,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871311,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:14:54.700002+00:00,,,,,,Valerie,,Martinez,,,2-4 771 State Road 68,Alcalde,NM,87511,United States,,,,,210213,1,,42254,2,1,Valerie Martinez,'-4':4 '2':3 '68':8 '771':5 '87511':11 'alcald':9 'martinez':2 'nm':10 'road':7 'state':6 'valeri':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869884,255.0,2015-10-31 06:00:00+00:00,2016-03-12 03:17:56.346997+00:00,1044,,,,,Nickolas,T,Torres,,,PO BOX 1226,Ranchos De Taos,NM,87557,United States,,,Computer Programer,,209296,1,,42254,2,1,Nickolas T Torres,'1226':6 '87557':11 'box':5 'de':8 'nickola':1 'nm':10 'po':4 'rancho':7 'tao':9 'torr':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881115,50.0,2015-10-31 06:00:00+00:00,2016-04-06 04:32:41.727002+00:00,,,,,,Wilbur,,Martinez,,,PO BOX 455,Alcalde,NM,87511,United States,,,,,212445,1,,42254,2,1,Wilbur Martinez,'455':5 '87511':8 'alcald':6 'box':4 'martinez':2 'nm':7 'po':3 'wilbur':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869883,30.0,2015-10-31 06:00:00+00:00,2016-03-12 03:16:57.436997+00:00,8396,,,,,David,J,Garcia,,,300-2 Mccombs Rd PMB187,Chaparral,NM,88081,United States,,,,,209295,1,,42254,2,1,David J Garcia,'-2':5 '300':4 '88081':11 'chaparr':9 'david':1 'garcia':3 'j':2 'mccomb':6 'nm':10 'pmb187':8 'rd':7,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869887,315.0,2015-10-31 06:00:00+00:00,2016-03-12 03:32:04.123003+00:00,3263,,,,,Ralph,,Martinez,,,PO BOX 4494,Fairview,NM,87533,United States,,,Safety/Health Specialist,,209300,1,,42254,2,1,Ralph  Martinez,'4494':5 '87533':8 'box':4 'fairview':6 'martinez':2 'nm':7 'po':3 'ralph':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881132,50.0,2015-10-31 06:00:00+00:00,2016-04-06 04:49:30.279999+00:00,,,,,,Nickolas,T,Torres,,,PO BOX 1226,Ranchos De Taos,NM,87557,United States,,,Computer Programer,,209296,1,,42254,2,1,Nickolas T Torres,'1226':6 '87557':11 'box':5 'de':8 'nickola':1 'nm':10 'po':4 'rancho':7 'tao':9 'torr':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873615,50.0,2015-10-31 06:00:00+00:00,2016-04-04 06:00:00+00:00,,,,,,Al,,Duran,,,PO BOX 3631,Espanola,NM,87532,United States,,,,,211373,1,,42254,2,1,Al  Duran,'3631':5 '87532':8 'al':1 'box':4 'duran':2 'espanola':6 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875049,100.0,2015-10-31 06:00:00+00:00,2016-04-05 15:50:55.073000+00:00,,,Ratablo,,,Theresa,,Montoya,,,HC 64 Box 12,Santa Cruz,NM,87567,United States,,,,,212003,1,,42254,2,2,Theresa Montoya,'12':6 '64':4 '87567':10 'box':5 'cruz':8 'hc':3 'montoya':2 'nm':9 'santa':7 'theresa':1,In Kind contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871320,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:26:54.826998+00:00,,,,,,Nicole,,Romero,,,PO BOX 246,Chimayo,NM,87522,United States,,,,,210223,1,,42254,2,1,Nicole  Romero,'246':5 '87522':8 'box':4 'chimayo':6 'nicol':1 'nm':7 'po':3 'romero':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881126,50.0,2015-10-31 06:00:00+00:00,2016-04-06 04:45:40.207003+00:00,,,,,,Regina,,Martinez,,,PO BOX 4571,Santa Fe,NM,87502,United States,,,,,212456,1,,42254,2,1,Regina Martinez,'4571':5 '87502':9 'box':4 'fe':7 'martinez':2 'nm':8 'po':3 'regina':1 'santa':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873636,100.0,2015-10-31 06:00:00+00:00,2016-04-04 16:54:34.690000+00:00,,,,,,Johnny,,Silva,,,PO BOX 3770,Espanola,NM,87532,United States,,,,,211390,1,,42254,2,1,Johnny  Silva,'3770':5 '87532':8 'box':4 'espanola':6 'johnni':1 'nm':7 'po':3 'silva':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871312,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:15:38.182997+00:00,,,,,,Robert,,Money,,,PO BOX 423,Alcalde,NM,87511,United States,,,,,210214,1,,42254,2,1,Robert Money,'423':5 '87511':8 'alcald':6 'box':4 'money':2 'nm':7 'po':3 'robert':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881125,50.0,2015-10-31 06:00:00+00:00,2016-04-06 04:44:20.947004+00:00,,,,,,Angela,,Sanchez,,,819 La Joya St,Espanola,NM,87532,United States,,,,,212455,1,,42254,2,1,Angela Sanchez,'819':3 '87532':9 'angela':1 'espanola':7 'joya':5 'la':4 'nm':8 'sanchez':2 'st':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873632,100.0,2015-10-31 06:00:00+00:00,2016-04-04 16:52:27.537004+00:00,,,,,,JP,,Romero,,,28 Wymas Drive,Santa Fe,NM,87506,United States,,,,,211387,1,,42254,2,1,JP  Romero,'28':3 '87506':9 'drive':5 'fe':7 'jp':1 'nm':8 'romero':2 'santa':6 'wyma':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873649,50.0,2015-10-31 06:00:00+00:00,2016-04-04 16:59:14.237002+00:00,,,,,,Harold,,Vigil,,,RT 4 Box 225-4,Espanola,NM,87532,United States,,,,,211401,1,,42254,2,1,Harold Vigil,'-4':7 '225':6 '4':4 '87532':10 'box':5 'espanola':8 'harold':1 'nm':9 'rt':3 'vigil':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871319,50.0,2015-10-31 06:00:00+00:00,2016-03-27 03:26:00.990001+00:00,,,,,,Daniel,,Martinez,,,PO BOX 3877,Fairview,NM,87533,United States,,,,,210222,1,,42254,2,1,Daniel Martinez,'3877':5 '87533':8 'box':4 'daniel':1 'fairview':6 'martinez':2 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873642,100.0,2015-10-31 06:00:00+00:00,2016-04-04 16:57:06.723000+00:00,,,,,,Greta,,Trujillo,,,PO BOX 1774,Espanola,NM,87532,United States,,,,,211396,1,,42254,2,1,Greta Trujillo,'1774':5 '87532':8 'box':4 'espanola':6 'greta':1 'nm':7 'po':3 'trujillo':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881130,200.0,2015-10-31 06:00:00+00:00,2016-04-06 04:48:27.052997+00:00,,,,,,Leo,,Marquez,,,PO BOX 693,Santa Cruz,NM,87567,United States,,,Deputy State Treasurer,,211999,1,,42254,2,1,Leo Marquez,'693':5 '87567':9 'box':4 'cruz':7 'leo':1 'marquez':2 'nm':8 'po':3 'santa':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
