id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
539851,100.0,2012-05-04 06:00:00+00:00,2012-05-11 19:07:21.350004+00:00,,,,,,Nancy,,Barcelo,,,P.O. Box 2728,Espanola,NM,87532,United States,,,,,97076,1,22,24626,2,1,Nancy Barcelo,'2728':5 '87532':8 'barcelo':2 'box':4 'espanola':6 'nanci':1 'nm':7 'p.o':3,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
642974,100.0,2012-05-06 06:00:00+00:00,2013-04-08 20:50:04.709996+00:00,,,,,,,,,,Northern New Mexico Association of Nurses & Anesthetists,P.O. Box 92885,Albquerque,NM,87199,United States,,,Political Action Committee,,142702,4,,30230,2,1,Northern New Mexico Association of Nurses & Anesthetists,'87199':13 '92885':10 'albquerqu':11 'anesthetist':7 'associ':4 'box':9 'mexico':3 'new':2 'nm':12 'northern':1 'nurs':6 'p.o':8,Monetary contribution,2908,Nick L Salazar,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
554442,250.0,2012-05-07 06:00:00+00:00,2012-05-30 16:13:07.577000+00:00,,,,,,,,,,Rep. Gail Chasey Campaign Account,"1206 Las Lomas, NE",Albuquerque,NM,87106,United States,,,Campaign Account,,104732,11,,25483,2,1,Rep. Gail Chasey Campaign Account,'1206':6 '87106':12 'account':5 'albuquerqu':10 'campaign':4 'chasey':3 'gail':2 'las':7 'loma':8 'ne':9 'nm':11 'rep':1,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562176,250.0,2012-05-09 06:00:00+00:00,2012-06-29 16:09:05.327004+00:00,,,,,,,,,,Pueblo of San Felipe,P.O. Box 4339,San Felipe,NM,87001,United States,,,Tribal Government,,109738,9,,26372,2,1,Pueblo of San Felipe ,"'4339':7 '87001':11 'box':6 'felip':4,9 'nm':10 'p.o':5 'pueblo':1 'san':3,8",Monetary contribution,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
554444,250.0,2012-05-10 06:00:00+00:00,2012-05-30 16:14:48.922999+00:00,,,,,,,,,,Consumer Installment Loan Assn. of NM,3004 Missouri Ave.,Las Cruces,NM,88011,United States,,,Business,,104736,2,,25483,2,1,Consumer Installment Loan Assn. of NM ,"'3004':7 '88011':13 'assn':4 'ave':9 'consum':1 'cruce':11 'instal':2 'las':10 'loan':3 'missouri':8 'nm':6,12",Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554451,200.0,2012-05-10 06:00:00+00:00,2012-05-30 16:17:24.592998+00:00,,,,,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,104742,1,,25483,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554449,300.0,2012-05-11 06:00:00+00:00,2012-05-30 16:16:02.267000+00:00,,,,,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Business,,104739,2,,25483,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554504,100.0,2012-05-15 06:00:00+00:00,2012-05-30 16:34:27.733002+00:00,,,,,,,,,,Ning Consulting - Natasha King,1331 Park Ave. SW # 609,Albuquerque,NM,87102,United States,,,1331 Park Ave. SW,,104791,2,,25483,2,1,Ning Consulting - Natasha King,'1331':5 '609':9 '87102':12 'albuquerqu':10 'ave':7 'consult':2 'king':4 'natasha':3 'ning':1 'nm':11 'park':6 'sw':8,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554454,100.0,2012-05-16 06:00:00+00:00,2012-05-30 16:19:04.703002+00:00,,,,,,,,,,"Mario E. Dias & Associates, LLC","3033 Central Ave., Ste. 810-B",Phoenix,AZ,85012,United States,,,,,104747,2,,25483,2,1,"Mario E. Dias & Associates, LLC",'3033':6 '810':10 '85012':14 'associ':4 'ave':8 'az':13 'b':11 'central':7 'dia':3 'e':2 'llc':5 'mario':1 'phoenix':12 'ste':9,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554487,250.0,2012-05-16 06:00:00+00:00,2012-05-30 16:29:36.686999+00:00,,,,,,,,,,Pueblo of Isleta Payable Acct.,PO Box 1290,Isleta,NM,87022-1290,United States,,,Gaming Tribe,,9547,9,,25483,2,1,Pueblo of Isleta Payable Acct.,"'-1290':12 '1290':8 '87022':11 'acct':5 'box':7 'isleta':3,9 'nm':10 'payabl':4 'po':6 'pueblo':1",Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554461,200.0,2012-05-17 06:00:00+00:00,2012-05-30 16:20:48.437001+00:00,,,,,,,,,,"Virtue Najar & Brown, PC",P.O. Box 22249,Santa Fe,NM,87502,United,,,Business,,104751,14,,25483,2,1,"Virtue Najar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562198,2300.0,2012-05-17 06:00:00+00:00,2012-06-29 16:26:39.172998+00:00,,,,,,,,,,Ohkay Owingeh Gov. Acct.,PO Box 1119,Ohkay Owingeh,NM,87566,United States,,,Gaming Tribe,,9543,9,,26372,2,1,Ohkay Owingeh Gov. Acct.,"'1119':7 '87566':11 'acct':4 'box':6 'gov':3 'nm':10 'ohkay':1,8 'owingeh':2,9 'po':5",Monetary contribution,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
554477,500.0,2012-05-20 06:00:00+00:00,2012-05-30 16:26:48.672998+00:00,,,,,,,,,,Committee to Re-Elect W. Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,Campaign Account,,104771,11,,25483,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'p.o':9 're':4 're-elect':3 'w':6,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554481,100.0,2012-05-21 06:00:00+00:00,2012-05-30 16:27:43.656998+00:00,,,,,,Sam,,Ray,Sr.,,187 NW Frontage Rd.,San Acacia,NM,87831,United States,,,,,104775,1,,25483,2,1,Sam Ray Sr.,'187':4 '87831':11 'acacia':9 'frontag':6 'nm':10 'nw':5 'ray':2 'rd':7 'sam':1 'san':8 'sr':3,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554490,250.0,2012-05-21 06:00:00+00:00,2012-05-30 16:30:47.220002+00:00,,,,,,,,,,Uranium Producers of NM,P.O. Box 689,Santa Fe,NM,87501,United States,,,Business,,104782,2,,25483,2,1,Uranium Producers of NM,"'689':7 '87501':11 'box':6 'fe':9 'nm':4,10 'p.o':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554484,200.0,2012-05-21 06:00:00+00:00,2012-05-30 16:28:48.842999+00:00,,,,,,Lawrence & Thomas,,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,Lobbyist,,104779,1,,25483,2,1,Lawrence & Thomas Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6 'thoma':2,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554511,1000.0,2012-05-22 06:00:00+00:00,2012-05-30 16:35:47.877003+00:00,,,,,,,,,,AFSCME,1625 L. St. NW,Washington,DC,20036,United States,,,Union,,104795,3,,25483,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554485,1800.0,2012-05-22 06:00:00+00:00,2012-05-30 16:29:18.406997+00:00,,,,,,,,,,Ohkay Owingeh Gov. Acct.,PO Box 1119,Ohkay Owingeh,NM,87566,United States,,,Gaming Tribe,,9543,9,,25483,2,1,Ohkay Owingeh Gov. Acct.,"'1119':7 '87566':11 'acct':4 'box':6 'gov':3 'nm':10 'ohkay':1,8 'owingeh':2,9 'po':5",Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554492,250.0,2012-05-22 06:00:00+00:00,2012-05-30 16:31:14.483004+00:00,,,,,,,,,,Indian Pueblos Marketing Inc.,"2401 12th St., NW",Albuquerque,NM,87104,United States,,,Indian Pueblos Governments,,9520,9,,25483,2,1,Indian Pueblos Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562180,500.0,2012-05-23 06:00:00+00:00,2012-06-29 16:13:21.140003+00:00,,"NM Medical Action Committee, a segregated fund of NM Medical Society",,,,,,,,New Mexico Med PAC,316 Osuna Rd. NE  Ste. 501,Albuquerque,NM,87107,United States,,,Political Action Committee,,109741,4,,26372,2,1,New Mexico Med PAC,'316':5 '501':10 '87107':13 'albuquerqu':11 'med':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'pac':4 'rd':7 'ste':9,Monetary contribution,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
554496,200.0,2012-05-23 06:00:00+00:00,2012-05-30 16:32:51.576999+00:00,,,,,,,,,,Committee to Re-Elect Miguel Garcia,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,Campaign Account,,104785,11,,25483,2,1,Committee to Re-Elect Miguel Garcia,'1118':8 '87105':15 'albuquerqu':13 'committe':1 'elect':5 'font':10 'garcia':7 'la':9 'miguel':6 'nm':14 'rd':11 're':4 're-elect':3 'sw':12,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554520,250.0,2012-05-24 06:00:00+00:00,2012-05-30 16:37:36.232997+00:00,,,,,,,,,,"Shoats & Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,United States,,,Lopbbyist,,104800,2,,25483,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562195,500.0,2012-05-24 06:00:00+00:00,2012-06-29 16:24:32.187004+00:00,,,,,,,,,,Presbyterian Healthcare,PO Box 27489,Albuquerque,NM,87125,United States,,,Healthcare Business,,61753,2,,26372,2,1,Presbyterian Healthcare ,'27489':5 '87125':8 'albuquerqu':6 'box':4 'healthcar':2 'nm':7 'po':3 'presbyterian':1,Monetary contribution,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562193,500.0,2012-05-30 06:00:00+00:00,2012-06-29 16:23:31.749997+00:00,,,,,,,,,,Devon Energy Products Co. LP,333 West Sheredian Ave.,Oklahoma City,OK,73102,United States,,,Energy Business,,109749,2,,26372,2,1,Devon Energy Products Co. LP,'333':6 '73102':13 'ave':9 'citi':11 'co':4 'devon':1 'energi':2 'lp':5 'ok':12 'oklahoma':10 'product':3 'sheredian':8 'west':7,Monetary contribution,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562188,500.0,2012-05-30 06:00:00+00:00,2012-06-29 16:17:25.422999+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,NM,63118,United States,,,Business,,109744,2,,26372,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'nm':8 'one':3 'place':5 'st':6",Monetary contribution,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562191,500.0,2012-05-31 06:00:00+00:00,2012-06-29 16:20:55.779999+00:00,,,,,,,,,,"URENCO, Lousiana Energy Services, LLC",275 Highway 176,Eunice,NM,88231,United States,,,Energy Business,,109747,2,,26372,2,1,"URENCO, Lousiana Energy Services, LLC",'176':8 '275':6 '88231':11 'energi':3 'eunic':9 'highway':7 'llc':5 'lousiana':2 'nm':10 'servic':4 'urenco':1,Monetary contribution,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562190,100.0,2012-05-31 06:00:00+00:00,2012-06-29 16:18:31.890001+00:00,,,,,,,,,,Animal Protection Voter PAC,P.O. Box 11661,Albuquerque,NM,87192,United States,,,,,109746,4,,26372,2,1,Animal Protection Voter PAC,'11661':7 '87192':10 'albuquerqu':8 'anim':1 'box':6 'nm':9 'p.o':5 'pac':4 'protect':2 'voter':3,Monetary contribution,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562194,200.0,2012-06-01 06:00:00+00:00,2012-06-29 16:24:03.656998+00:00,,,,,,,,,,NM Dental Political Action Committee,6800 Montgomery NE,Albuquerque,NM,871009,United States,,,PAC,,90063,4,,26372,2,1,NM Dental Political Action Committee,"'6800':6 '871009':11 'action':4 'albuquerqu':9 'committe':5 'dental':2 'montgomeri':7 'ne':8 'nm':1,10 'polit':3",Monetary contribution,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562197,250.0,2012-06-04 06:00:00+00:00,2012-06-29 06:00:00+00:00,,"A company from Phoeniz Arizona, not Albuquerque Public Schools",,,,,,,,APS,P.O. Box 53940,Phoenix,AZ,85072,United States,,,Business,,109750,2,,26372,2,1,APS,'53940':4 '85072':7 'ap':1 'az':6 'box':3 'p.o':2 'phoenix':5,Monetary contribution,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574183,250.0,2012-07-17 06:00:00+00:00,2012-09-04 17:45:06+00:00,,,,,,,,,,PNM Responsible Citizenship S.T. Account,"Public Service of NM, Alvarado Square",Albuquerque,NM,87158,United States,,,Political Action Committee,,116276,4,,27299,2,1,PNM Responsible Citizenship S.T. Account,"'87158':14 'account':5 'albuquerqu':12 'alvarado':10 'citizenship':3 'nm':9,13 'pnm':1 'public':6 'respons':2 's.t':4 'servic':7 'squar':11",Monetary contribution,2908,Nick L Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574184,250.0,2012-08-02 06:00:00+00:00,2012-09-04 17:45:40.766999+00:00,,,,,,,,,,Lovelace Health Systems Inc.,PO Box 27803,Albuquerque,NM,87125-7803,United States,,,Business- Health,,67157,2,,27299,2,1,Lovelace Health Systems Inc.,'-7803':11 '27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,2908,Nick L Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591785,200.0,2012-08-10 06:00:00+00:00,2012-10-04 19:45:12.377002+00:00,,,,,,,,,,"Committee to Elect Ben Lujan, Carmen Lujan Tres.",05 Entrada Celedon Y Nestora,Santa Fe,NM,87502,United States,,,Campaign Committee,,9536,11,21,28112,2,1,"Committee to Elect Ben Lujan, Carmen Lujan Tres.","'05':9 '87502':17 'ben':4 'carmen':6 'celedon':11 'committe':1 'elect':3 'entrada':10 'fe':15 'lujan':5,7 'nestora':13 'nm':16 'santa':14 'tres':8 'y':12",Monetary contribution,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591813,150.0,2012-08-12 06:00:00+00:00,2012-10-04 20:02:48.016996+00:00,,,,,,,,,,Walgreens Company,104 Wilot Rd.,Deerfield,IL,60015,United States,,,Retail Company,,125165,2,,28112,2,1,Walgreens Company,'104':3 '60015':8 'compani':2 'deerfield':6 'il':7 'rd':5 'walgreen':1 'wilot':4,Monetary contribution,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591798,100.0,2012-08-15 06:00:00+00:00,2012-10-04 19:52:17.657000+00:00,,,,,,,,,,Laguna Development Corp. Operating Acct.,PO Box 550,Casa Blanca,NM,87007,United States,,,Business,,54147,2,,28112,2,1,Laguna Development Corp. Operating Acct.,'550':8 '87007':12 'acct':5 'blanca':10 'box':7 'casa':9 'corp':3 'develop':2 'laguna':1 'nm':11 'oper':4 'po':6,Monetary contribution,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591827,500.0,2012-08-16 06:00:00+00:00,2012-10-04 20:10:51.127003+00:00,,,,,,,,,,Western Pacific Railroad,3580 Woodhill Dr,Port Clinton,OH,43452,United States,,,Railroad,,125175,2,,28112,2,1,Western Pacific Railroad,'3580':4 '43452':10 'clinton':8 'dr':6 'oh':9 'pacif':2 'port':7 'railroad':3 'western':1 'woodhil':5,Monetary contribution,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
574182,500.0,2012-08-20 06:00:00+00:00,2012-09-04 17:42:35.982999+00:00,,,,,,,,,,Plumbers & Steamfitters Local #412 PAC,570 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Committee,,97068,4,1,27299,2,1,Plumbers & Steamfitters Local #412 PAC,'412':4 '570':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pac':5 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,2908,Nick L Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591791,200.0,2012-08-22 06:00:00+00:00,2012-10-04 19:50:18.312999+00:00,,,,,,,,,,"Enterprise Products Operating, LLC",P.O. Box 4735,Houston,NM,77210,United States,,,,,125153,2,,28112,2,1,"Enterprise Products Operating, LLC",'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'nm':9 'oper':3 'p.o':5 'product':2,Monetary contribution,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591788,250.0,2012-08-29 06:00:00+00:00,2012-10-04 19:48:09.969998+00:00,,,,,,,,,,NM Building & Construction Trades Council,510 San Pedro SE Council,Albuquerque,NM,87108,United States,,,Building & Trades Labor,,125152,2,,28112,2,1,NM Building & Construction Trades Council,"'510':6 '87108':13 'albuquerqu':11 'build':2 'construct':3 'council':5,10 'nm':1,12 'pedro':8 'san':7 'se':9 'trade':4",Monetary contribution,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591800,300.0,2012-09-07 06:00:00+00:00,2012-10-04 19:53:22.843000+00:00,,,,,,,,,,NM Horsemans Association,P.O. Box 8695,Albuquerque,NM,87198,United States,,,Horseman Association,,125157,11,,28112,2,1,NM Horsemans Association,"'8695':6 '87198':9 'albuquerqu':7 'associ':3 'box':5 'horseman':2 'nm':1,8 'p.o':4",Monetary contribution,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591794,250.0,2012-09-09 06:00:00+00:00,2012-10-04 19:50:55.109999+00:00,,,,,,,,,,Consumer Installment Loan Association,304 Missouri Ave.,Las Cruces,NM,88011,United States,,,Loan Association,,47033,11,,28112,2,1,Consumer Installment Loan Association,'304':5 '88011':11 'associ':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591797,500.0,2012-09-12 06:00:00+00:00,2012-10-04 19:51:56.796999+00:00,,,,,,,,,,Pueblo fo Santa Ana,2 Dove Road,Santa Fe,NM,87004,United States,,,Native American Tribe,,61746,9,,28112,2,1,Pueblo fo Santa Ana,"'2':5 '87004':11 'ana':4 'dove':6 'fe':9 'fo':2 'nm':10 'pueblo':1 'road':7 'santa':3,8",Monetary contribution,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
620001,350.0,2012-10-17 06:00:00+00:00,2012-11-30 16:48:05.750003+00:00,,,,,,,,,,Home Care & Hospice PAC,"3200 Carlisle NE, Ste. 117",Albuquerque,NM,87110-1663,United States,,,Political Action Committee,,138396,4,,29659,2,1,Home Care & Hospice PAC,'-1663':13 '117':9 '3200':5 '87110':12 'albuquerqu':10 'care':2 'carlisl':6 'home':1 'hospic':3 'ne':7 'nm':11 'pac':4 'ste':8,Monetary contribution,2908,Nick L Salazar,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619997,250.0,2012-10-18 06:00:00+00:00,2012-11-30 16:44:05.703000+00:00,,,,,,,,,,"Sundance Services, Inc.",P.O. Box 1737,Eunice,NM,88231,United States,,,Business,,90081,2,,29659,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,2908,Nick L Salazar,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
603798,500.0,2012-10-26 06:00:00+00:00,2012-10-26 19:43:43.016998+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Political Action Committee,,130805,4,,28687,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,2908,Nick L Salazar,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620004,240.0,2012-10-26 06:00:00+00:00,2012-11-30 16:52:26.377003+00:00,,,,,,Joseph,,Torrez,,,P.O. Box 1160,Santa Cruz,NM,87567,United States,,,,,138398,1,,29659,2,1,Joseph Torrez,'1160':5 '87567':9 'box':4 'cruz':7 'joseph':1 'nm':8 'p.o':3 'santa':6 'torrez':2,Monetary contribution,2908,Nick L Salazar,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619999,200.0,2012-10-29 06:00:00+00:00,2012-11-30 16:46:20.249996+00:00,,,,,,,,,,Century Link NM PAC,"400 Tijeras Ave. NW, Ste. 510",Albuquerque,NM,87102-3234,United States,,,Political Action Committee,,138394,4,,29659,2,1,Century Link NM PAC,"'-3234':14 '400':5 '510':10 '87102':13 'albuquerqu':11 'ave':7 'centuri':1 'link':2 'nm':3,12 'nw':8 'pac':4 'ste':9 'tijera':6",Monetary contribution,2908,Nick L Salazar,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620005,475.0,2012-11-02 06:00:00+00:00,2012-11-30 16:52:50.076999+00:00,,,,,,,,,,Committee to Re-Elect W. Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,Campaign Account,,104771,11,,29659,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'p.o':9 're':4 're-elect':3 'w':6,Monetary contribution,2908,Nick L Salazar,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620006,500.0,2012-11-13 07:00:00+00:00,2012-11-30 16:53:16.046998+00:00,,,,,,,,,,The Jicarilla Apache Nation,P.O. Box 507,Dulce,NM,87528,United States,,,Native American Tribe,,97078,9,22,29659,2,1,The Jicarilla Apache Nation,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nation':4 'nm':9 'p.o':5,Monetary contribution,2908,Nick L Salazar,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
642969,250.0,2012-12-17 07:00:00+00:00,2013-04-08 20:49:03.959996+00:00,,,,,,,,,,Northern New Mexico Association of Nurses & Anesthetists,P.O. Box 92885,Albquerque,NM,87199,United States,,,Political Action Committee,,142702,4,,30230,2,1,Northern New Mexico Association of Nurses & Anesthetists,'87199':13 '92885':10 'albquerqu':11 'anesthetist':7 'associ':4 'box':9 'mexico':3 'new':2 'nm':12 'northern':1 'nurs':6 'p.o':8,Monetary contribution,2908,Nick L Salazar,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
686994,250.0,2013-08-29 06:00:00+00:00,2014-04-11 19:55:27.657002+00:00,,,,,,,,,,Health Partners,P.O. Box 8511,Albuquerque,NM,87198,United States,,,Health Services,,155681,2,,32235,2,1,Health Partners,'8511':5 '87198':8 'albuquerqu':6 'box':4 'health':1 'nm':7 'p.o':3 'partner':2,Monetary contribution,2908,Nick L Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686993,250.0,2013-10-30 06:00:00+00:00,2014-04-11 19:55:09.220002+00:00,,,,,,,,,,Laguna Development Corp. Operating Acct.,PO Box 550,Casa Blanca,NM,87007,United States,,,Business,,54147,2,,32235,2,1,Laguna Development Corp. Operating Acct.,'550':8 '87007':12 'acct':5 'blanca':10 'box':7 'casa':9 'corp':3 'develop':2 'laguna':1 'nm':11 'oper':4 'po':6,Monetary contribution,2908,Nick L Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686992,250.0,2013-12-20 07:00:00+00:00,2014-04-11 19:54:53.190003+00:00,,,,,,,,,,Health Care Services Corporation,300 East Rudolph,Chicago,IL,60601,United States,,,Business,,90075,2,,32235,2,1,Health Care Services Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'rudolph':7 'servic':3,Monetary contribution,2908,Nick L Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722880,250.0,2014-03-27 06:00:00+00:00,2014-05-09 18:01:09.592997+00:00,,,,,,,,,,NM Optometric PAC,"5600 Wyoming Blvd. NM, Suite 210",Albuquerque,NM,87109,United States,,,Optometrists,,38702,4,,32951,2,1,NM Optometric PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'nm':1,7,11 'optometr':2 'pac':3 'suit':8 'wyom':5",Monetary contribution,2908,Nick L Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722883,200.0,2014-04-10 06:00:00+00:00,2014-05-09 18:04:22.172998+00:00,,,,,,,,,,Laguna Development Corp. Operating Acct.,PO Box 550,Casa Blanca,NM,87007,United States,,,Business,,54147,2,,32951,2,1,Laguna Development Corp. Operating Acct.,'550':8 '87007':12 'acct':5 'blanca':10 'box':7 'casa':9 'corp':3 'develop':2 'laguna':1 'nm':11 'oper':4 'po':6,Monetary contribution,2908,Nick L Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722882,2400.0,2014-04-22 06:00:00+00:00,2014-05-09 18:01:41.656996+00:00,,,,,,,,,,Ohkay Owingeh Gov. Acct.,PO Box 1119,Ohkay Owingeh,NM,87566,United States,,,Gaming Tribe,,9543,9,,32951,2,1,Ohkay Owingeh Gov. Acct.,"'1119':7 '87566':11 'acct':4 'box':6 'gov':3 'nm':10 'ohkay':1,8 'owingeh':2,9 'po':5",Monetary contribution,2908,Nick L Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
