id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1017509,250.0,2016-09-12 06:00:00+00:00,2016-10-06 20:49:28.390002+00:00,8147,,,,,Jarrett,,Hines,,,5635Tierra Sagrada,Las Cruces,NM,88011,United States,,,Real Estate Construction,,241420,1,8,47229,2,1,Jarrett Hines,'5635tierra':3 '88011':8 'cruce':6 'hine':2 'jarrett':1 'las':5 'nm':7 'sagrada':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017508,75.0,2016-09-12 06:00:00+00:00,2016-10-06 20:47:50.759998+00:00,3277,,,,,Robert,,Greaves,,,2581 Centennial St.,Las Cruces,NM,88011,United States,,,,,241419,1,8,47229,2,1,Robert Greaves,'2581':3 '88011':9 'centenni':4 'cruce':7 'greav':2 'las':6 'nm':8 'robert':1 'st':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017519,200.0,2016-09-13 06:00:00+00:00,2016-10-06 20:56:42.773001+00:00,5089,,,,,Joan,,Rawson,,,PO Box 147,Las Cruces,NM,88004,United States,,,,,241425,1,8,47229,2,1,Joan  Rawson,'147':5 '88004':9 'box':4 'cruce':7 'joan':1 'las':6 'nm':8 'po':3 'rawson':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017520,250.0,2016-09-13 06:00:00+00:00,2016-10-06 20:57:58.582996+00:00,6338,,,,,Joe,,Bullock,,,1500 Vista Del Valle,Las Cruces,NM,88007,United States,,,Banker,,241426,1,8,47229,2,1,Joe  Bullock,'1500':3 '88007':10 'bullock':2 'cruce':8 'del':5 'joe':1 'las':7 'nm':9 'vall':6 'vista':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017522,500.0,2016-09-14 06:00:00+00:00,2016-10-06 21:01:26.583004+00:00,7044,,,,,Gloria,,Ikard,,,3537 Cave Creek Manor,Las Cruces,NM,88011,United States,,,Retired,,241428,1,8,47229,2,1,Gloria Ikard,'3537':3 '88011':10 'cave':4 'creek':5 'cruce':8 'gloria':1 'ikard':2 'las':7 'manor':6 'nm':9,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017521,500.0,2016-09-14 06:00:00+00:00,2016-10-06 21:00:15.730001+00:00,7399,,,,,David,,Ikard,,,4480 Lonesome Pine Rd.,Las Cruces,NM,88007,United States,,,Realtor,,241427,1,8,47229,2,1,David Ikard,'4480':3 '88007':10 'cruce':8 'david':1 'ikard':2 'las':7 'lonesom':4 'nm':9 'pine':5 'rd':6,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017524,100.0,2016-09-15 06:00:00+00:00,2016-10-06 21:04:31.267004+00:00,5272,,,,,Bruce,D,San Filippo,,,4326 E Winchester Road,Las Cruces,NM,88011,United States,,,,,241430,1,8,47229,2,1,Bruce D San Filippo,'4326':5 '88011':12 'bruce':1 'cruce':10 'd':2 'e':6 'filippo':4 'las':9 'nm':11 'road':8 'san':3 'winchest':7,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017523,100.0,2016-09-15 06:00:00+00:00,2016-10-06 21:03:09.122999+00:00,11283,,,,,Wanda,,Mattiace,,,2812 Buena Vida Court,Las Cruces,NM,88011,United States,,,,,241429,1,8,47229,2,1,Wanda Mattiace,'2812':3 '88011':10 'buena':4 'court':6 'cruce':8 'las':7 'mattiac':2 'nm':9 'vida':5 'wanda':1,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017491,200.0,2016-09-16 06:00:00+00:00,2016-10-06 20:30:39.266997+00:00,7611,,,,,Edgar,P,Lyon,,,1935 Pebble Beach Road,Las Cruces,NM,88011,United States,,,,,241415,1,8,47229,2,1,Edgar P Lyon,'1935':4 '88011':11 'beach':6 'cruce':9 'edgar':1 'las':8 'lyon':3 'nm':10 'p':2 'pebbl':5 'road':7,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017337,250.0,2016-09-17 06:00:00+00:00,2016-10-06 17:09:39.006997+00:00,Paypal,,,,,Alan,,Lambeth,,,3642 Calcite,Las Cruces,NM,88012,United States,,,University IT Department,,241351,1,,47229,2,1,Alan Lambeth,'3642':3 '88012':8 'alan':1 'calcit':4 'cruce':6 'lambeth':2 'las':5 'nm':7,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017529,1500.0,2016-09-19 06:00:00+00:00,2016-10-06 21:15:26.372998+00:00,1599,,,,,Linda,,Parameter,,,5415 Remington,Las Cruces,NM,88011,United States,,,Real Estate,,241435,1,8,47229,2,1,Linda Parameter,'5415':3 '88011':8 'cruce':6 'las':5 'linda':1 'nm':7 'paramet':2 'remington':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017532,500.0,2016-09-19 06:00:00+00:00,2016-10-06 21:19:35.203003+00:00,6202,,,,,,,,,Stull Storage,960 S Triviz,Las Cruces,NM,88001,United States,,,Real Estate Leasing,,241438,2,8,47229,2,1,Stull Storage,'88001':9 '960':3 'cruce':7 'las':6 'nm':8 'storag':2 'stull':1 'triviz':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017526,100.0,2016-09-19 06:00:00+00:00,2016-10-06 21:10:10.610003+00:00,7932,,,,,Randy,,Stuart,,,PO Box 194,Fairacres,NM,88033,United States,,,,,241432,1,8,47229,2,1,Randy Stuart,'194':5 '88033':8 'box':4 'fairacr':6 'nm':7 'po':3 'randi':1 'stuart':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017528,250.0,2016-09-19 06:00:00+00:00,2016-10-06 21:14:03.436999+00:00,10636,,,,,Ralph,,DiMauro,,,435 Ithaca Court,Las Cruces,NM,88011,United States,,,Real Estate Investments,,241434,1,,47229,2,1,Ralph DiMauro,'435':3 '88011':9 'court':5 'cruce':7 'dimauro':2 'ithaca':4 'las':6 'nm':8 'ralph':1,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017530,200.0,2016-09-19 06:00:00+00:00,2016-10-06 21:16:53.586998+00:00,6434,,,,,Patrick,,Rogers,,,5405 Remington,Las Cruces,NM,88011,United States,,,,,241436,1,9,47229,2,1,Patrick Rogers,'5405':3 '88011':8 'cruce':6 'las':5 'nm':7 'patrick':1 'remington':4 'roger':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017527,100.0,2016-09-19 06:00:00+00:00,2016-10-06 21:12:35.323004+00:00,21273,,,,,Tom,,Simpson,,,5835 shalem Colony Trail,Las Cruces,NM,88007,United States,,,,,241433,1,8,47229,2,1,Tom Simpson,'5835':3 '88007':10 'coloni':5 'cruce':8 'las':7 'nm':9 'shalem':4 'simpson':2 'tom':1 'trail':6,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017525,100.0,2016-09-19 06:00:00+00:00,2016-10-06 21:09:01.740001+00:00,1288,,,,,Jacquelyn,,Parks,,,2420 Janet Ann Ln,Las Cruces,NM,88007,United States,,,,,241431,1,8,47229,2,1,Jacquelyn Parks,'2420':3 '88007':10 'ann':5 'cruce':8 'jacquelyn':1 'janet':4 'las':7 'ln':6 'nm':9 'park':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017531,250.0,2016-09-19 06:00:00+00:00,2016-10-06 21:18:10.189999+00:00,4976,,,,,,,,,Buena Vista Farms,2840 McDowell Ct,Las Cruces,NM,88005,United States,,,Farming,,241437,2,8,47229,2,1,Buena Vista Farms,'2840':4 '88005':10 'buena':1 'cruce':8 'ct':6 'farm':3 'las':7 'mcdowel':5 'nm':9 'vista':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017533,100.0,2016-09-29 06:00:00+00:00,2016-10-06 21:21:12.800001+00:00,7046,,,,,Veronica,,Beckett,,,1131 Boling Lane,Las Cruces,NM,88007,United States,,,,,241439,1,8,47229,2,1,Veronica Beckett,'1131':3 '88007':9 'beckett':2 'bole':4 'cruce':7 'lane':5 'las':6 'nm':8 'veronica':1,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017535,60.0,2016-10-03 06:00:00+00:00,2016-10-06 21:25:47.109996+00:00,Cash,,,,,Kim,,Hakes,,,4881 Raintree,Las Cruces,NM,88007,United States,,,,,241441,1,8,47229,2,1,Kim  Hakes,'4881':3 '88007':8 'cruce':6 'hake':2 'kim':1 'las':5 'nm':7 'raintre':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017534,500.0,2016-10-03 06:00:00+00:00,2016-10-06 21:24:18.560001+00:00,,,,,,,,,,L & M Asset Management,1190 Country Club Road,El Paso,TX,79932,United States,,,Real Estate Leasing,,241440,2,200,47229,2,1,L & M Asset Management,'1190':5 '79932':12 'asset':3 'club':7 'countri':6 'el':9 'l':1 'm':2 'manag':4 'paso':10 'road':8 'tx':11,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028754,200.0,2016-10-12 06:00:00+00:00,2016-10-25 15:34:38.650002+00:00,2694,,,,,Arlon,L,Parish,,,PO Box 2338,Las Cruces,NM,88004,United States,,,Real Estate Investments,,245255,1,8,47918,2,1,Arlon L Parish,'2338':6 '88004':10 'arlon':1 'box':5 'cruce':8 'l':2 'las':7 'nm':9 'parish':3 'po':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028753,50.0,2016-10-16 06:00:00+00:00,2016-10-25 15:32:40.780003+00:00,,Paypal,,,,Kelly,,Wood,,,Pay pal,Las Cruces,NM,88001,United States,,,,,245254,1,,47918,2,1,Kelly Wood,'88001':8 'cruce':6 'kelli':1 'las':5 'nm':7 'pal':4 'pay':3 'wood':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028755,150.0,2016-10-19 06:00:00+00:00,2016-10-25 15:36:43.772996+00:00,3242,,,,,David,,Wilson,,,5005 Moon Shadow Place,Las Cruces,NM,88011,United States,,,Advertising Executive,,245256,1,8,47918,2,1,David Wilson,'5005':3 '88011':10 'cruce':8 'david':1 'las':7 'moon':4 'nm':9 'place':6 'shadow':5 'wilson':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033573,25.0,2016-10-27 06:00:00+00:00,2016-11-02 16:58:26.327001+00:00,,,,,,Jan,,Jungewaelter,,,Pay Pal,Las Cruces,NM,88001,United States,,,,,247447,1,8,47918,2,1,Jan Jungewaelter,'88001':8 'cruce':6 'jan':1 'jungewaelt':2 'las':5 'nm':7 'pal':4 'pay':3,Monetary contribution,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033592,150.0,2016-11-01 06:00:00+00:00,2016-11-02 17:03:02.553002+00:00,Paypal,,,,,Zane,,Fikany,,,Pay Pal,Las Cruces,NM,88001,United States,,,Realtor,,247457,1,8,47918,2,1,Zane  Fikany,'88001':8 'cruce':6 'fikani':2 'las':5 'nm':7 'pal':4 'pay':3 'zane':1,Monetary contribution,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1052019,200.0,2016-11-02 06:00:00+00:00,2016-11-21 20:23:36.699999+00:00,,,,,,Shelley,,Yonker,,,736 W Taylor Road,Las Cruces,NM,88007,United States,,,,,250547,1,8,48899,2,1,Shelley Yonker,'736':3 '88007':10 'cruce':8 'las':7 'nm':9 'road':6 'shelley':1 'taylor':5 'w':4 'yonker':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052015,25.0,2016-11-02 06:00:00+00:00,2016-11-21 20:20:35.462996+00:00,660,,,,,,,,,DAC Rebuplican Women,4512 Paseo Azul,Las Cruces,NM,88011,United States,,,,,250542,5,8,48899,2,1,DAC Rebuplican Women,'4512':4 '88011':10 'azul':6 'cruce':8 'dac':1 'las':7 'nm':9 'paseo':5 'rebuplican':2 'women':3,Monetary contribution,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052014,100.0,2016-11-02 06:00:00+00:00,2016-11-21 20:18:26.642998+00:00,1413,,,,,Ben,A,Holstein,,,4038 IInca Avenue,Las Cruces,NM,88005,United States,,,Retired/ Real Estate,,250541,1,8,48899,2,1,Ben A Holstein,'4038':4 '88005':10 'avenu':6 'ben':1 'cruce':8 'holstein':3 'iinca':5 'las':7 'nm':9,Monetary contribution,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052012,2400.0,2016-11-02 06:00:00+00:00,2016-11-21 20:17:04.642996+00:00,1325,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Polital Action Committee,,250539,4,27,48899,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052022,1100.0,2016-11-16 07:00:00+00:00,2016-11-21 20:26:31.730001+00:00,Paypal,,,,,Kimball,C,Hakes,,,4936 Camino Dos Vidas,Las Cruces,NM,88012,United States,,,Contractor,,220358,1,8,48899,2,1,Kimball C Hakes,'4936':4 '88012':11 'c':2 'camino':5 'cruce':9 'dos':6 'hake':3 'kimbal':1 'las':8 'nm':10 'vida':7,Monetary contribution,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052023,12.31,2016-11-21 07:00:00+00:00,2016-11-21 20:27:06.662998+00:00,,,,,,Donald,A,Beasley,,,PO Box 58,Las Cruces,NM,88004,United States,,,CPA,,225449,1,8,48899,2,1,Donald A Beasley,'58':6 '88004':10 'beasley':3 'box':5 'cruce':8 'donald':1 'las':7 'nm':9 'po':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054323,1500.0,2016-12-03 07:00:00+00:00,2016-12-05 20:55:57.539997+00:00,,,Clerical Assistance,,,,,,,Hakes Brothers Construction LLC,4357 Del Prado Way,Las Cruces,NM,88011,United States,,,Real Estate Development,,251218,2,,48899,2,2,Hakes Brothers Construction LLC,'4357':5 '88011':12 'brother':2 'construct':3 'cruce':10 'del':6 'hake':1 'las':9 'llc':4 'nm':11 'prado':7 'way':8,In Kind contribution,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054321,2000.0,2016-12-03 07:00:00+00:00,2016-12-05 20:54:14.187004+00:00,,,clerical Assistance,,,,,,,Hakes Brothers LLC,4357 Del Prado Way,Las Cruces,NM,88012,United States,,,Real Estate construction,,251217,2,,48899,2,2,Hakes Brothers LLC,'4357':4 '88012':11 'brother':2 'cruce':9 'del':5 'hake':1 'las':8 'llc':3 'nm':10 'prado':6 'way':7,In Kind contribution,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054318,67.83,2016-12-03 07:00:00+00:00,2016-12-05 20:52:06.176997+00:00,,,,,,Kim,,Hakes,,,4881 Raintree,Las Cruces,NM,88007,United States,,,,,251214,1,,48899,2,1,Kim  Hakes,'4881':3 '88007':8 'cruce':6 'hake':2 'kim':1 'las':5 'nm':7 'raintre':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1312684,50.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,3516,,,,,Margaret,L,Herring,,,321 Bell Ave,Las Cruces,NM,88005,United States,,,,,286404,1,8,55375,2,1,Margaret L Herring,'321':4 '88005':10 'ave':6 'bell':5 'cruce':8 'herring':3 'l':2 'las':7 'margaret':1 'nm':9,Monetary contribution,7721,Kim C Hakes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312678,50.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,1032,,,,,,,,,Republican Womens Club,321 Bell Ave,Lasz Cruces,NM,88005,United States,,,,,286399,7,8,55375,2,1,Republican Womens Club,'321':4 '88005':10 'ave':6 'bell':5 'club':3 'cruce':8 'lasz':7 'nm':9 'republican':1 'women':2,Monetary contribution,7721,Kim C Hakes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325930,750.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,45533,,,,,,,,,Rawson Builders Supply ,PO Box 996,Las Cruces,NM,88004,United States,,,Building Supply Business,,225451,2,8,56178,2,1,Rawson Builders Supply ,'88004':10 '996':6 'box':5 'builder':2 'cruce':8 'las':7 'nm':9 'po':4 'rawson':1 'suppli':3,Monetary contribution,7721,Kim C Hakes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325935,2500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,2422,,,,,Kim ,,Hakes,,,4881 Raintree,Las Cruces,NM,88007,United States,,,Retired Banker,,241441,1,8,56178,2,1,Kim   Hakes,'4881':3 '88007':8 'cruce':6 'hake':2 'kim':1 'las':5 'nm':7 'raintre':4,Monetary contribution,7721,Kim C Hakes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325933,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,2381,,,,,Leonard,L,Rawson,,,2501 Clearview Drive,Las Cruces,NM,88011,United States,,,Business Owner,,225457,1,,56178,2,1,Leonard L Rawson,'2501':4 '88011':10 'clearview':5 'cruce':8 'drive':6 'l':2 'las':7 'leonard':1 'nm':9 'rawson':3,Monetary contribution,7721,Kim C Hakes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1373499,2500.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,Transfer,Paid for Signs to EEI signs,,,,Kimball,C,Hakes,,,4936 Camino Dos Vidas,Las Cruces,NM,88012,United States,,,Contractor,,220358,1,8,57028,2,1,Kimball C Hakes,'4936':4 '88012':11 'c':2 'camino':5 'cruce':9 'dos':6 'hake':3 'kimbal':1 'las':8 'nm':10 'vida':7,Monetary contribution,7721,Kim C Hakes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373505,2500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,78042,,,,,,,,,Pic Quik Stores,2240 E Missouri Suite A,Las Cruces,NM,88001,United States,,,Retail  Store,,295087,2,8,57028,2,1,Pic Quik Stores,'2240':4 '88001':12 'cruce':10 'e':5 'las':9 'missouri':6 'nm':11 'pic':1 'quik':2 'store':3 'suit':7,Monetary contribution,7721,Kim C Hakes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373512,20.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,Cash,,,,,Mike,,Simmons,,,7016 Metro Park ,Las Cruces,NM,88001,United States,,,,,295089,1,,57028,2,1,Mike  Simmons,'7016':3 '88001':9 'cruce':7 'las':6 'metro':4 'mike':1 'nm':8 'park':5 'simmon':2,Monetary contribution,7721,Kim C Hakes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396979,25.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,Republican Womens Club,321 Bell Ave,Lasz Cruces,NM,88005,United States,,,,,286399,7,8,58182,2,1,Republican Womens Club,'321':4 '88005':10 'ave':6 'bell':5 'club':3 'cruce':8 'lasz':7 'nm':9 'republican':1 'women':2,Monetary contribution,7721,Kim C Hakes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396984,5000.0,2018-10-22 06:00:00+00:00,2018-10-31 16:14:12+00:00,,,,,,Kim,Clayton,Hakes,,,4881 Raintree Ln,Las Cruces,NM,88007,USA,,,Retired,,209745,1,8,58182,2,1,Kim Clayton Hakes,'4881':4 '88007':10 'clayton':2 'cruce':8 'hake':3 'kim':1 'las':7 'ln':6 'nm':9 'raintre':5,Monetary contribution,7721,Kim C Hakes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1427612,865.91,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,35842,refund of 10-18-18 Charge,,,,,,,,Go Direct Mail Service,8400 Boeing Dr,El Paso,TX,79925,United States,,,Mail Service,,303280,11,,59070,2,1,Go Direct Mail Service,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'paso':9 'servic':4 'tx':10,Monetary contribution,7721,Kim C Hakes,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
