id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
483724,692.0,2008-07-23 06:00:00+00:00,2011-12-15 12:00:37.656996+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22968,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-10-13 06:00:00+00:00,First General
483722,3868.86,2008-07-23 06:00:00+00:00,2011-12-15 12:00:07.547003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22968,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-10-13 06:00:00+00:00,First General
483726,1043.93,2008-08-12 06:00:00+00:00,2011-12-15 12:01:11.279997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22968,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-10-13 06:00:00+00:00,First General
483725,702.0,2008-08-12 06:00:00+00:00,2011-12-15 12:00:56.047003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22968,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-10-13 06:00:00+00:00,First General
483727,690.0,2008-09-08 06:00:00+00:00,2011-12-15 12:01:58.687003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22968,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-10-13 06:00:00+00:00,First General
483728,1133.92,2008-09-08 06:00:00+00:00,2011-12-15 12:02:17.186997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22968,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-10-13 06:00:00+00:00,First General
483739,1186.87,2008-10-14 06:00:00+00:00,2011-12-15 12:16:18.547000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,2680,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-10-30 06:00:00+00:00,Second General
483738,688.0,2008-10-14 06:00:00+00:00,2011-12-15 12:16:02.796998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,2680,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-10-30 06:00:00+00:00,Second General
138596,652.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869193,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1090,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-12-04 07:00:00+00:00,Third General
138595,1197.94,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869192,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1090,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-12-04 07:00:00+00:00,Third General
147488,642.0,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902127,,,,,,Ironworkers Local 495,2524 Baylor SE,albuquerque,NM,87106,,,,,,,11,,2678,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147487,834.39,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902126,,,,,,ironworkers Local 495 membership,2524 Baylor SE,albuquerque,NM,87106,,,,,,,11,,2678,2,1,ironworkers Local 495 membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147489,792.54,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902128,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2678,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147490,632.0,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902129,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2678,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147491,644.0,2009-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902130,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2678,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147492,1650.7,2009-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902131,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2678,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147493,1274.82,2009-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902132,,,,,,Ironworkers Local 495,2524 Baylor se,albuquerque,NM,87106,,,,,,,11,,2678,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147494,644.0,2009-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902133,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2678,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147496,646.0,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902135,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2678,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147495,1571.3,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902134,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2678,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
483751,1367.47,2009-05-04 06:00:00+00:00,2011-12-15 12:34:27+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,2678,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
483752,670.0,2009-05-08 06:00:00+00:00,2011-12-15 12:34:41.969997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,2678,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
156184,684.0,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924697,,,,,,Ironworkers Local 495 membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1274,2,1,Ironworkers Local 495 membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156185,1447.29,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924698,,,,,,Ironworkers Local 495 membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1274,2,1,Ironworkers Local 495 membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156190,1826.92,2009-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924705,,,,,,ironworkers local 495 membership,2524 baylor se,albuquerque,NM,87106,,,,,,,11,,1274,2,1,ironworkers local 495 membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156187,864.1,2009-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924701,,,,,,ironworkers local 495 membership,2524 baylor se,albuquerque,NM,87106,,,,,,,11,,1274,2,1,ironworkers local 495 membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156186,688.0,2009-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924700,,,,,,ironworkers local 495 membership,2524 baylor SE,albuquerque,NM,87106,,,,,,,11,,1274,2,1,ironworkers local 495 membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
483753,39.0,2009-08-12 06:00:00+00:00,2011-12-15 12:38:01.029999+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,1274,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156197,684.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924712,,,,,,ironworkers local 495 membership,2524 baylor se,albuquerque,NM,87106,,,,,,,11,,1274,2,1,ironworkers local 495 membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156203,1105.68,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924719,,,,,,ironworkers local 495 membership,2524 baylor se,albuquerque,NM,87106,,,,,,,11,,1274,2,1,ironworkers local 495 membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156206,686.0,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924722,,,,,,ironworkers local 495 membership,2524 baylor se,albuquerque,NM,87106,,,,,,,11,,1274,2,1,ironworkers local 495 membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
483754,2004.57,2009-11-05 07:00:00+00:00,2011-12-15 12:43:24.360001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21905,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
483755,1304.0,2009-11-05 07:00:00+00:00,2011-12-15 12:43:39.110001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21905,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
483756,542.68,2009-11-19 07:00:00+00:00,2011-12-15 12:44:16.232997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21905,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
483758,1263.18,2009-12-16 07:00:00+00:00,2011-12-15 12:44:54.640000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21905,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
483757,1288.0,2009-12-16 07:00:00+00:00,2011-12-15 12:44:33.750001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21905,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
483759,626.1,2010-01-12 07:00:00+00:00,2011-12-15 12:45:16.326996+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21905,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
483760,817.13,2010-01-28 07:00:00+00:00,2011-12-15 12:45:35.092998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21905,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
483762,598.0,2010-02-16 07:00:00+00:00,2011-12-15 12:46:09.173004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21905,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
483761,703.95,2010-02-16 07:00:00+00:00,2011-12-15 12:45:52.626997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21905,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
483770,2665.75,2010-04-13 06:00:00+00:00,2011-12-15 13:05:26.030003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,23037,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483774,709.75,2010-05-07 06:00:00+00:00,2011-12-15 13:12:10.156999+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,23006,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483773,588.0,2010-05-07 06:00:00+00:00,2011-12-15 13:11:51.576999+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,23006,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483777,1095.93,2010-06-08 06:00:00+00:00,2011-12-15 13:16:47.812999+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,15727,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
483781,2461.0,2010-06-30 06:00:00+00:00,2011-12-15 13:32:53.702998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,23039,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
483782,1214.22,2010-07-14 06:00:00+00:00,2011-12-15 13:33:11.343001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,23039,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
483783,550.0,2010-08-11 06:00:00+00:00,2011-12-15 13:33:34.860001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,23039,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
483784,711.44,2010-08-24 06:00:00+00:00,2011-12-15 13:33:53.733001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,23039,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
483803,550.0,2010-09-08 06:00:00+00:00,2011-12-15 13:56:38.530003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,23040,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
483821,546.0,2010-10-05 06:00:00+00:00,2011-12-16 09:10:47.266997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21849,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385802,1322.53,2010-12-01 07:00:00+00:00,2011-09-13 19:58:52.549997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21849,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
483822,2005.24,2010-12-13 07:00:00+00:00,2011-12-16 09:11:14.377001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21849,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385806,987.49,2010-12-13 07:00:00+00:00,2011-09-13 20:17:33.003004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21849,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
483823,1042.68,2011-01-12 07:00:00+00:00,2011-12-16 09:11:40+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21849,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
483824,1449.35,2011-03-15 06:00:00+00:00,2011-12-16 09:11:56.127002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21849,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
483826,789.17,2011-03-16 06:00:00+00:00,2011-12-16 09:12:48.703000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,21849,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
